ID_BASE_TRECHO;ID_BASE_RE;IND_RE;GEOMETRIA
12440;15403;S;LINESTRING (613636.95 7803183.96, 613491.67 7803175.52)
12441;15404;S;LINESTRING (613709.50 7803330.42, 613704.66 7803304.36, 613698.75 7803281.70, 613680.16 7803238.55, 613674.26 7803222.40, 613673.72 7803204.67)
12442;15405;S;LINESTRING (614413.72 7803283.68, 614523.80 7803371.15)
12443;15406;S;LINESTRING (614287.92 7803381.14, 614293.17 7803382.88, 614403.49 7803441.96, 614410.18 7803444.23, 614418.39 7803442.84, 614467.67 7803428.73, 614477.82 7803427.78)
12444;15407;S;LINESTRING (614323.20 7803515.30, 614285.14 7803386.89, 614287.92 7803381.14)
12445;15408;S;LINESTRING (614467.14 7803097.23, 614389.03 7803094.32, 614382.29 7803090.09)
12446;15409;S;LINESTRING (614102.41 7803349.53, 614168.66 7803590.29)
12447;15410;S;LINESTRING (614213.17 7803506.01, 614207.79 7803500.63, 614194.07 7803454.03, 614199.04 7803442.53)
10354;13710;S;LINESTRING (615082.89 7800739.75, 615103.61 7800812.79)
10302;13712;S;LINESTRING (615214.64 7800675.79, 615232.22 7800739.43, 615233.49 7800745.14, 615239.66 7800749.09)
10303;13713;S;LINESTRING (615214.64 7800675.79, 615278.67 7800679.44)
10304;13714;S;LINESTRING (615239.66 7800749.09, 615236.32 7800820.76)
10305;13715;S;LINESTRING (615496.98 7800692.71, 615507.57 7800642.96)
10306;13716;S;LINESTRING (615481.84 7800763.63, 615496.98 7800692.71)
10308;13718;S;LINESTRING (616007.13 7800601.40, 616045.07 7800608.99)
10319;13406;S;LINESTRING (615508.64 7800332.43, 615534.13 7800338.01)
10320;13407;S;LINESTRING (615515.85 7800424.72, 615500.72 7800494.79)
61110;87707;;LINESTRING (611122.99 7809230.92, 611123.66 7809229.52, 611124.27 7809226.73, 611123.60 7809224.48, 611122.63 7809222.59, 611120.92 7809221.37, 611118.48 7809220.96, 611116.36 7809220.95, 611113.87 7809222.01, 611113.08 7809222.62, 611112.17 7809223.96, 611111.50 7809225.66, 611111.50 7809227.40, 611111.80 7809228.79, 611112.41 7809230.56, 611113.75 7809232.20, 611115.25 7809233.40, 611117.21 7809233.90, 611119.77 7809233.42, 611121.59 7809232.05, 611122.99 7809230.92)
10322;13409;S;LINESTRING (615876.97 7800413.41, 615902.16 7800418.69)
26827;62140;S;LINESTRING (611144.76 7808881.02, 611183.85 7808925.79)
26829;62141;S;LINESTRING (611122.80 7808851.04, 611144.76 7808881.02)
61113;87709;S;LINESTRING (613735.94 7796373.92, 613735.75 7796375.21, 613734.59 7796376.17, 613721.01 7796381.19, 613720.81 7796381.07)
9798;13414;S;LINESTRING (614204.95 7800484.80, 614208.86 7800492.96, 614213.61 7800498.05, 614218.54 7800501.79, 614224.65 7800504.51)
9799;13415;S;LINESTRING (614224.65 7800504.51, 614233.48 7800502.98, 614240.16 7800498.63, 614245.54 7800492.47, 614248.76 7800479.54)
10128;13416;S;LINESTRING (614248.76 7800479.54, 614245.71 7800471.57, 614236.71 7800462.73, 614230.09 7800460.86)
10129;13417;S;LINESTRING (614230.09 7800460.86, 614221.30 7800461.30, 614214.75 7800464.38, 614207.83 7800472.08, 614204.95 7800484.80)
43260;84171;S;LINESTRING (607181.12 7812111.97, 607183.79 7812125.65)
12294;13420;S;LINESTRING (611244.04 7799362.87, 611195.00 7799453.99)
12295;13421;S;LINESTRING (610968.86 7799274.56, 611030.47 7799394.21)
12296;13422;S;LINESTRING (611057.46 7799184.38, 610968.86 7799274.56)
12297;13423;S;LINESTRING (611300.19 7799269.26, 611304.22 7799269.65, 611442.99 7799318.75)
12298;13424;S;LINESTRING (611442.99 7799318.75, 611430.84 7799414.01)
12299;13425;S;LINESTRING (611030.47 7799394.21, 611195.00 7799453.99)
12300;13426;S;LINESTRING (611234.48 7799050.40, 611203.76 7799137.24)
12301;13427;S;LINESTRING (611265.76 7798960.98, 611234.48 7799050.40)
12302;13428;S;LINESTRING (611030.47 7799394.21, 611077.38 7799488.76)
13594;13429;S;LINESTRING (611173.78 7799224.10, 611300.19 7799269.26)
13595;13430;S;LINESTRING (611203.76 7799137.24, 611173.78 7799224.10)
13596;13431;S;LINESTRING (611203.76 7799137.24, 611329.87 7799182.93)
13597;13432;S;LINESTRING (611044.55 7799083.25, 611203.76 7799137.24)
13598;13433;S;LINESTRING (611417.94 7799017.58, 611435.00 7799022.72, 611518.60 7799050.05)
13599;13434;S;LINESTRING (611329.87 7799182.93, 611300.19 7799269.26)
13600;13435;S;LINESTRING (611361.32 7799094.41, 611329.87 7799182.93)
12013;13436;S;LINESTRING (611430.84 7799414.01, 611416.32 7799520.37)
12014;13437;S;LINESTRING (611458.46 7799225.04, 611442.99 7799318.75)
11518;13062;S;LINESTRING (613795.93 7802661.67, 613860.33 7802514.54)
11519;13063;S;LINESTRING (613859.57 7802690.06, 613912.05 7802569.19)
11820;13065;S;LINESTRING (613923.53 7802717.07, 613924.15 7802713.80, 613976.19 7802597.94)
11821;13066;S;LINESTRING (613460.35 7802661.90, 613469.29 7802651.65, 613487.86 7802620.59, 613510.95 7802595.25, 613528.92 7802577.75, 613547.00 7802546.91)
11822;13067;S;LINESTRING (613547.00 7802546.91, 613611.08 7802500.38, 613642.42 7802478.73)
11454;13068;S;LINESTRING (614394.95 7802571.97, 614378.56 7802689.06)
11455;13069;S;LINESTRING (614378.56 7802689.06, 614370.80 7802773.37, 614365.94 7802810.69, 614360.44 7802861.91)
11457;13070;S;LINESTRING (614517.30 7802961.26, 614376.86 7802950.17)
11532;13073;S;LINESTRING (614287.04 7802760.88, 614306.37 7802751.69, 614360.48 7802704.79, 614378.56 7802689.06)
11533;13074;S;LINESTRING (614333.55 7802657.93, 614322.84 7802687.62, 614317.35 7802702.22, 614304.83 7802721.97, 614296.06 7802736.23, 614289.70 7802748.94, 614287.04 7802760.88)
11534;13075;S;LINESTRING (614365.94 7802559.57, 614363.31 7802567.69, 614354.57 7802592.14, 614350.92 7802604.63, 614346.71 7802619.09, 614333.55 7802657.93)
11535;13076;S;LINESTRING (614266.29 7802653.67, 614283.14 7802610.96, 614315.46 7802536.66)
11536;13077;S;LINESTRING (614182.84 7802671.23, 614254.04 7802508.98)
11537;13078;S;LINESTRING (614182.84 7802671.23, 614266.29 7802653.67)
53620;75978;;LINESTRING (605606.34 7807039.46, 605600.35 7807054.70, 605594.82 7807054.42, 605589.57 7807060.88, 605584.00 7807071.38, 605582.15 7807076.33)
11542;13083;S;LINESTRING (613973.04 7803139.36, 614011.25 7802935.11)
11543;13084;S;LINESTRING (614050.04 7803099.87, 614081.59 7802926.14)
11544;13085;S;LINESTRING (614356.38 7802906.43, 614380.50 7802904.46, 614422.70 7802898.87, 614451.52 7802896.27, 614482.91 7802899.49, 614507.86 7802908.79, 614527.64 7802919.07, 614556.38 7802936.09, 614562.09 7802937.32)
53621;75979;S;LINESTRING (605582.15 7807076.33, 605572.38 7807074.04, 605570.16 7807079.92, 605570.80 7807085.96, 605570.63 7807093.73, 605568.09 7807114.93)
53622;75980;S;LINESTRING (616967.28 7806568.40, 616979.89 7806567.54)
11842;13088;S;LINESTRING (614356.38 7802906.43, 614389.44 7802874.00, 614408.86 7802855.55, 614440.47 7802832.81)
9912;10780;;LINESTRING (616084.39 7798412.87, 616093.75 7798412.25, 616115.45 7798410.48, 616126.11 7798409.57, 616128.21 7798414.40, 616133.26 7798425.35, 616136.50 7798436.25, 616140.20 7798447.32, 616148.75 7798463.40)
9913;10781;S;LINESTRING (616027.35 7798521.63, 616028.08 7798511.83, 616028.73 7798501.36, 616030.15 7798483.08)
9914;10782;S;LINESTRING (616051.39 7798514.56, 616045.49 7798516.69, 616043.52 7798518.16, 616039.36 7798520.04, 616030.94 7798520.70, 616027.35 7798521.63)
9915;10783;S;LINESTRING (616072.69 7798479.57, 616054.64 7798507.93, 616050.50 7798510.48, 616051.39 7798514.56)
9999;10784;S;LINESTRING (616074.78 7798463.99, 616077.93 7798465.16, 616089.38 7798468.33, 616095.89 7798470.62, 616110.11 7798477.63)
10000;10785;S;LINESTRING (616061.90 7798444.52, 616063.80 7798441.74, 616064.80 7798423.94, 616067.53 7798420.37, 616069.10 7798418.75, 616078.18 7798414.72, 616084.39 7798412.87)
65023;95797;N;LINESTRING (601406.50 7790770.60, 601390.23 7790781.56, 601383.72 7790787.09)
65030;95813;S;LINESTRING (608124.85 7788265.68, 608132.97 7788293.77)
65404;97141;S;LINESTRING (615424.54 7805728.86, 615429.49 7805729.40, 615440.12 7805732.00, 615446.85 7805734.21, 615452.96 7805737.07, 615478.31 7805737.57, 615479.89 7805737.67)
9707;10791;S;LINESTRING (616072.69 7798479.57, 616076.14 7798483.94, 616079.95 7798486.86, 616082.98 7798489.50, 616085.26 7798491.64)
9709;10793;S;LINESTRING (616258.58 7798550.53, 616271.01 7798491.45)
9710;10794;S;LINESTRING (616151.25 7798362.10, 616150.65 7798386.29, 616150.12 7798400.16, 616151.92 7798406.20, 616155.18 7798415.74, 616158.21 7798421.99)
9711;10795;S;LINESTRING (616171.27 7798511.26, 616165.83 7798527.28)
9713;10797;S;LINESTRING (616195.02 7798388.89, 616197.87 7798373.96)
10612;14448;S;LINESTRING (611248.06 7800016.69, 611120.21 7800029.41)
10613;14449;S;LINESTRING (611290.05 7800406.81, 611198.62 7800417.21)
10614;14450;S;LINESTRING (611351.76 7800078.17, 611256.32 7800088.35)
10615;14451;S;LINESTRING (611363.98 7800254.83, 611274.96 7800265.31)
10616;14452;S;LINESTRING (611803.91 7800028.42, 611817.51 7800034.37, 611891.24 7800083.09, 611906.34 7800089.03)
15887;15242;S;LINESTRING (613302.25 7802280.19, 613221.05 7802294.78)
15888;15243;S;LINESTRING (613157.86 7802379.01, 613152.23 7802356.77, 613137.17 7802311.15)
15889;15244;S;LINESTRING (613137.17 7802311.15, 613127.41 7802283.90)
15890;15245;S;LINESTRING (613284.22 7802357.62, 613351.42 7802345.44)
15891;15246;S;LINESTRING (613351.42 7802345.44, 613408.79 7802300.74)
15892;15247;S;LINESTRING (613302.25 7802280.19, 613351.42 7802345.44)
15124;15248;S;LINESTRING (613475.51 7802387.22, 613515.25 7802321.86)
15125;15249;S;LINESTRING (613515.25 7802321.86, 613554.32 7802258.38, 613555.10 7802255.52)
15126;15250;S;LINESTRING (613804.27 7802328.75, 613820.69 7802327.54, 613834.31 7802328.57, 613849.44 7802331.85, 613857.95 7802334.95, 613861.96 7802337.63)
15127;15251;S;LINESTRING (613861.96 7802337.63, 613925.65 7802365.68)
15128;15252;S;LINESTRING (613755.85 7802391.60, 613760.35 7802386.35, 613804.27 7802328.75)
15129;15253;S;LINESTRING (614065.93 7802220.09, 614129.18 7802248.55)
15131;15255;S;LINESTRING (614265.65 7802308.44, 614328.81 7802336.76)
15133;15256;S;LINESTRING (614308.99 7802384.77, 614328.81 7802336.76)
15134;15257;S;LINESTRING (614522.85 7802246.31, 614589.80 7802224.66)
14720;15258;S;LINESTRING (615166.38 7802287.25, 615148.42 7802289.12, 615129.79 7802291.87, 615118.21 7802293.97, 615105.11 7802298.94, 615096.32 7802303.34)
14721;15259;S;LINESTRING (615096.32 7802303.34, 615090.58 7802304.76, 615047.74 7802307.78, 615024.61 7802309.65)
14722;15260;S;LINESTRING (615024.61 7802309.65, 614999.67 7802310.23)
14723;15261;S;LINESTRING (615003.34 7802286.93, 614999.67 7802310.23)
14724;15262;S;LINESTRING (615006.65 7802267.27, 615003.34 7802286.93)
14725;15263;S;LINESTRING (615024.61 7802309.65, 615034.79 7802350.35, 615035.71 7802366.36, 615034.32 7802386.44)
14726;15264;S;LINESTRING (615196.60 7802406.14, 615256.67 7802343.39)
14727;15265;S;LINESTRING (615256.67 7802343.39, 615234.87 7802265.17)
14728;15266;S;LINESTRING (615234.87 7802265.17, 615195.37 7802280.24, 615182.95 7802284.60, 615166.38 7802287.25)
65883;97660;;LINESTRING (614874.40 7795204.72, 614899.17 7795202.42)
14811;15267;S;LINESTRING (615384.77 7802270.82, 615472.16 7802224.23)
14812;15268;S;LINESTRING (615365.86 7802232.46, 615384.77 7802270.82)
14813;15269;S;LINESTRING (615384.77 7802270.82, 615394.37 7802287.47, 615423.45 7802339.76, 615435.03 7802344.61)
14814;15270;S;LINESTRING (615407.90 7802347.57, 615408.18 7802361.63, 615403.31 7802378.82, 615413.64 7802382.98, 615429.84 7802396.60)
15062;15271;S;LINESTRING (615407.90 7802347.57, 615435.03 7802344.61)
15063;15272;S;LINESTRING (615380.72 7802353.90, 615407.90 7802347.57)
15149;15273;S;LINESTRING (615324.74 7802371.11, 615380.72 7802353.90)
15151;15275;S;LINESTRING (615449.60 7802364.18, 615448.81 7802360.31, 615443.20 7802348.04, 615435.03 7802344.61)
15152;15276;S;LINESTRING (615435.03 7802344.61, 615448.10 7802343.18, 615482.08 7802339.35, 615486.99 7802336.83)
12448;15411;S;LINESTRING (614281.17 7803377.60, 614230.84 7803472.20)
12449;15412;S;LINESTRING (614049.35 7803452.61, 614097.93 7803344.31)
12450;15413;S;LINESTRING (613982.50 7803182.17, 613990.36 7803183.18, 614124.42 7803288.90)
12451;15414;S;LINESTRING (614153.84 7803222.51, 614318.61 7803301.01)
12452;15415;S;LINESTRING (613993.99 7803243.74, 614097.93 7803344.31)
12453;15416;S;LINESTRING (614130.66 7803059.32, 614135.27 7803057.01, 614173.98 7803074.39)
12454;15417;S;LINESTRING (614242.03 7803025.79, 614128.64 7802974.70, 614120.49 7802972.96)
12768;15418;S;LINESTRING (614183.76 7803157.42, 614253.59 7803189.98, 614350.02 7803233.01)
10873;15419;S;LINESTRING (614076.11 7803109.70, 614144.94 7803140.40)
10874;15420;S;LINESTRING (614130.66 7803059.32, 614128.65 7803051.89, 614120.49 7802972.96)
10875;15421;S;LINESTRING (614049.35 7803452.61, 613993.99 7803243.74)
10876;15422;S;LINESTRING (614008.82 7803538.41, 614049.35 7803452.61)
10958;15423;S;LINESTRING (614010.26 7803158.15, 614153.84 7803222.51)
10959;15424;S;LINESTRING (614091.19 7803596.60, 614049.35 7803452.61)
66119;97905;S;LINESTRING (609793.27 7808077.08, 609784.15 7808089.45, 609841.05 7808166.90, 609863.51 7808169.40)
10961;15426;S;LINESTRING (614379.56 7803017.86, 614494.26 7803030.33)
10962;15427;S;LINESTRING (614402.07 7803181.61, 614467.14 7803097.23)
10963;15428;S;LINESTRING (614124.42 7803288.90, 614281.17 7803377.60)
10964;15429;S;LINESTRING (614368.83 7803340.07, 614477.82 7803427.78)
10965;15430;S;LINESTRING (614784.54 7803379.62, 614828.85 7803414.89, 614896.30 7803465.56, 614904.29 7803469.56)
10966;15431;S;LINESTRING (614759.55 7803146.32, 614805.50 7803192.97, 614848.00 7803234.57, 614859.58 7803242.29)
10967;15432;S;LINESTRING (614759.55 7803146.32, 614846.33 7803127.69)
10968;15433;S;LINESTRING (614971.79 7803377.90, 614961.43 7803338.47, 614950.33 7803323.10, 614926.96 7803292.26)
10969;15434;S;LINESTRING (614832.32 7803332.22, 614926.96 7803292.26)
13391;14972;S;LINESTRING (610835.97 7800599.93, 610856.18 7800618.19)
13392;14973;S;LINESTRING (610731.12 7800684.38, 610738.91 7800753.28)
51057;64979;S;LINESTRING (606535.75 7796778.91, 606499.75 7796788.03, 606465.08 7796793.60, 606430.96 7796794.52, 606400.18 7796791.93, 606367.64 7796786.52)
51058;64980;S;LINESTRING (606221.25 7796719.61, 606189.46 7796684.72)
14824;14976;S;LINESTRING (612823.36 7801653.67, 612891.98 7801644.48)
51059;64981;S;LINESTRING (606077.70 7796554.42, 606028.53 7796448.16)
14829;14980;S;LINESTRING (613258.44 7801613.76, 613195.25 7801671.89)
14830;14981;S;LINESTRING (613195.25 7801671.89, 613138.35 7801725.83)
14831;14982;S;LINESTRING (613217.92 7801695.25, 613195.25 7801671.89)
51061;64983;S;LINESTRING (607202.18 7796577.72, 607147.47 7796584.58, 607068.12 7796592.65, 606964.50 7796595.91, 606884.19 7796602.57)
14834;14984;S;LINESTRING (613312.42 7801685.61, 613304.90 7801692.61)
26380;84345;S;LINESTRING (609926.09 7807173.23, 609877.17 7807187.41)
14300;14987;S;LINESTRING (613324.01 7801565.86, 613307.43 7801575.72, 613290.03 7801587.32, 613277.15 7801597.80, 613258.44 7801613.76)
26709;84349;S;LINESTRING (610329.38 7807160.21, 610359.09 7807123.07)
66361;98167;S;LINESTRING (604130.35 7804282.01, 604139.51 7804270.64, 604151.18 7804264.97, 604171.39 7804267.48, 604181.49 7804275.69)
12015;13438;S;LINESTRING (611582.90 7799272.72, 611578.86 7799374.41, 611575.04 7799387.48, 611561.41 7799415.15)
48728;13439;S;LINESTRING (611660.29 7799301.22, 611655.87 7799413.93)
12016;13440;S;LINESTRING (611891.72 7799337.19, 611947.44 7799469.55)
12017;13441;S;LINESTRING (611834.50 7799205.98, 611891.72 7799337.19)
10821;12894;S;LINESTRING (613912.05 7802569.19, 613986.77 7802399.60, 613988.84 7802393.35)
10497;12899;S;LINESTRING (614408.16 7802501.43, 614280.82 7802447.91)
10498;12900;S;LINESTRING (614328.81 7802336.76, 614368.70 7802245.60)
58661;82579;S;LINESTRING (612282.46 7803103.95, 612146.60 7803062.94, 612109.35 7803049.26, 612094.39 7803051.76, 612084.48 7803063.75, 612073.66 7803083.52, 612072.90 7803088.90, 612072.79 7803093.54, 612073.44 7803099.05, 612074.77 7803103.42, 612076.60 7803108.64, 612078.89 7803113.60, 612081.62 7803117.37, 612085.41 7803121.28, 612129.82 7803145.19, 612132.97 7803148.22, 612134.82 7803151.49, 612136.89 7803156.78, 612138.10 7803160.98, 612138.64 7803165.94, 612138.91 7803182.24)
11491;102884;S;LINESTRING (618137.31 7804033.53, 618157.29 7804030.58, 618177.25 7804034.21, 618226.75 7804045.14, 618246.73 7804045.75, 618268.14 7804041.93, 618286.83 7804033.19, 618322.33 7804008.26, 618362.27 7803998.71, 618402.22 7804002.13, 618428.84 7804013.39, 618451.67 7804031.99, 618471.18 7804056.07, 618500.87 7804112.38, 618518.62 7804129.80, 618541.16 7804140.72, 618567.79 7804146.53, 618601.92 7804147.21, 618627.87 7804136.29, 618646.98 7804123.65, 618660.42 7804108.44, 618669.85 7804088.15, 618675.66 7804065.62, 618677.25 7804035.81, 618671.89 7804004.46, 618669.60 7803970.80, 618676.84 7803948.29, 618689.96 7803927.26, 618701.37 7803914.43, 618720.60 7803900.43)
10501;12903;S;LINESTRING (614355.46 7801970.79, 614358.78 7801979.78, 614400.51 7802107.44, 614420.30 7802169.86)
10502;12904;S;LINESTRING (614420.30 7802169.86, 614457.96 7802281.15, 614471.61 7802322.81, 614480.83 7802350.96)
10503;12905;S;LINESTRING (614368.70 7802245.60, 614375.80 7802265.45, 614408.19 7802364.51, 614415.82 7802390.88, 614419.45 7802434.85)
10504;12906;S;LINESTRING (614308.99 7802384.77, 614419.45 7802434.85)
10505;12907;S;LINESTRING (614355.46 7801970.79, 614341.18 7801984.47, 614328.60 7802002.45, 614321.72 7802024.83, 614316.07 7802054.38, 614318.14 7802076.56, 614322.02 7802103.03, 614335.40 7802148.46)
10506;12908;S;LINESTRING (613988.84 7802393.35, 614065.93 7802220.09)
4374;75559;S;LINESTRING (606454.88 7788537.42, 606480.89 7788538.34)
10508;12910;S;LINESTRING (614053.06 7802421.87, 614129.18 7802248.55)
12455;12911;S;LINESTRING (613976.19 7802597.94, 614053.06 7802421.87)
1266;75562;S;LINESTRING (606413.79 7789023.51, 606443.69 7789013.35, 606459.85 7789006.11, 606466.67 7789001.04, 606471.02 7788993.26, 606478.28 7788978.42, 606484.24 7788960.63, 606497.33 7788920.58, 606500.11 7788911.76, 606502.03 7788901.30, 606502.49 7788894.33, 606500.38 7788880.48)
12461;12915;S;LINESTRING (614129.18 7802248.55, 614173.05 7802151.77)
12462;12916;S;LINESTRING (614811.78 7802426.49, 614986.18 7802449.68)
12463;12917;S;LINESTRING (614914.42 7802282.33, 614974.99 7802285.58)
12464;12918;S;LINESTRING (614898.93 7802172.03, 614916.53 7802204.80, 614921.43 7802221.57, 614921.62 7802238.34, 614914.42 7802282.33)
11073;12919;S;LINESTRING (614802.38 7802220.14, 614898.93 7802172.03)
11074;12920;S;LINESTRING (614811.78 7802426.49, 614815.56 7802364.10, 614815.82 7802329.54, 614813.53 7802302.11, 614811.26 7802266.92, 614802.38 7802220.14)
36025;102887;S;LINESTRING (607391.20 7806909.01, 607415.69 7807039.93)
11076;12922;S;LINESTRING (614631.37 7802210.58, 614687.97 7802378.98)
11077;12923;S;LINESTRING (614522.85 7802246.31, 614528.63 7802265.65, 614534.52 7802286.04, 614535.87 7802295.47, 614535.53 7802305.83, 614533.89 7802313.34, 614527.56 7802322.44, 614519.29 7802329.22, 614505.91 7802337.65, 614494.35 7802344.10, 614480.83 7802350.96)
11078;12924;S;LINESTRING (614480.83 7802350.96, 614485.59 7802364.97, 614493.95 7802441.14, 614494.81 7802453.35, 614494.09 7802462.39, 614490.32 7802480.06)
41870;75564;S;LINESTRING (610155.71 7791715.98, 610134.72 7791718.22, 610109.00 7791718.73, 610085.86 7791718.22, 610063.73 7791719.22)
9714;10798;S;LINESTRING (616151.25 7798362.10, 616164.11 7798362.29, 616166.22 7798362.25, 616174.69 7798365.63, 616186.66 7798371.10, 616192.44 7798373.07, 616197.87 7798373.96)
9715;10799;S;LINESTRING (616200.04 7798430.05, 616197.41 7798439.42, 616193.71 7798446.50, 616190.61 7798453.90, 616186.80 7798459.19, 616183.62 7798467.96, 616180.41 7798480.37, 616178.00 7798495.80)
10042;10800;S;LINESTRING (616200.04 7798430.05, 616212.92 7798431.64)
10043;10801;S;LINESTRING (616178.00 7798495.80, 616173.05 7798504.77, 616171.27 7798511.26)
10044;10802;S;LINESTRING (616195.02 7798388.89, 616199.51 7798405.59, 616202.00 7798414.25, 616203.29 7798419.30, 616201.49 7798427.49, 616200.04 7798430.05)
10045;10803;S;LINESTRING (616195.02 7798388.89, 616198.34 7798392.33, 616210.28 7798394.35, 616215.65 7798394.81, 616219.14 7798394.73, 616226.75 7798393.09, 616229.75 7798394.18, 616235.39 7798398.98)
10047;10804;S;LINESTRING (616252.88 7798492.81, 616250.04 7798502.08, 616239.92 7798509.24, 616238.11 7798510.98, 616235.02 7798512.68, 616228.71 7798512.26, 616220.32 7798511.18, 616217.29 7798510.18, 616214.81 7798507.69, 616205.54 7798502.19, 616198.10 7798499.43, 616194.93 7798498.02, 616193.79 7798498.06, 616191.85 7798497.74, 616190.81 7798498.35, 616178.00 7798495.80)
10048;10805;S;LINESTRING (616249.48 7798444.85, 616249.54 7798452.66, 616249.10 7798461.22, 616248.65 7798466.77, 616247.87 7798470.99, 616247.01 7798471.63, 616246.70 7798475.14, 616247.40 7798477.92, 616249.00 7798486.09, 616248.68 7798490.76, 616251.56 7798492.00, 616252.88 7798492.81)
10049;10806;S;LINESTRING (616271.01 7798491.45, 616266.17 7798491.67, 616255.26 7798492.72, 616252.88 7798492.81)
10050;10807;S;LINESTRING (616271.01 7798491.45, 616282.32 7798439.58)
9726;10808;S;LINESTRING (611261.05 7798560.31, 611321.61 7798544.82)
9727;10809;S;LINESTRING (611339.18 7798672.73, 611362.26 7798681.71)
9728;10810;S;LINESTRING (611352.71 7798616.20, 611374.85 7798667.32)
9729;10811;S;LINESTRING (611472.40 7798579.35, 611491.63 7798647.30)
9730;10812;S;LINESTRING (611321.61 7798544.82, 611352.71 7798616.20)
9731;10813;S;LINESTRING (611491.63 7798647.30, 611488.15 7798696.27)
9732;10814;S;LINESTRING (611625.46 7798625.62, 611694.10 7798614.75)
8702;13878;S;LINESTRING (614072.96 7801093.21, 614148.77 7801101.64)
8703;13879;S;LINESTRING (614319.75 7801198.40, 614290.32 7801266.20)
10733;13880;S;LINESTRING (614216.36 7801184.43, 614206.93 7801256.47)
10734;13881;S;LINESTRING (614225.30 7801111.53, 614216.36 7801184.43)
10735;13882;S;LINESTRING (614335.92 7801125.61, 614335.95 7801150.19, 614328.29 7801176.02, 614319.75 7801198.40)
13168;14733;S;LINESTRING (610745.15 7802134.38, 610648.41 7802182.39, 610592.85 7802210.01)
13169;14734;S;LINESTRING (610745.15 7802134.38, 610780.43 7802232.67)
13170;14735;S;LINESTRING (610720.55 7802065.59, 610657.79 7802096.18, 610575.97 7802136.16)
13171;14736;S;LINESTRING (610689.04 7801991.65, 610604.29 7802031.63)
11626;14737;S;LINESTRING (611025.92 7802449.89, 610909.52 7802248.39)
11911;14739;S;LINESTRING (610966.54 7801993.78, 610961.22 7802000.15, 610906.73 7802041.82, 610874.46 7802067.41)
11912;14740;S;LINESTRING (610810.87 7802103.52, 610845.73 7802199.15)
11913;14741;S;LINESTRING (610655.27 7802395.80, 610567.55 7802301.22)
11914;14742;S;LINESTRING (610575.97 7802136.16, 610475.17 7802186.74)
11915;14743;S;LINESTRING (610874.46 7802067.41, 610910.01 7802159.24)
11916;14744;S;LINESTRING (610655.27 7802395.80, 610649.54 7802444.64)
11919;14747;S;LINESTRING (611322.53 7802010.71, 611310.83 7802164.28)
10366;14748;S;LINESTRING (611235.62 7802061.03, 611235.54 7802064.59, 611228.71 7802157.70)
10367;14749;S;LINESTRING (611228.71 7802157.70, 611221.94 7802242.56, 611220.71 7802247.89)
10368;14750;S;LINESTRING (611228.71 7802157.70, 611310.83 7802164.28)
15154;15278;S;LINESTRING (610440.13 7802443.88, 610508.97 7802504.81)
15156;15280;S;LINESTRING (610381.07 7802390.92, 610440.13 7802443.88)
21526;62192;S;LINESTRING (604108.45 7797028.73, 604116.77 7797027.79, 604135.76 7797027.69, 604175.54 7797028.17, 604180.44 7797029.36)
64719;95215;S;LINESTRING (607417.31 7804244.05, 607354.37 7804271.09, 607320.57 7804286.25, 607293.41 7804293.84, 607268.77 7804294.47, 607237.82 7804284.99, 607205.54 7804256.06)
10331;14128;S;LINESTRING (615646.44 7799200.45, 615669.17 7799120.81)
58472;82230;S;LINESTRING (614151.89 7795092.09, 614152.81 7795095.95, 614154.24 7795100.49)
61971;88549;S;LINESTRING (614282.74 7801522.58, 614305.76 7801515.60)
9806;14134;S;LINESTRING (612174.90 7799215.43, 612136.54 7799231.82)
9888;14136;S;LINESTRING (612800.21 7799208.00, 612811.14 7799245.52)
9890;14138;S;LINESTRING (612825.80 7799306.53, 612835.13 7799332.68)
9891;14139;S;LINESTRING (613071.70 7799176.96, 613139.54 7799157.06)
9892;14140;S;LINESTRING (613016.40 7799284.75, 613005.92 7799283.29)
9893;14141;S;LINESTRING (612920.76 7799309.89, 612997.88 7799289.86)
9894;14142;S;LINESTRING (612997.88 7799289.86, 613009.09 7799293.76)
9895;14143;S;LINESTRING (613016.40 7799284.75, 613095.18 7799264.18)
9896;14144;S;LINESTRING (613005.92 7799283.29, 612997.88 7799289.86)
9897;14145;S;LINESTRING (613009.09 7799293.76, 613016.40 7799284.75)
9898;14146;S;LINESTRING (613009.09 7799293.76, 613030.84 7799374.06)
9899;14147;S;LINESTRING (613095.18 7799264.18, 613163.22 7799245.01)
9900;14148;S;LINESTRING (613532.98 7799239.53, 613556.14 7799234.43)
9901;14149;S;LINESTRING (613644.28 7799304.16, 613646.72 7799307.39, 613648.55 7799338.08, 613649.17 7799341.96)
9902;14150;S;LINESTRING (613556.14 7799234.43, 613609.20 7799220.59, 613610.58 7799216.28)
48551;14158;S;LINESTRING (613762.33 7799274.81, 613737.25 7799280.56)
10905;14160;S;LINESTRING (617895.23 7796812.48, 617900.45 7796820.81)
10906;14161;S;LINESTRING (617346.12 7796970.52, 617348.58 7796973.63)
10908;14163;S;LINESTRING (617428.09 7796865.33, 617461.79 7796892.23)
10909;14164;S;LINESTRING (617461.79 7796892.23, 617468.61 7796897.41, 617475.21 7796900.91)
