﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
62347,16060,NO11B,"Ter, Qui e Sáb",Diurno,1305450,1581,"MULTILINESTRING ((603921.452127549 7797867.80760575,603921.361423262 7797867.20772785,603921.641781968 7797866.71782757,603921.963369895 7797866.3379049,603922.837429391 7797865.5380677,603926.737713742 7797862.00878608,603935.940075977 7797853.66048535),(603944.672425086 7797845.55213578,603953.149153023 7797837.65374348),(603935.940075977 7797853.66048535,603944.672425086 7797845.55213578),(603979.461642171 7797812.99876193,603987.971353484 7797804.87041643),(603961.700093557 7797829.70536135,603966.078636879 7797825.63618962,603967.620609762 7797824.19648267,603970.448934355 7797821.55701992),(603970.448934355 7797821.55701992,603970.4571802 7797821.55701992,603972.048628149 7797820.06732314,603979.461642171 7797812.99876193),(603987.971353484 7797804.87041643,603996.349131289 7797796.87204448,603996.703702594 7797796.5521096),(603996.703702594 7797796.5521096,604005.873081451 7797788.21380683),(604005.873081451 7797788.21380683,604011.331830375 7797783.25481622),(603953.149153023 7797837.65374348,603954.864288636 7797836.07406502,603961.700093557 7797829.70536135))"
62348,67194,B26A,SEM COLETA PORTA A PORTA,,1212802,1952,"MULTILINESTRING ((601713.470646261 7787112.88673871,601718.673774012 7787118.7655421),(601718.673774012 7787118.7655421,601723.398642794 7787124.09445741),(601723.398642794 7787124.09445741,601727.983332222 7787129.27340325),(601727.983332222 7787129.27340325,601732.889609578 7787134.81227583),(601732.889609578 7787134.81227583,601734.876858054 7787137.07181591))"
63206,30575,O6B,"Ter, Qui e Sáb",Diurno,0908237,1694,"MULTILINESTRING ((608191.175041535 7793670.38197957,608194.951638222 7793654.95511966))"
63207,44837,S3D,Seg a Sáb,Noturno,0912117,1514,"MULTILINESTRING ((608866.905489901 7793568.75266592,608860.383027063 7793570.22236676))"
63208,37472,V28B,"Ter, Qui e Sáb",Diurno,2101200,1713,"MULTILINESTRING ((606056.894916565 7807847.82620189,606050.496141391 7807847.3962894,606048.269763431 7807847.23632196,606044.921950647 7807846.92638505),(606100.012436388 7807851.74540415,606091.527462608 7807851.13552829),(606009.069019648 7807843.45709121,606005.325406338 7807843.05717261,606001.565301339 7807842.65725402),(606021.066723099 7807844.67684294,606016.267641719 7807844.21693655,606009.069019648 7807843.45709121),(606032.981968106 7807845.79661501,606031.951237569 7807845.69663536,606021.066723099 7807844.67684294),(606044.921950647 7807846.92638505,606038.828271712 7807846.34650308,606032.981968106 7807845.79661501),(606091.527462608 7807851.13552829,606080.906815155 7807850.15572772),(606068.933849237 7807849.11593937,606056.894916565 7807847.82620189),(606080.906815155 7807850.15572772,606072.768166835 7807849.44587221,606068.933849237 7807849.11593937))"
63209,34126,P32A,"Seg, Qua e Sex",Diurno,1405494,1662,"MULTILINESTRING ((604132.158186844 7800889.3025892,604145.706109022 7800883.57375529),(604197.366323536 7800863.40786,604210.798803894 7800858.73881037,604229.17879083 7800850.84041807,604251.541520561 7800841.27236561,604251.541520561 7800838.89284996),(604171.210505429 7800874.01570081,604158.421200926 7800878.92470159),(604184.370872926 7800868.67678752,604171.210505429 7800874.01570081),(604197.366323536 7800863.40786,604184.370872926 7800868.67678752),(604158.421200926 7800878.92470159,604145.706109022 7800883.57375529))"
63210,44421,S2D,Seg a Sáb,Noturno,0900594,1508,"MULTILINESTRING ((611187.145895434 7794499.93312683,611189.644386256 7794501.91272389,611195.465952329 7794524.80806361,611194.501188546 7794525.05801274),(611194.501188546 7794525.05801274,611197.947951462 7794538.27532239),(611197.947951462 7794538.27532239,611201.444189443 7794551.66259745),(611201.444189443 7794551.66259745,611202.037890233 7794553.96212939,611204.338480791 7794562.76033854,611205.088852622 7794565.63975244),(611205.088852622 7794565.63975244,611208.659303202 7794579.30697052),(611208.659303202 7794579.30697052,611209.170545549 7794581.28656758,611211.347448443 7794589.62487034,611212.073082741 7794592.40430459),(611212.073082741 7794592.40430459,611215.874416961 7794606.84136597),(611215.874416961 7794606.84136597,611220.5168273 7794624.50777003,611220.838415227 7794624.41778834,611223.707969042 7794635.13560676))"
63211,9778,L18B,"Ter, Qui e Sáb",Noturno,0505660,1532,"MULTILINESTRING ((613143.258062701 7798840.37964153,613146.193583271 7798852.01727272),(613146.193583271 7798852.01727272,613151.710053105 7798871.80324535),(613140.437983952 7798832.33127975,613141.402747735 7798833.04113526,613143.258062701 7798840.37964153))"
63212,31354,O6B,"Ter, Qui e Sáb",Diurno,0907666,1694,"MULTILINESTRING ((608821.701771471 7794332.6471774,608812.078871177 7794321.39946684))"
63213,38762,V10A,"Seg, Qua e Sex",Diurno,2105699,1699,"MULTILINESTRING ((606670.62486167 7809353.32976101,606684.073833716 7809356.52910979),(606646.810863343 7809349.39056282,606658.618912374 7809351.31017209),(606658.618912374 7809351.31017209,606670.62486167 7809353.32976101),(606529.010731731 7809326.97512542,606529.37354888 7809327.0651071,606540.90948505 7809329.76455764),(606540.90948505 7809329.76455764,606552.659813171 7809332.90391863),(606552.659813171 7809332.90391863,606564.616287401 7809335.04348313),(606564.616287401 7809335.04348313,606576.251173702 7809337.19304559),(606576.251173702 7809337.19304559,606587.696405585 7809339.57256125),(606587.696405585 7809339.57256125,606588.1086978 7809339.66254293,606599.685863191 7809342.08205045),(606599.685863191 7809342.08205045,606611.493912223 7809344.17162512),(606611.493912223 7809344.17162512,606623.087569303 7809346.2312059),(606623.087569303 7809346.2312059,606635.085272754 7809348.18080906),(606635.085272754 7809348.18080906,606644.172193168 7809349.67050584,606644.287634988 7809348.98064626,606646.810863343 7809349.39056282),(606517.524270626 7809320.04653571,606517.969546218 7809320.3064828,606529.010731731 7809326.97512542))"
63214,6774,B20B,"Ter, Qui e Sáb",Diurno,1103406,1913,"MULTILINESTRING ((604362.415142964 7790435.29047306,604368.459346833 7790424.53266278),(604356.700772867 7790445.45840341,604362.415142964 7790435.29047306),(604350.780256663 7790456.14622794,604351.307990698 7790455.09644162,604356.700772867 7790445.45840341),(604345.280278517 7790466.53411351,604350.780256663 7790456.14622794),(604339.499941666 7790477.0319767,604341.610877806 7790473.10277648,604345.280278517 7790466.53411351))"
63215,15758,NE25B,"Ter, Qui e Sáb",Diurno,1604557,1567,"MULTILINESTRING ((613437.156445098 7801954.56575797,613436.051501962 7801955.77551173,613428.242687414 7801964.32377176,613423.707473051 7801969.29276033,613412.625058318 7801976.61127067),(613457.507188821 7801932.30029004,613445.047718089 7801945.93751423),(613445.047718089 7801945.93751423,613437.156445098 7801954.56575797))"
63204,7928,B20B,"Ter, Qui e Sáb",Diurno,1100754,1913,"MULTILINESTRING ((604109.284214767 7790247.83862834,604117.117766848 7790234.10142451),(604117.117766848 7790234.10142451,604124.003046835 7790222.02388286),(604124.003046835 7790222.02388286,604130.954293576 7790209.33646535),(604101.261008267 7790261.88576909,604107.503112399 7790250.94799544,604109.284214767 7790247.83862834))"
63205,44105,S12D,Seg a Sáb,Noturno,0802975,1515,"MULTILINESTRING ((612683.14819683 7793904.41434296,612656.266744426 7793887.3478168),(612703.804036792 7793917.521675,612683.14819683 7793904.41434296),(612656.266744426 7793887.3478168,612637.556923718 7793875.39025073,612636.979714617 7793874.38045627,612636.65812669 7793873.66060279))"
63216,11345,NE12B,"Ter, Qui e Sáb",Noturno,0407026,1564,"MULTILINESTRING ((611540.876124043 7799526.42999797,611565.580673553 7799526.38000814),(611565.580673553 7799526.38000814,611576.465188024 7799526.26003256,611584.851211673 7799526.16005291,611585.585091815 7799526.16005291,611603.528049003 7799525.94009769,611603.668228356 7799526.53997558),(611508.008188679 7799526.2200407,611514.761535157 7799526.30002442,611521.993140605 7799526.40000407,611526.14904613 7799526.4499939,611527.047843158 7799526.4499939,611536.175992794 7799526.43999593,611536.794431116 7799526.42999797,611540.876124043 7799526.42999797))"
63217,30400,O11A,"Seg, Qua e Sex",Diurno,1002555,1673,"MULTILINESTRING ((604049.303943358 7794124.76949031,604045.609805113 7794117.70092909,604039.90368086 7794106.81314527,604040.513873338 7794105.90333046),(604056.139748279 7794137.83683049,604050.953112217 7794127.91884926,604049.303943358 7794124.76949031),(604069.902062409 7794163.78154951,604069.613457859 7794163.61158411,604060.914092127 7794147.03495823,604056.139748279 7794137.83683049))"
63218,48687,L8A,"Seg, Qua e Sex",Diurno,0603018,1536,"MULTILINESTRING ((615708.911286171 7798209.12813094,615706.618941456 7798210.78779312,615689.48407701 7798207.11853999,615665.87622479 7798202.06956769,615627.549540502 7798193.86123847,615626.634251786 7798192.06160479))"
63219,27766,O19B,"Ter, Qui e Sáb",Diurno,1004866,1671,"MULTILINESTRING ((606700.243934381 7791506.56241876,606704.746165366 7791501.57343426,606717.065456744 7791485.18676972),(606717.065456744 7791485.18676972,606731.339013221 7791469.77990574),(606675.473418116 7791536.03641942,606700.243934381 7791506.56241876))"
63220,28136,N20B,"Ter, Qui e Sáb",Diurno,1813133,1608,"MULTILINESTRING ((612477.208235538 7806804.3585967,612471.312456867 7806810.05743672),(612464.979648448 7806816.19618719,612471.312456867 7806810.05743672),(612490.66545343 7806790.70137659,612491.391087728 7806789.75156992),(612491.391087728 7806789.75156992,612500.741875159 7806782.83297818),(612477.208235538 7806804.3585967,612483.169980965 7806798.21984622),(612483.169980965 7806798.21984622,612490.66545343 7806790.70137659),(612456.906966882 7806824.89441669,612464.979648448 7806816.19618719))"
62497,41427,C10D,Seg a Sáb,Noturno,0103260,1503,"MULTILINESTRING ((612233.287915419 7796597.76611901,612210.232534768 7796603.9848532,612205.862237291 7796605.26459272,612199.851016799 7796606.76428746,612185.701147987 7796610.56351414,612162.588046426 7796616.84223612,612157.747735824 7796618.1319736,612156.271729695 7796618.59187999,612153.971139137 7796619.17176195,612138.848260698 7796623.45089095,612130.486974582 7796625.81041068,612094.131047081 7796635.37846313,612090.239008573 7796636.34826573,612087.98789308 7796636.87815787,612082.298260516 7796638.49782819,612062.310333942 7796643.76675572,612004.572932182 7796658.9436665,612004.548194649 7796658.92367057,612000.746860429 7796659.97345689,611976.248457025 7796666.63210154),(611976.248457025 7796666.63210154,611962.329471854 7796670.41133229,611955.114358095 7796672.33094156,611953.176584685 7796672.84083777,611896.304996576 7796687.97775669,611881.3800184 7796691.40705867,611853.418360393 7796699.24546319))"
62498,19426,NO27B,"Ter, Qui e Sáb",Noturno,0302694,1596,"MULTILINESTRING ((609532.683204202 7800417.98852382,609528.72519894 7800427.06667598),(609536.599980243 7800408.87037979,609534.843615408 7800413.01953524,609532.683204202 7800417.98852382),(609540.648689792 7800399.33232123,609539.791121985 7800401.35191015,609538.677933005 7800403.97137696,609537.045255835 7800407.82059347,609536.599980243 7800408.87037979),(609544.614940898 7800389.97422604,609543.320343344 7800393.03360332,609541.225898893 7800397.96260003,609540.648689792 7800399.33232123),(609548.762600579 7800380.95606166,609546.76710626 7800385.28518049,609544.614940898 7800389.97422604),(609553.02570208 7800371.66795223,609550.584932169 7800376.97687162,609549.141909417 7800380.12623057,609548.762600579 7800380.95606166),(609559.111135171 7800358.41065072,609555.111900687 7800367.11887818,609553.701861312 7800370.19825139,609553.02570208 7800371.66795223),(609564.240050323 7800345.3533085,609564.569884095 7800346.5230704,609559.111135171 7800358.41065072),(609528.72519894 7800427.06667598,609527.513059828 7800429.8561082,609526.103020454 7800432.94547937,609524.56104757 7800436.47476099),(609524.56104757 7800436.47476099,609520.248471004 7800446.22277681,609518.211747463 7800450.82184069,609514.756738703 7800458.63025131,609513.940400117 7800460.57985447))"
62499,18398,NO23A,"Seg, Qua e Sex",Noturno,0305765,1599,"MULTILINESTRING ((608857.340310518 7799809.26242825,608857.332064673 7799809.22243639,608857.414523116 7799808.48258698,608857.637160912 7799807.98268873,608860.910761098 7799800.72416619,608861.323053313 7799799.80435341),(608861.323053313 7799799.80435341,608866.254068202 7799788.87657773),(608866.254068202 7799788.87657773,608866.583901974 7799788.13672832,608868.843263311 7799783.12774788,608871.251049845 7799777.7888346),(608871.251049845 7799777.7888346,608876.281014866 7799766.66109962),(608876.281014866 7799766.66109962,608881.401684173 7799755.90328934),(608881.401684173 7799755.90328934,608885.788473339 7799746.68516567,608887.445888042 7799743.1958759,608892.937620343 7799731.65822436,608894.7352144 7799731.32829151))"
62500,53598,V24A,"Seg, Qua e Sex",Diurno,1903262,1714,"MULTILINESTRING ((608423.023445605 7810816.44194876,608423.930488477 7810802.32482226,608421.967977535 7810799.28544092),(608423.023445605 7810816.44194876,608420.871280244 7810831.14895519))"
62501,45151,S10D,Seg a Sáb,Noturno,0712370,1510,"MULTILINESTRING ((613591.61760155 7794990.51332085,613588.22855955 7794990.26337173,613580.98870825 7794989.05361797))"
62502,2479,B20B,"Ter, Qui e Sáb",Diurno,1101063,1913,"MULTILINESTRING ((604396.264333799 7789853.93880551,604385.033493868 7789847.47012219),(604385.033493868 7789847.47012219,604381.100226139 7789845.21058211,604373.612999518 7789840.89146126),(604373.612999518 7789840.89146126,604368.475838522 7789837.9420616,604368.055300463 7789837.69211248,604366.117527053 7789836.58233837,604362.439880497 7789834.4627698),(604362.439880497 7789834.4627698,604359.710506035 7789832.89308931,604358.993117581 7789832.47317478,604358.473629391 7789832.18323379,604355.604075576 7789830.55356551,604339.928725569 7789821.64537874,604339.557662576 7789821.37543369),(604441.245414434 7789879.10368327,604429.890886838 7789872.7649735),(604429.890886838 7789872.7649735,604427.615033813 7789871.48523399,604418.519867554 7789866.4062678),(604418.519867554 7789866.4062678,604407.536402952 7789860.25751936),(604407.536402952 7789860.25751936,604397.616652264 7789854.71864678,604396.264333799 7789853.93880551),(604449.54897964 7789884.05267592,604444.494277086 7789881.04328847,604441.245414434 7789879.10368327))"
62503,18119,NE21A,"Seg, Qua e Sex",Diurno,1704780,1550,"MULTILINESTRING ((616462.210391829 7806731.72338139,616479.617369138 7806735.97251649,616479.642106671 7806737.10228653))"
62504,3962,B22A,"Seg, Qua e Sex",Diurno,1202623,1922,"MULTILINESTRING ((603306.361618135 7787518.8341093,603312.059496544 7787520.6037491,603317.96352106 7787522.41338075),(603271.663105338 7787508.09629495,603283.570104501 7787511.78554402),(603294.619535858 7787515.19485006,603306.361618135 7787518.8341093),(603283.570104501 7787511.78554402,603294.619535858 7787515.19485006),(603261.495979321 7787504.95693396,603271.663105338 7787508.09629495),(603317.96352106 7787522.41338075,603322.201885028 7787523.46316707,603323.381040762 7787524.15302665,603324.725113382 7787525.01285164))"
62505,6260,B2B,"Ter, Qui e Sáb",Diurno,2202290,1996,"MULTILINESTRING ((598985.044456389 7790783.76954116,598988.796315544 7790788.75852567,598990.297059206 7790790.75811866,598995.75580813 7790798.0166412),(598995.75580813 7790798.0166412,598995.978445926 7790798.31658015,599009.641809924 7790816.51287635),(598973.673437105 7790768.62262427,598974.308367116 7790769.47245129,598974.811363618 7790769.08253066,598985.62166549 7790783.37962053,598985.044456389 7790783.76954116))"
62506,12354,NE6A,"Seg, Qua e Sex",Noturno,0404245,1558,"MULTILINESTRING ((610816.280802378 7800750.35087242,610825.969669426 7800749.34107796),(610825.969669426 7800749.34107796,610835.922403491 7800748.31128757),(610806.220872337 7800751.40065874,610816.280802378 7800750.35087242),(610791.056764677 7800753.00033313,610792.557508339 7800752.82036976,610806.220872337 7800751.40065874),(610835.922403491 7800748.31128757,610846.221463017 7800747.24150532),(610846.221463017 7800747.24150532,610864.048978385 7800745.38188385,610864.989004635 7800746.34168848),(610746.859039251 7800758.15928304,610764.183558117 7800756.09970226,610766.352215166 7800755.84975314,610791.056764677 7800753.00033313))"
62507,40529,V16A,"Seg, Qua e Sex",Diurno,2104627,1700,"MULTILINESTRING ((606176.022629109 7808504.23259227,606179.312720983 7808491.04527651),(606179.312720983 7808491.04527651,606178.57884084 7808490.87531111,606182.693517144 7808475.78838201),(606182.693517144 7808475.78838201,606187.913136583 7808453.26296699),(606173.054125162 7808516.64006677,606173.078862695 7808516.01019498,606174.769260776 7808509.22157678,606176.022629109 7808504.23259227))"
62508,46180,B3A,SEM COLETA PORTA A PORTA,,2203958,1999,"MULTILINESTRING ((600788.789912755 7788131.35943155,600841.076811436 7788135.42860328),(600840.095555965 7788147.73609813,600790.521540058 7788143.90687755))"
62509,11232,NE12B,"Ter, Qui e Sáb",Noturno,0402076,1564,"MULTILINESTRING ((612173.530281807 7799365.81269115,612161.004844321 7799370.9616431),(612161.004844321 7799370.9616431,612147.951672801 7799376.33055027),(612147.951672801 7799376.33055027,612143.449441815 7799378.18017379,612143.614358701 7799378.57009442,612142.336252835 7799379.11998249,612139.433715643 7799380.35973015,612135.104647387 7799382.20935366),(612185.800098119 7799360.76371886,612181.248392068 7799362.64333627,612178.906572287 7799363.6031409,612177.941808505 7799364.0030595,612173.530281807 7799365.81269115))"
62510,43538,C11D,Seg a Sáb,Noturno,0101715,2043,"MULTILINESTRING ((609026.421347807 7796372.07205838,609054.358268281 7796364.72355415,609058.728565758 7796363.57378818,609134.483137305 7796343.65784201))"
62511,19556,NO28A,"Seg, Qua e Sex",Diurno,0205397,1606,"MULTILINESTRING ((605176.395416797 7796230.80081373,605188.995066881 7796245.8977408),(605163.441195408 7796215.27397418,605176.395416797 7796230.80081373))"
62512,46188,B21A,SEM COLETA PORTA A PORTA,,1208484,1921,"MULTILINESTRING ((602749.462031918 7788869.61916092,602749.775374001 7788870.88890247,602749.73414478 7788872.57855854,602749.049739703 7788876.48776284))"
62748,42480,S7D,Seg a Sáb,Noturno,0802370,1516,"MULTILINESTRING ((611848.025578223 7792855.02794252,611851.859895821 7792849.87899057,611861.021028834 7792837.96141636,611868.425797011 7792823.234414,611871.740626418 7792814.20625165,611875.970744542 7792794.12034008,611877.86728873 7792778.61349646,611880.827546833 7792766.06605045,611885.197844309 7792755.13827477,611891.761536369 7792742.80078603,611900.856702627 7792730.95319757,611913.687236352 7792716.71609549,611926.517770076 7792703.94869426,611940.758343176 7792689.78157793,611956.75528111 7792674.06477704,611970.360924198 7792660.31757525,611984.667464052 7792646.57037345))"
62749,57080,S1D,Seg a Sáb,Noturno,0908530,1505,"MULTILINESTRING ((609524.132263667 7794565.56976669,609528.576773743 7794560.12087579),(609528.576773743 7794560.12087579,609531.776161329 7794556.69157382,609531.256673139 7794556.14168574),(609531.256673139 7794556.14168574,609532.138978479 7794555.10189739))"
62750,64642,P20A,SEM COLETA PORTA A PORTA,,1400967,1644,"MULTILINESTRING ((608864.69560363 7801724.18265179,608859.055446131 7801717.9039298,608914.104702651 7801669.38380593,608918.598687793 7801676.38238139))"
62751,3444,B13B,"Ter, Qui e Sáb",Diurno,1106808,1912,"MULTILINESTRING ((606104.118866848 7789450.87084883,606103.343757484 7789451.23077556,606099.443473132 7789453.03040925,606095.163879942 7789455.01000631),(606132.773175776 7789439.82309756,606123.348175746 7789443.87227336),(606112.727528293 7789447.33156924,606104.118866848 7789450.87084883),(606123.348175746 7789443.87227336,606112.727528293 7789447.33156924),(606095.163879942 7789455.01000631,606088.179649824 7789458.23934899,606086.332580701 7789459.08917601,606085.12044159 7789458.52928997))"
62752,19502,NO4A,"Seg, Qua e Sex",Diurno,0207701,1584,"MULTILINESTRING ((604238.13377875 7796043.80892558,604235.13229142 7796039.41981897,604226.92767635 7796027.38226918,604227.39768947 7796027.15231598),(604246.41260642 7796055.27659137,604245.7199555 7796054.3267847,604240.3766484 7796047.09825604,604238.13377875 7796043.80892558),(604253.22367381 7796065.01460922,604249.56251894 7796059.79567152,604247.3031576 7796056.55633088,604246.59401499 7796055.54653642,604246.41260642 7796055.27659137),(604265.226856384 7796080.02738343,604263.55571671 7796079.92157495,604261.40355135 7796076.80220989,604261.29635537 7796076.64224245,604258.79786455 7796073.02297914,604256.43130724 7796069.60367513,604256.24165282 7796069.33373008,604254.84810513 7796067.34413505,604253.22367381 7796065.01460922))"
62753,2360,B6B,"Ter, Qui e Sáb",Diurno,1204279,1962,"MULTILINESTRING ((601581.66082519 7789715.3370175,601605.516052738 7789712.60757307),(601653.201770302 7789707.13868625,601659.048073908 7789706.48881853,601661.002339006 7789706.24886737,601665.125261154 7789705.76896505),(601677.040506162 7789704.39924386,601679.786372312 7789704.11930084,601688.963997014 7789703.02952266),(601688.963997014 7789703.02952266,601700.887487866 7789701.65980146),(601712.810978718 7789700.30007823,601724.726223725 7789698.93035703),(601700.887487866 7789701.65980146,601712.810978718 7789700.30007823),(601605.516052738 7789712.60757307,601614.066993273 7789711.70775623,601615.773883043 7789711.59777861,601617.431297746 7789711.23785188),(601617.431297746 7789711.23785188,601629.354788598 7789709.86813068),(601665.125261154 7789705.76896505,601677.040506162 7789704.39924386),(601641.27827945 7789708.49840948,601653.201770302 7789707.13868625),(601629.354788598 7789709.86813068,601641.27827945 7789708.49840948),(601724.726223725 7789698.93035703,601748.573205429 7789696.19091464),(601748.573205429 7789696.19091464,601772.420187133 7789693.46147021))"
62754,56480,NE18A,SEM COLETA PORTA A PORTA,,1610707,1571,"MULTILINESTRING ((617556.326733929 7804889.01845863,617542.95197448 7804904.82524121),(617570.559061183 7804872.32185718,617556.326733929 7804889.01845863))"
62755,14303,NE15B,"Ter, Qui e Sáb",Diurno,1604112,1568,"MULTILINESTRING ((613468.531882644 7801574.90303722,613467.327989377 7801575.47292122,613450.0199622 7801583.44129928),(613450.0199622 7801583.44129928,613442.796602597 7801587.21053206,613431.697696174 7801593.00935173),(613486.862394514 7801565.69491151,613483.217731335 7801567.93445565,613468.531882644 7801574.90303722))"
62756,67247,B26A,SEM COLETA PORTA A PORTA,,1212903,1952,"MULTILINESTRING ((601782.175020935 7786983.17314154,601776.205029665 7786989.031949),(601785.951617623 7786979.41390672,601782.175020935 7786983.17314154))"
62757,29670,O28B,"Ter, Qui e Sáb",Diurno,0911284,1693,"MULTILINESTRING ((607805.698312387 7793061.49591656,607805.277774328 7793058.75647416,607804.964432245 7793056.88685472,607803.595622091 7793054.67730447,607803.537901181 7793052.9276606,607803.925455863 7793050.91806965,607806.1848172 7793049.92827112,607806.630092792 7793049.82829147))"
62747,35251,P22B,"Ter, Qui e Sáb",Diurno,2002281,1636,"MULTILINESTRING ((608022.63822997 7806808.0378478,608018.548291199 7806803.28881445,608020.52729383 7806782.7130026,608021.104502931 7806776.71422363,608024.21318623 7806740.21165362,608026.357105747 7806713.47709537,608028.039257984 7806712.65726224))"
62758,24056,N7B,"Ter, Qui e Sáb",Diurno,1503611,1626,"MULTILINESTRING ((612421.120002637 7803670.46649135,612401.461909836 7803668.94680068),(612421.120002637 7803670.46649135,612430.99027826 7803671.22633669),(612430.99027826 7803671.22633669,612441.322321163 7803671.54627157),(612441.322321163 7803671.54627157,612451.151367563 7803672.37610266),(612451.151367563 7803672.37610266,612461.194805916 7803673.22592968),(612461.194805916 7803673.22592968,612467.247255629 7803673.56586048,612471.089819071 7803673.97577705,612472.326695715 7803674.47567529))"
62759,5732,L2B,"Ter, Qui e Sáb",Diurno,0601397,1530,"MULTILINESTRING ((614358.629545173 7797448.77289905,614360.00660117 7797435.34563213),(614360.00660117 7797435.34563213,614361.383657168 7797421.85837742),(614356.065087597 7797467.15915658,614356.197021106 7797466.18935398,614357.961631785 7797453.56192425,614358.629545173 7797448.77289905),(614361.383657168 7797421.85837742,614361.77121185 7797418.04915278,614362.167012376 7797414.22993017,614362.950367584 7797406.56149106,614364.846911772 7797405.38173119))"
62760,40302,V30B,"Ter, Qui e Sáb",Diurno,1900715,1708,"MULTILINESTRING ((608468.787881447 7808227.5889023,608474.601201676 7808222.42995239,608477.264609384 7808220.07043266),(608477.264609384 7808220.07043266,608478.047964592 7808219.37057511,608485.370274327 7808212.8718979,608486.607150971 7808211.77212176),(608486.607150971 7808211.77212176,608493.657347844 7808205.52339367,608495.529154499 7808203.86373149),(608495.529154499 7808203.86373149,608504.352207896 7808196.10531069),(608504.352207896 7808196.10531069,608513.03508194 7808188.47686344),(608513.03508194 7808188.47686344,608516.622024208 7808185.32750448,608522.410606904 7808180.23854033),(608522.410606904 7808180.23854033,608525.271914875 7808177.77904095,608526.162466059 7808178.72884762,608540.815331373 7808165.98144232))"
62761,12165,NE18A,"Seg, Qua e Sex",Diurno,1610763,1571,"MULTILINESTRING ((617025.805603614 7804860.2243196,617027.702147803 7804866.83297442,617034.356544149 7804879.77034106,617039.881259828 7804889.88828158,617049.965927402 7804909.25433968,617067.216233669 7804942.87749578,617066.094798844 7804944.48716814),(617030.555209929 7804835.75929938,617028.287602747 7804841.55811905,617027.619689359 7804843.27776902,617026.094208165 7804847.77685324,617025.360328022 7804852.18595578,617025.805603614 7804860.2243196),(617049.80925636 7804791.60828619,617040.887252832 7804811.58422015),(617040.887252832 7804811.58422015,617030.555209929 7804835.75929938))"
62762,26351,N13A,"Seg, Qua e Sex",Diurno,1806822,1620,"MULTILINESTRING ((610709.530102123 7806886.25192755,610709.604314721 7806869.79527725,610709.579577189 7806867.16581247),(610709.579577189 7806867.16581247,610709.356939393 7806846.40003929),(610709.002368088 7806907.67756642,610709.530102123 7806886.25192755))"
62965,24241,N3A,"Seg, Qua e Sex",Diurno,1810438,1613,"MULTILINESTRING ((612193.336799805 7807290.36967055,612192.339052646 7807290.62961764,612185.173413952 7807292.55922488),(612185.173413952 7807292.55922488,612183.623195225 7807292.9791394,612177.051257321 7807294.7487792),(612177.051257321 7807294.7487792,612175.542267815 7807295.1486978,612168.673479516 7807296.99832131),(612168.673479516 7807296.99832131,612168.863133935 7807297.53821142,612160.534831196 7807299.7977515),(612160.534831196 7807299.7977515,612152.23126599 7807302.21725901,612152.132315858 7807301.8773282),(612152.132315858 7807301.8773282,612143.424704282 7807304.19685607,612143.317508306 7807303.8169334),(612143.317508306 7807303.8169334,612135.533431291 7807305.91650604),(612135.533431291 7807305.91650604,612127.16389933 7807308.16604815),(612203.973938947 7807287.50025461,612194.351038654 7807290.08972753,612193.336799805 7807290.36967055),(612127.16389933 7807308.16604815,612107.918098743 7807313.76490852),(612218.882425434 7807282.19133523,612218.577329195 7807283.56105643,612205.804516381 7807287.00035637,612203.973938947 7807287.50025461))"
62966,9515,L18B,"Ter, Qui e Sáb",Noturno,0501697,1532,"MULTILINESTRING ((613377.98426643 7798904.79652966,613367.916090545 7798907.40599851,613360.791681073 7798909.25562202,613358.153010899 7798908.53576855),(613397.271296239 7798899.68756957,613387.483479059 7798902.32703232),(613387.483479059 7798902.32703232,613380.655919982 7798904.09667211,613377.98426643 7798904.79652966),(613406.424183407 7798897.21807223,613405.945924438 7798897.34804578,613397.271296239 7798899.68756957),(613416.484113448 7798894.50862373,613406.424183407 7798897.21807223),(613435.573242993 7798889.35967179,613427.673724158 7798891.48923832,613423.616768764 7798892.5790165,613416.484113448 7798894.50862373))"
62967,48474,S10D,SEM COLETA PORTA A PORTA,,0702392,1510,"MULTILINESTRING ((613494.468624983 7795066.91802653,613495.20719004 7795060.93898591,613494.73717692 7795056.5498793,613494.9763064 7795053.45051017,613495.00104393 7795047.09180446,613495.05876485 7795043.39255743,613496.32037792 7795037.99360618,613508.10368942 7795022.28680326))"
62968,39955,N12A,"Seg, Qua e Sex",Diurno,1803360,1619,"MULTILINESTRING ((609841.943594522 7808030.63899088,609844.821394182 7808036.47780241,609847.855864883 7808043.27641857,609849.100987371 7808049.72510596,609849.727671538 7808059.11319504,609848.218682032 7808067.73144082,609845.060523666 7808076.80959299,609836.319928712 7808084.93793849,609830.539591861 7808088.02730965))"
62969,51297,N19A,"Seg, Qua e Sex",Diurno,1806558,1618,"MULTILINESTRING ((611815.635901829 7807773.5313244,611811.290341885 7807773.64130201,611807.851824813 7807773.7312837),(611827.204821376 7807773.24138342,611815.635901829 7807773.5313244),(611807.851824813 7807773.7312837,611802.376584201 7807770.72189625))"
