"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Todo mês";19/10/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";10/8/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";8/12/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";17/9/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";26/1/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo ano";5/5/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Todo mês";2/10/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";24/2/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo ano";21/8/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";14/3/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";18/3/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo mês";3/1/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";4/1/1998 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";14/3/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";24/10/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";31/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre um e dois anos";"Todo mês";10/11/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";29/5/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Ate seis meses";"Nunca";7/10/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";22/2/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo ano";21/8/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";30/7/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo mês";21/4/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";7/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Mais de dez anos";"Todo ano";25/12/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";12/12/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Todo dia";7/2/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";27/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Todo mês";8/12/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"700";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";17/6/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"140";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";2/12/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";18/10/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";30/1/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";21/2/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo mês";4/10/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";30/12/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";6/1/1995 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";7/5/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";13/11/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";9/5/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";10/1/1965 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Ate seis meses";"Nunca";27/12/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";3/4/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";15/6/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORTE";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Todo mês";2/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";27/6/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JAN/2020"
"Mais de dez anos";"Todo mês";15/11/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo ano";5/10/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";24/8/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";6/2/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";26/11/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";1/5/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";24/12/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";11/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";15/9/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Toda semana";18/9/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo dia";12/6/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo ano";15/7/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";23/9/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";21/12/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";20/10/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Nunca";29/10/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";1/10/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo mês";15/5/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";1/3/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";26/3/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";7/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Todo mês";17/3/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo ano";30/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";9/4/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";23/9/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Todo mês";28/2/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Todo mês";27/11/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";26/2/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";18/3/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";21/10/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo ano";10/2/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"19 a 24 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";25/7/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";15/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";5/11/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo dia";16/3/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";11/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";6/11/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";24/4/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";31/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JAN/2020"
"Entre cinco e dez anos";"Quase nunca";11/11/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";28/1/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";25/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Entre R$89,01 ate R$178,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";8/2/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Toda semana";19/7/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";28/10/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";8/9/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";8/2/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";18/11/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";23/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo dia";24/10/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"JAN/2020"
"Entre seis meses e um ano";"Toda semana";18/3/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";28/3/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo mês";14/7/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"JAN/2020"
"Ate seis meses";"Nunca";16/7/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"150";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Toda semana";19/1/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";11/11/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";27/12/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Toda semana";30/12/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JAN/2020"
"Entre dois e cinco anos";"Todo ano";19/5/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";16/8/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"600";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"13 a 18 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";26/10/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";31/1/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
