ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
788;24;120;2 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;LINESTRING (610384.29 7795566.22, 610248.14 7795603.82);08:00 ÀS 18:00;SEGUNDA A SEXTA
789;20;40;5 HORA(S);RUA DIAS ADORNO;ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO;SANTO AGOSTINHO;LINESTRING (609857.89 7795997.17, 609821.45 7795861.49);08:00 ÀS 18:00;SEGUNDA A SEXTA
790;51;255;2 HORA(S);RUA UBERABA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;LINESTRING (609247.86 7796736.65, 609213.32 7796602.06);08:00 ÀS 18:00;SEGUNDA A SEXTA
791;9;90;1 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA MARILIA DE DIRCEU E RUA SANTA CATARINA;LOURDES;LINESTRING (610280.77 7795448.88, 610213.26 7795465.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
792;14;140;1 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU;LOURDES;LINESTRING (610349.43 7795430.74, 610280.77 7795448.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
793;28;140;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;LINESTRING (611307.40 7794614.54, 611327.72 7794601.46, 611343.86 7794587.75, 611349.37 7794582.51, 611360.40 7794572.15, 611382.28 7794539.91, 611396.61 7794504.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
794;11;55;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA DIAS ADORNO E RUA ARAGUARI;SANTO AGOSTINHO;LINESTRING (609857.89 7795997.17, 609783.17 7796016.45);08:00 ÀS 18:00;SEGUNDA A SEXTA
795;10;50;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA VICOSA E RUA RAUL POMPEIA;SÃO PEDRO;LINESTRING (611157.22 7794667.07, 611232.73 7794640.69);08:00 ÀS 18:00;SEGUNDA A SEXTA
796;7;35;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA RAUL POMPEIA E RUA PADRE ODORICO;SÃO PEDRO;LINESTRING (611232.73 7794640.69, 611267.40 7794628.74, 611291.42 7794620.40);08:00 ÀS 18:00;SEGUNDA A SEXTA
797;26;130;2 HORA(S);RUA DOS OTONI;ENTRE RUA GRAO PARA E RUA MARANHAO;SANTA EFIGÊNIA;LINESTRING (612737.90 7796244.25, 612668.30 7796261.73, 612602.06 7796280.31);08:00 ÀS 18:00;SEGUNDA A SEXTA
798;12;60;2 HORA(S);RUA MARTIM DE CARVALHO;ENTRE RUA DIAS ADORNO E RUA ARAGUARI;SANTO AGOSTINHO;LINESTRING (609821.45 7795861.49, 609746.22 7795882.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
799;20;200;1 HORA(S);RUA MATO GROSSO;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;SANTO AGOSTINHO;LINESTRING (609988.75 7796252.02, 609953.79 7796117.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
800;35;175;2 HORA(S);RUA UBERABA;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;BARRO PRETO;LINESTRING (609140.15 7796331.35, 609106.55 7796195.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
801;68;136;5 HORA(S);RUA LEVY LAFETA;ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO;BELVEDERE;LINESTRING (610490.74 7790576.06, 610346.23 7790691.96);08:00 ÀS 18:00;SEGUNDA A SEXTA
802;19;95;2 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS;BELVEDERE;LINESTRING (610473.06 7790793.88, 610558.76 7790826.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
803;34;170;2 HORA(S);RUA SEBASTIAO FABIANO DIAS;ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA;BELVEDERE;LINESTRING (610473.06 7790793.88, 610609.15 7790684.55);08:00 ÀS 18:00;SEGUNDA A SEXTA
804;6;30;2 HORA(S);RUA JUVENAL MELO SENRA;ENTRE RUA JOAO ANTONIO AZEREDO E RUA JORNALISTA DJALMA ANDRADE;BELVEDERE;LINESTRING (610411.15 7791313.57, 610418.99 7791296.26, 610428.17 7791275.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
805;69;345;2 HORA(S);RUA VICENTE GUIMARAES;ENTRE RUA JUVENAL MELO SENRA E RUA ELZA BRANDAO RODARTE;BELVEDERE;LINESTRING (610644.86 7791271.03, 610723.19 7791064.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
806;62;124;5 HORA(S);RUA ELZA BRANDAO RODARTE;ENTRE RUA VICENTE GUIMARAES E RUA JUVENAL MELO SENRA;BELVEDERE;LINESTRING (610465.72 7791204.87, 610644.86 7791271.03);08:00 ÀS 18:00;SEGUNDA A SEXTA
807;29;58;5 HORA(S);RUA RODRIGO OTAVIO COUTINHO;ENTRE RUA JOSE FERREIRA CASCAO E RUA LEVY LAFETA;BELVEDERE;LINESTRING (610434.32 7790521.96, 610490.74 7790576.06);08:00 ÀS 18:00;SEGUNDA A SEXTA
808;31;62;5 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA LEVY LAFETA E RUA JOSE FERREIRA CASCAO;BELVEDERE;LINESTRING (610297.29 7790630.07, 610346.23 7790691.96);08:00 ÀS 18:00;SEGUNDA A SEXTA
809;25;50;5 HORA(S);RUA RODRIGO OTAVIO COUTINHO;ENTRE RUA LEVY LAFETA E RUA ENGENHEIRO WALTER KURRLE;BELVEDERE;LINESTRING (610490.74 7790576.06, 610550.29 7790628.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
810;23;115;2 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA LEVY LAFETA;BELVEDERE;LINESTRING (610346.23 7790691.96, 610361.32 7790711.45, 610376.92 7790729.84, 610400.29 7790751.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
811;27;135;2 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA SEBASTIAO FABIANO DIAS E RUA ENGENHEIRO WALTER KURRLE;BELVEDERE;LINESTRING (610400.29 7790751.39, 610421.84 7790767.63, 610449.25 7790783.84, 610473.06 7790793.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
812;21;105;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;LINESTRING (611502.54 7795415.73, 611366.48 7795449.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
813;36;180;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611366.48 7795449.68, 611229.92 7795486.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
814;47;94;5 HORA(S);RUA TOME DE SOUZA;ENTRE RUA CEARA E RUA PROFESSOR MORAES;SAVASSI;LINESTRING (611969.74 7794999.37, 611834.86 7795036.86);08:00 ÀS 18:00;SEGUNDA A SEXTA
815;13;65;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611834.86 7795036.86, 611699.54 7795072.04);08:00 ÀS 18:00;SEGUNDA A SEXTA
816;45;225;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA CEARA E RUA PROFESSOR MORAES;SAVASSI;LINESTRING (612007.15 7795136.70, 611870.67 7795171.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
817;32;160;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;LINESTRING (611773.37 7795341.95, 611636.07 7795379.79);08:00 ÀS 18:00;SEGUNDA A SEXTA
818;26;130;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;LINESTRING (611636.07 7795379.79, 611502.54 7795415.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
819;34;170;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PIAUI E RUA CEARA;SAVASSI;LINESTRING (612104.53 7794963.65, 611969.74 7794999.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
820;65;130;5 HORA(S);RUA MARANHAO;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;FUNCIONÁRIOS;LINESTRING (612350.66 7795334.51, 612312.74 7795199.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
821;48;96;5 HORA(S);RUA MARANHAO;ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL;FUNCIONÁRIOS;LINESTRING (612384.81 7795469.32, 612350.66 7795334.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
822;47;94;5 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA CEARA E RUA PIAUI;SAVASSI;LINESTRING (612142.77 7795099.87, 612007.15 7795136.70);08:00 ÀS 18:00;SEGUNDA A SEXTA
823;28;140;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA MARANHAO E RUA PIAUI;FUNCIONÁRIOS;LINESTRING (612350.66 7795334.51, 612212.94 7795370.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
824;32;64;5 HORA(S);RUA CURITIBA;ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS;LOURDES;LINESTRING (610372.89 7795516.60, 610349.43 7795430.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
825;42;84;5 HORA(S);RUA SAO PAULO;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FELIPE DOS SANTOS;LOURDES;LINESTRING (610483.69 7795395.26, 610448.20 7795260.13);08:00 ÀS 18:00;SEGUNDA A SEXTA
826;32;64;5 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO;LOURDES;LINESTRING (610581.84 7795223.87, 610448.20 7795260.13);08:00 ÀS 18:00;SEGUNDA A SEXTA
827;27;135;2 HORA(S);RUA BERNARDO MASCARENHAS;ENTRE RUA JOSAFA BELO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;LINESTRING (610085.79 7795233.84, 610069.18 7795172.52, 610059.34 7795137.27);08:00 ÀS 18:00;SEGUNDA A SEXTA
828;19;95;2 HORA(S);RUA OURO PRETO;ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS;SANTO AGOSTINHO;LINESTRING (609683.24 7796187.63, 609646.80 7796052.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
829;27;135;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA ARAGUARI E RUA OURO PRETO;SANTO AGOSTINHO;LINESTRING (609783.17 7796016.45, 609646.80 7796052.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
830;48;240;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA OURO PRETO E RUA PARACATU;SANTO AGOSTINHO;LINESTRING (609646.80 7796052.17, 609511.27 7796088.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
831;33;165;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;SANTO AGOSTINHO;LINESTRING (610087.32 7796080.52, 609953.79 7796117.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
832;72;360;2 HORA(S);RUA ENGENHEIRO WALTER KURRLE;ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO;BELVEDERE;LINESTRING (610400.29 7790751.39, 610550.29 7790628.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
833;31;62;5 HORA(S);RUA RODRIGO OTAVIO COUTINHO;ENTRE RUA SEBASTIAO FABIANO DIAS E RUA MAESTRO ARTHUR BOSMANS;BELVEDERE;LINESTRING (610609.15 7790684.55, 610667.68 7790737.85);08:00 ÀS 18:00;SEGUNDA A SEXTA
834;30;60;5 HORA(S);RUA RODRIGO OTAVIO COUTINHO;ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA SEBASTIAO FABIANO DIAS;BELVEDERE;LINESTRING (610550.29 7790628.59, 610609.15 7790684.55);08:00 ÀS 18:00;SEGUNDA A SEXTA
835;8;40;2 HORA(S);RUA DOS GUAICURUS;ENTRE RUA ESPIRITO SANTO E RUA DA BAHIA;CENTRO;LINESTRING (611338.61 7797527.95, 611474.56 7797492.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
836;8;20;2 HORA(S);RUA DOS GUAICURUS;ENTRE RUA ESPIRITO SANTO E RUA DA BAHIA;CENTRO;LINESTRING (611338.61 7797527.95, 611474.56 7797492.00);08:00 ÀS 13:00;SÁBADO
837;57;114;5 HORA(S);RUA PIAUI;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;FUNCIONÁRIOS;LINESTRING (612321.66 7795775.19, 612286.04 7795640.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
838;30;150;2 HORA(S);RUA PARAIBA;ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL;SAVASSI;LINESTRING (611707.50 7795649.06, 611671.58 7795514.82);08:00 ÀS 18:00;SEGUNDA A SEXTA
839;23;115;2 HORA(S);RUA PARAIBA;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;SAVASSI;LINESTRING (611745.94 7795786.28, 611707.50 7795649.06);08:00 ÀS 18:00;SEGUNDA A SEXTA
840;27;135;2 HORA(S);RUA PERNAMBUCO;ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL;SAVASSI;LINESTRING (611573.23 7795686.44, 611537.21 7795551.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
841;30;150;2 HORA(S);RUA MARANHAO;ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL;SANTA EFIGÊNIA;LINESTRING (612709.23 7796686.93, 612699.13 7796646.04, 612674.22 7796549.03);08:00 ÀS 18:00;SEGUNDA A SEXTA
842;31;155;2 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA GRAO PARA E RUA MARANHAO;SANTA EFIGÊNIA;LINESTRING (612844.02 7796650.65, 612709.23 7796686.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
843;14;28;5 HORA(S);RUA ULHOA CINTRA;ENTRE RUA MARANHAO E RUA GRAO PARA;SANTA EFIGÊNIA;LINESTRING (612862.45 7796716.93, 612733.10 7796753.73, 612727.79 7796757.64);08:00 ÀS 18:00;SEGUNDA A SEXTA
844;30;150;2 HORA(S);RUA ALVARES MACIEL;ENTRE RUA MARANHAO E RUA PIAUI;SANTA EFIGÊNIA;LINESTRING (612674.22 7796549.03, 612537.97 7796587.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
845;16;160;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA MARANHAO E RUA PIAUI;SANTA EFIGÊNIA;LINESTRING (612709.23 7796686.93, 612574.22 7796723.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
846;32;160;2 HORA(S);RUA ORANGE;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;LINESTRING (611315.31 7794707.90, 611449.17 7794673.08);08:00 ÀS 18:00;SEGUNDA A SEXTA
847;14;70;2 HORA(S);RUA IRMAO GONCALVES XAVIER;ENTRE RUA LAVRAS E RUA MAJOR LOPES;SÃO PEDRO;LINESTRING (611307.40 7794614.54, 611321.21 7794613.79, 611360.08 7794603.91, 611427.57 7794584.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
848;32;64;5 HORA(S);RUA CEARA;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611969.74 7794999.37, 611936.20 7794876.07, 611933.95 7794868.11);08:00 ÀS 18:00;SEGUNDA A SEXTA
849;9;45;2 HORA(S);RUA PROFESSOR MORAES;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611834.86 7795036.86, 611800.72 7794903.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
850;8;16;5 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611699.54 7795072.04, 611665.52 7794939.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
851;34;170;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611800.72 7794903.05, 611665.52 7794939.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
852;47;94;5 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PIAUI E RUA MARANHAO;SAVASSI;LINESTRING (612241.72 7794927.80, 612104.53 7794963.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
853;28;280;1 HORA(S);RUA PIAUI;ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL;SANTA EFIGÊNIA;LINESTRING (612574.22 7796723.65, 612537.97 7796587.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
963;8;20;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75);08:00 ÀS 13:00;SÁBADO
964;36;180;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;LINESTRING (611158.71 7795216.36, 611022.66 7795252.19);08:00 ÀS 18:00;SEGUNDA A SEXTA
965;36;90;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;LINESTRING (611158.71 7795216.36, 611022.66 7795252.19);08:00 ÀS 13:00;SÁBADO
966;35;350;1 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;LINESTRING (611465.37 7795280.37, 611330.68 7795317.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
967;35;175;1 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;LINESTRING (611465.37 7795280.37, 611330.68 7795317.32);08:00 ÀS 13:00;SÁBADO
968;26;130;2 HORA(S);RUA ALAGOAS;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611366.48 7795449.68, 611330.68 7795317.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
969;26;65;2 HORA(S);RUA ALAGOAS;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611366.48 7795449.68, 611330.68 7795317.32);08:00 ÀS 13:00;SÁBADO
970;14;70;2 HORA(S);RUA ALAGOAS;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;LINESTRING (611401.98 7795585.48, 611366.48 7795449.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
971;14;35;2 HORA(S);RUA ALAGOAS;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;LINESTRING (611401.98 7795585.48, 611366.48 7795449.68);08:00 ÀS 13:00;SÁBADO
972;30;150;2 HORA(S);RUA PARAIBA;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611636.07 7795379.79, 611632.39 7795359.56, 611600.57 7795243.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
973;30;75;2 HORA(S);RUA PARAIBA;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611636.07 7795379.79, 611632.39 7795359.56, 611600.57 7795243.66);08:00 ÀS 13:00;SÁBADO
974;32;160;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;LINESTRING (611600.57 7795243.66, 611465.37 7795280.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
975;32;80;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;LINESTRING (611600.57 7795243.66, 611465.37 7795280.37);08:00 ÀS 13:00;SÁBADO
976;15;75;2 HORA(S);RUA PERNAMBUCO;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611502.54 7795415.73, 611465.37 7795280.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
977;15;38;2 HORA(S);RUA PERNAMBUCO;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611502.54 7795415.73, 611465.37 7795280.37);08:00 ÀS 13:00;SÁBADO
978;32;320;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA;SAVASSI;LINESTRING (611465.37 7795280.37, 611432.16 7795144.23);08:00 ÀS 18:00;SEGUNDA A SEXTA
979;32;160;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA;SAVASSI;LINESTRING (611465.37 7795280.37, 611432.16 7795144.23);08:00 ÀS 13:00;SÁBADO
980;29;145;2 HORA(S);RUA SERGIPE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611158.71 7795216.36, 611123.63 7795081.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
981;29;73;2 HORA(S);RUA SERGIPE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611158.71 7795216.36, 611123.63 7795081.66);08:00 ÀS 13:00;SÁBADO
982;21;105;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611258.93 7795044.39, 611123.63 7795081.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
983;21;53;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611258.93 7795044.39, 611123.63 7795081.66);08:00 ÀS 13:00;SÁBADO
984;40;200;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;LINESTRING (611123.63 7795081.66, 610988.21 7795116.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
985;40;100;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;LINESTRING (611123.63 7795081.66, 610988.21 7795116.05);08:00 ÀS 13:00;SÁBADO
986;10;100;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;LINESTRING (611158.42 7797390.63, 611121.44 7797254.40);08:00 ÀS 18:00;SEGUNDA A SEXTA
987;10;50;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;LINESTRING (611158.42 7797390.63, 611121.44 7797254.40);08:00 ÀS 13:00;SÁBADO
988;23;115;2 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA LEVINDO LOPES E RUA DA BAHIA;SAVASSI;LINESTRING (610951.03 7794980.05, 610816.34 7795015.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
989;23;58;2 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA LEVINDO LOPES E RUA DA BAHIA;SAVASSI;LINESTRING (610951.03 7794980.05, 610816.34 7795015.87);08:00 ÀS 13:00;SÁBADO
990;9;90;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;CENTRO;LINESTRING (611355.44 7797046.28, 611220.11 7797081.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
1074;22;110;2 HORA(S);RUA ABAETE;ENTRE RUA ANFIBOLIOS E RUA JAGUARI;BONFIM;LINESTRING (609638.38 7797724.78, 609539.64 7797737.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
1075;22;55;2 HORA(S);RUA ABAETE;ENTRE RUA ANFIBOLIOS E RUA JAGUARI;BONFIM;LINESTRING (609638.38 7797724.78, 609539.64 7797737.35);08:00 ÀS 13:00;SÁBADO
1076;25;125;2 HORA(S);RUA ANFIBOLIOS;ENTRE RUA ABAETE E RUA LAZULITA;BONFIM;LINESTRING (609539.64 7797737.35, 609427.75 7797923.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
1077;25;63;2 HORA(S);RUA ANFIBOLIOS;ENTRE RUA ABAETE E RUA LAZULITA;BONFIM;LINESTRING (609539.64 7797737.35, 609427.75 7797923.77);08:00 ÀS 13:00;SÁBADO
1078;49;245;2 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES;CIDADE NOVA;LINESTRING (612250.07 7800340.36, 612276.07 7800412.03, 612304.42 7800458.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
1079;49;123;2 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES;CIDADE NOVA;LINESTRING (612250.07 7800340.36, 612276.07 7800412.03, 612304.42 7800458.88);08:00 ÀS 13:00;SÁBADO
1080;37;185;2 HORA(S);RUA JULIO PEREIRA DA SILVA;ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS;CIDADE NOVA;LINESTRING (612223.33 7800333.56, 612218.31 7800351.96, 612203.56 7800402.97, 612192.80 7800439.45, 612188.30 7800455.64, 612183.14 7800485.88, 612181.12 7800512.80, 612184.06 7800530.38);08:00 ÀS 18:00;SEGUNDA A SEXTA
1081;37;93;2 HORA(S);RUA JULIO PEREIRA DA SILVA;ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS;CIDADE NOVA;LINESTRING (612223.33 7800333.56, 612218.31 7800351.96, 612203.56 7800402.97, 612192.80 7800439.45, 612188.30 7800455.64, 612183.14 7800485.88, 612181.12 7800512.80, 612184.06 7800530.38);08:00 ÀS 13:00;SÁBADO
1082;11;110;1 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI;CIDADE NOVA;LINESTRING (612252.48 7800275.27, 612250.20 7800312.14);08:00 ÀS 18:00;SEGUNDA A SEXTA
1083;11;55;1 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI;CIDADE NOVA;LINESTRING (612252.48 7800275.27, 612250.20 7800312.14);08:00 ÀS 13:00;SÁBADO
1084;4;20;2 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA LOURDES PAULA CORDEIRO E RUA IRINEU PINTO;VENDA NOVA;LINESTRING (609137.98 7808609.29, 609091.17 7808628.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
