﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201303875;Vencida;31/12/2012;11/04/2014;30/06/2023;011159411918;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTOVAO COLOMBO, 668 NÚMERO:LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);DANILO DE NOVAIS SILVEIRA;JOAO BATISTA ASSIS REZENDE;JOHNATAN DALTON DE JESUS SOUZA;
201303876;Vencida;31/12/2012;14/04/2014;30/06/2023;3100032101202220;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GOIAS, 60 BANCA:62-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);LISIUS DALANIDES COSTA;MAURA MARIA LANA;;
201303881;Vencida;31/12/2012;14/04/2014;30/06/2023;3100280767202287;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CARACA, 600 BANCA:602-;Banca de Jornais e Revistas;Banca Modelo D (350x120);ROBERIO GONCALVES DA ROCHA;GUSTAVO AMARAL PEREIRA;JOSE EUSTAQUIO DO AMARAL PEREIRA;
201303883;Vencida;31/12/2012;19/05/2014;30/06/2023;3100039883202208;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 265 BANCA:265 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);HELIO NICOLAU TOLENTINO;JOSE HONORIO RIBEIRO;ELIANE SANTA DE SOUZA RIBEIRO;
201303910;Vencida;31/12/2012;14/03/2014;31/03/2017;010407101630;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 2323 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);LINDEMBERG ALBUQUERQUE DA SILVA;KELLYSSON MARCIO CALDAS RODRIGUES;;
201303914;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA MILTON CAMPOS, 197       ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);PAULA MARCIA DE GOUVEIA GAROFALO;MARCELO RENATO DE ALMEIDA;;
201303917;Vencida;31/12/2012;20/05/2014;30/06/2023;010547221930;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 1335 BANCA:1335 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);KARLA SILVANI DOS SANTOS;MARIO EDSON VEIGA REIS;;
201303920;Vencida;31/12/2012;14/04/2014;30/06/2023;3100018767202271;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 338 BANCA:338-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE FAUSTINO TEIXEIRA DA SILVA;MICHELLE BATISTA DE CARVALHO;FELIPE ALVES DE MOURA;
201303925;Vencida;31/12/2012;24/02/2014;30/06/2023;010321511937;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1113 BANCA:1113-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE LUIZ DE PAULA;MIRACI GOMES DE OLIVEIRA;REINALDO APARECIDO MARQUES;
201303927;Vencida;31/12/2012;14/03/2014;14/03/2015;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 2225 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCIAL CARVALHO;ANDERSON CRISTIANO DE SOUZA;;
201303931;Vencida;31/12/2012;18/09/2014;30/06/2023;010368131901;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO MONTEIRO, 1237 BANCA:1239 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA HELENA FERREIRA PINTO;ANEIRCE MARIA DE OLIVEIRA SANTOS;EDINAURA PEREIRA ANDRADE;
201303935;Vencida;31/12/2012;02/04/2014;30/06/2023;3100217315202277;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA VENEZUELA, 453 BANCA:-;Banca de Jornais e Revistas;Banca Modelo E (300x090);MARCIA RIBEIRO PEREIRA DE VARGAS;AERLEN DE OLIVEIRA SANTOS;JOSE EDSON DE ALVARENGA;
201303936;Vencida;31/12/2012;20/03/2014;30/06/2023;3100056495202212;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GUAICUI, 197 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCELO CONCEICAO DE BARROS;VILMA APARECIDA BERNARDES DE BARROS;ALCIDES SEBASTIAO FERREIRA;
201303940;Vencida;31/12/2012;18/03/2014;30/06/2023;3100146303202202;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 1209 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA POMPEIA DA SILVA SANTOS;RODRIGO FERREIRA SANTANA SANTA CRUZ;MATUZALEM ROSARES SANTOS;KELE CRISTINA SANTOS
201303943;Vencida;31/12/2012;16/04/2014;30/06/2023;010409601940;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DO ITAMBE, 73 BANCA:73-;Banca de Jornais e Revistas;Banca Modelo C (400x150);HAMILTON GONCALVES DE FREITAS;GIRLAINE PEREIRA DE JESUS;;
201303944;Baixada;31/12/2012;14/04/2014;31/03/2017;010401591651;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CONGONHAS, 720 BANCA:721-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA AMANDA DE LEMOS TEIXEIRA;TAISA CARVALHO DE MEDEIROS;HAROLDO DE MEDEIROS;
201303951;Vencida;31/12/2012;26/08/2014;30/06/2023;3100234763202213;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 990 BANCA:989 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO JOSE CARLOS SOARES;HENRIQUE OLIVEIRA RACHID CANCADO;ANTONIO JULIAO NETO;SHIRLEI DOS REIS RIBEIRO
201304017;Vencida;31/12/2012;01/04/2014;28/12/2018;010273981860;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 1038 BANCA:1032-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA DAS DORES SOARES BRANCO;FREDERICO ALVES DA SILVEIRA LUNARDI;;
201304031;Vencida;31/12/2012;20/02/2014;30/06/2023;010332651921;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 397 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA AUXILIADORA COTTA DE BRITO;GILBERTO RODRIGUES DO CARMO;;
201304032;Vencida;31/12/2012;10/04/2014;31/05/2015;010380091515;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 421 BANCA:423 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);NAIR GONCALVES MACEDO;ELMO MACEDO;;
201304034;Vencida;31/12/2012;09/06/2014;30/06/2023;010339491997;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 336 BANCA:336 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ACIDELINA CANDIDA FIRME;DIEGO TEIXEIRA DOURADO GOMES LANA;;
201304035;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 599       ;Banca de Jornais e Revistas;Banca Modelo B (400x200);SINFRONIO JOSE DE AMARAL;ANTONIO LUCIO RAMOS DE OLIVEIRA;;
201304036;Regular;31/12/2012;11/04/2014;31/12/2023;3100488438202352;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PASTEUR, 42 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);VINICIUS AFONSO DE OLIVEIRA;;;
201304037;Regular;31/12/2012;02/04/2014;31/12/2023;3100502211202379;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ALVARES CABRAL, 1318 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);RONALDO SOARES;LUIZ GONCALVES DE ALMEIDA;JOAO PEDRO DIAS DE ALMEIDA;SILVANA APARECIDA DIAS DE ALMEIDA
201304038;Vencida;31/12/2012;07/05/2014;30/06/2023;010350271914;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 9532 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA APARECIDA ANGELICA PEREIRA;MARIA BERNADETE ANGELICA PEREIRA BRANDAO;NELSON BRANDAO FILHO;
201304039;Vencida;31/12/2012;11/04/2014;30/03/2018;010810161726;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1551 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);LUZIA PEREIRA DE PAULA;ROBSON DUARTE MOREIRA;;
201304050;Vencida;31/12/2012;14/05/2014;30/06/2023;3100206981202226;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 1022 BANCA:1024 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA ALAYDE DUTRA BORGES;VICENTE DE PAULA SOARES RIBEIRO;RAFAEL DOS REIS RIBEIRO;
201304051;Regular;31/12/2012;05/05/2014;31/12/2023;3100475096202328;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS INCONFIDENTES, 1011 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA IDES NEVES CORREA;ALICE DIAS DE OLIVEIRA;CAMILA EVELY RODRIGUES DOS SANTOS;
201304053;Vencida;31/12/2012;11/04/2014;30/06/2023;3100096022202274;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ARTUR BERNARDES, 400 NÚMERO:314 LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);JOAO BATISTA PEREIRA;FABIANA ALVES BATISTA PEREIRA;PATRICIA ALVES BATISTA PEREIRA;
201304054;Vencida;31/12/2012;14/04/2014;30/06/2023;010350211938;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA DOUTOR LUCAS MACHADO, 20 BANCA:01 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);FLAUZINA APARECIDA DE PAULA;HENRIQUE RAGAZZI SIQUEIRA;;
201304055;Vencida;31/12/2012;11/04/2014;29/03/2019;010490811857;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA HUGO WERNECK, 275 BANCA:271-;Banca de Jornais e Revistas;Banca Modelo C (400x150);HAMILTON ARAUJO DE OLIVEIRA;MARCINA MARIA DA COSTA ARAUJO;;
201304057;Vencida;31/12/2012;02/04/2014;30/06/2023;010530301900;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PIUM I, 335 BANCA:328 LP-;Banca de Jornais e Revistas;Banca Modelo E (300x090);NIVEA TAVARES DIAS SAMPAIO;MARIA DO CARMO GONCALVES;;
201304059;Vencida;31/12/2012;02/04/2014;30/06/2023;010234941992;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA JUIZ DE FORA, 33 BANCA:31-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MAURO FILGUEIRAS;ANDERSON FARIA LEAO;;
201304061;Vencida;31/12/2012;18/03/2014;30/06/2023;010155312003;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA FRANCISCO DESLANDES, 863 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELIZABETH COSTA;KAROL MATUSALEM LAGOA COSTA;REGINALDO ANTONIO MESSIAS ROSA;
201304063;Baixada;31/12/2012;11/04/2014;30/03/2018;011071491827;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);FRANCISCO GUSMAO ALVES;JOSE LUCIO CELESTINO;GLORIA DE LOURDES RIVERA ZARATE;CARLOS ANTONIO BATISTA
201304066;Vencida;31/12/2012;11/04/2014;30/06/2023;3100282605202228;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 438 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);GERALDO CARDOSO DA SILVA;JAQUILANE REIS ALVES;SANDRA SOARES DA SILVA ALVES;
201304068;Regular;31/12/2012;14/04/2014;31/12/2023;3100487935202353;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 603 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUDUVINO ANTONIO GODINHO;FERNANDA MOREIRA VITOR;ANTONIO CARLOS DE SOUZA;
201304071;Vencida;31/12/2012;01/04/2014;30/06/2023;3100191454202221;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 615 BANCA:602-;Banca de Jornais e Revistas;Banca Modelo A (500x200);HELCIO RICALDONI;VICTOR AUGUSTO SANTOS DA ROCHA;ISNALDO BRITO SOUZA;VANIA QUARESMA DE SOUZA PEREIRA
201304074;Vencida;31/12/2012;16/04/2014;30/06/2023;010397321918;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 2522 BANCA:2602 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE AUGUSTO DE OLIVEIRA JUNIOR;;;
201304080;Vencida;31/12/2012;14/04/2014;30/06/2023;010364301942;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 3420 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);HERCILIA PAIZANTE DA SILVEIRA;ANGELO EUSTAQUIO GUIMARAES;ANDRE LYON GUIMARAES;MARISA LYON
201304084;Vencida;31/12/2012;20/02/2014;30/06/2023;010504061817;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 4045 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIZ MARCIO ARENARI BRAGA;ALUISIO MACIEL FURTADO;;
201304087;Vencida;31/12/2012;10/04/2014;30/06/2023;010303071963;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 2174 BANCA:2174 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROSELI DOMINGOS TEIXEIRA;PAULO CESAR MAXIMO BATISTA;EVALDO MEDEIROS RODRIGUES;
201304089;Regular;31/12/2012;11/04/2014;31/12/2023;3100400079202330;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARBACENA, 1200 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);WAGNER HORTA BERNUCCI;ROSEANE GOMES CARNEIRO TELES;CAROLINE RAISSA CARNEIRO TELES EUSTAQUIO;CHARLES ROGER CARNEIRO TELES
201304091;Vencida;31/12/2012;09/05/2014;30/06/2023;010333791980;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 332 BANCA:332 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE OSVALDO MACHADO QUINTAO;MOACIL PEIXOTO;ZULEI MARCOS PEIXOTO;
201304092;Vencida;31/12/2012;16/04/2014;30/06/2023;3100059000202283;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PERNAMBUCO, 861 BANCA:860 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CARLOS ROBERTO GONCALVES DA ROCHA;JOSE ROCHA MIRABEAU;;
201304095;Vencida;31/12/2012;16/04/2014;30/06/2023;3100058938202211;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALAGOAS, 750 BANCA:744 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);KATIA SANTOS ROCHA;MARIA IMACULADA DE ABREU SANTOS;;
201304096;Vencida;31/12/2012;11/04/2014;10/04/2016;010402621520;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 380 BANCA:LP 363-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SILVIO ALVES DE MELO;FABIANO BRUNO EVANGELISTA MOREIRA;DEIZE INGRID DA SILVA;
201304099;Vencida;31/12/2012;12/05/2014;30/06/2023;010345351930;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 601 BANCA:599 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANA MARIA CASTELA GONCALVES;ISAQUE RAFAEL CASTELLA GONCALVES;FLAVIO MARIO CAMPOS;
201304100;Vencida;31/12/2012;10/04/2014;30/06/2023;010494031821;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PARACATU, 1050 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ALEXANDRE AUGUSTO ALKMIM RABELLO;JAQUELINE RODRIGUES VICTOR;GERALDO FELICIANO VICTOR DA PAIXAO;
201304122;Regular;31/12/2012;11/04/2014;31/12/2023;3100505116202320;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 208 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);DERLY DA CRUZ MOREIRA;JUSCILEA ANDRADE DE CARVALHO;JAQUES REIS ALVES;
201304123;Baixada;31/12/2012;14/04/2014;30/06/2023;3100269622202211;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUCIA HELENA MOREIRA FREITAS;ELIANA VICENTE VIEIRA;ISABELA VIEIRA DA SILVA;
201304126;Vencida;31/12/2012;10/04/2014;30/06/2023;3100288367202242;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 50 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);REINALDO CERVANTES PEREIRA;OSMARIA INACIO EDWIGES;;
201304154;Vencida;31/12/2012;28/04/2014;30/06/2023;3100276739202209;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA OURO PRETO, 361 BANCA:371 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE DO PATROCINIO NOGUEIRA JUNIOR;ATAIDE LIMA DE PAULA;;
201304159;Regular;31/12/2012;11/04/2014;31/12/2023;3100501465202345;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 518 BANCA:512-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CARLOS AUGUSTO FERREIRA;JOAO ROBERTO ALVARENGA SOUSA LIMA;;
201304160;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 506       ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANA RODRIGUES PEREIRA DO VALE;ROSALINA SANTANA;;
201304164;Vencida;31/12/2012;10/04/2014;30/06/2023;3100043029202238;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 611 BANCA:619 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA APARECIDA HOSTALACIO REIS;FREDERICO AUGUSTO LIGORIO SOARES;FABIANA MARIA MOREIRA DE SOUZA;
201304217;Vencida;31/12/2012;11/04/2014;30/06/2023;3100540486202295;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO GRANDE DO SUL, 758 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);AGOSTINHO DO CARMO TEIXEIRA;EDGARD VERISSIMO DA SILVA;MARESSA MOTTA TEIXEIRA;WANDERLEY TEIXEIRA DUARTE
201304220;Regular;31/12/2012;14/04/2014;31/12/2023;3100523020202360;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 854 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLOS JOSE VALE DE SOUZA;LUCIA MARQUES DA CRUZ;;
201304226;Vencida;31/12/2012;04/04/2014;30/06/2023;3100290773202270;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 593 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOAO DIONIZIO DE ALMEIDA;RYAN MAYKE DE SOUZA OLIVEIRA;LILIA MARA DE OLIVEIRA ANDRADE;KAREN INGRID DE OLIVEIRA ANDRADE
201304245;Vencida;31/12/2012;12/05/2014;30/06/2023;010553631974;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GOIAS, 187 BANCA:189 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MANOEL FERREIRA BAPTISTA;MARIA LUCIA ALVES BAPTISTA;;
201304260;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLOS ALBERTO AUGUSTO MONTANDON;CARLOS EUSTAQUIO ROMANI FROIS;;
201304303;Vencida;31/12/2012;16/04/2014;30/06/2023;3100211344202280;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARBACENA, 653 BANCA:nº correto 655;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUCIENE DE FATIMA VELOSO OLIVEIRA;DANIELE DOS SANTOS SILVA;;
201304307;Vencida;31/12/2012;14/04/2014;30/06/2023;010397171924;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1221 BANCA:1221-;Banca de Jornais e Revistas;Banca Modelo A (500x200);OVIDIO ANASTACIO RODRIGUES;MARIA JOSE PEREIRA;;
201304337;Vencida;31/12/2012;15/05/2014;30/06/2023;3100186835202289;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOAO PINHEIRO, 164 BANCA:166 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE ERMO DA SILVA;SHIRLEI ARAUJO DA SILVA;WENDELL EUFROSINO DE ASSIS;
201304428;Vencida;31/12/2012;10/04/2014;30/06/2023;3100089800202264;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 139 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCIANA DE OLIVEIRA RIBEIRO FERREIRA;TIAGO LOPES PEREIRA;RHAI MACEDO DE OLIVEIRA;
201304430;Vencida;31/12/2012;11/06/2014;29/03/2019;010496351807;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SANTA CATARINA, 1587 BANCA:1580 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ODILON DOS SANTOS MOREIRA;JOSE ARNALDO MARTINS;;
201304435;Vencida;31/12/2012;14/04/2014;30/06/2023;010368111986;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPIS, 520 BANCA:530-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO FERNANDO PEREIRA;JULIANA CRISTINA DA GLORIA JULIAO;;
201304437;Vencida;31/12/2012;18/09/2014;30/06/2023;3100203126202327;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 618 BANCA:618 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROSANA DE LOURDES SILVA FREITAS;JESSICA DAYANE GONCALVES DE FREITAS SOUZA;CAIO CESAR DIAS MARTIR;
201304438;Vencida;31/12/2012;01/07/2014;28/12/2018;010238101808;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 898 BANCA:900 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);GIL CEZAR CAMARGO DE ALMEIDA;GERALDO ALVES MOREIRA;;
201304442;Vencida;31/12/2012;04/04/2014;30/06/2023;3100017337202275;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 442 BANCA:440 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE MARIA DA CIRCUNCISAO;EDNALDO MARCOS DA CIRCUNCISAO;;
201304445;Vencida;31/12/2012;10/04/2014;30/06/2023;3100044093202222;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GUAJAJARAS, 40 BANCA:35-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE LOURDES FERREIRA GODINHO;JOVINO DA SILVA GODINHO;REGIANE JENUINA DE JESUS FERREIRA;
201304446;Vencida;31/12/2012;25/06/2014;25/06/2015;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 1721 BANCA:1711 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);SIDONIO GOMES BEATO;JOMAR DE PAULA REIS;;
201304447;Vencida;31/12/2012;01/07/2014;30/06/2023;3100296026202253;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SERGIPE, 15 BANCA:17 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);HILDEANA MARIA VARGAS BOTELHO;ANDERSON DOS SANTOS;;
201304461;Vencida;31/12/2012;14/05/2014;30/06/2023;010184822006;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 2107 BANCA:2109 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARINA DE MELO SILVA;MAURILIO SILVA;;
201304550;Vencida;31/12/2012;18/03/2014;30/06/2023;010332701961;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ALVARES CABRAL, 1852 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIZ ALIPIO BITARAES;GRACE ELLEN RIBEIRO AQUINO;VLADIMIR LUIZ DENER DE SOUSA;
201304585;Vencida;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 79       ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARCO ANTONIO REZENDE DINIZ;LUIZ ANTONIO DE LACERDA;;
201304607;Vencida;31/12/2012;11/04/2014;30/06/2023;010318931963;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 265 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE EUSTAQUIO DE VASCONCELOS ROCHA;FLAVIO DIAS;MARIZA LEITE DE CARVALHO DIAS;VICTOR DE CARVALHO PIASSI DIAS
201304614;Baixada;31/12/2012;14/04/2014;28/03/2020;010546391998;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA TERESINHA VILACA;JORGE DE OLIVEIRA;IZABEL CRISTINA VIANA DE OLIVEIRA;JEFFERSON MATTIOLI
201304615;Vencida;31/12/2012;09/05/2014;31/12/2015;010365531569;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 8991 BANCA:8993 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);VICENTE SANCHES DUMONT;AROLDO LOPES DE ABREU JUNIOR;;
