﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
39703,107711,RUA,ALCIDES PEREIRA DOS SANTOS,37.357,11.36,Real,"LINESTRING (606840.755765116 7811689.44403471,606842.421432977 7811676.94651121,606838.331469505 7811659.39998914,606836.995634539 7811652.80129704)"
39704,107926,RUA,MONICA DE FARIA,158.936,11.12,Real,"LINESTRING (606696.081645581 7811729.56610358,606729.42801475 7811682.63539959,606734.095187106 7811676.17667892,606740.584700405 7811665.70875253,606743.371810106 7811659.75993107,606747.692654434 7811648.40218133,606752.20315315 7811629.44593742,606756.829094357 7811610.79963208,606761.504510263 7811587.60422826)"
39705,107793,RUA,EDILA RODRIGUES ARAUJO,102.255,11.75,Real,"LINESTRING (606661.836444929 7811564.74877164,606761.504510263 7811587.60422826)"
39706,302438,BECO,PRIMEIRO DE NOVEMBRO,65.982,3.41,Real,"LINESTRING (606856.827003043 7811689.25407011,606858.138097777 7811677.5263941,606867.084883488 7811648.80208539,606864.487425055 7811624.84683318)"
39707,106910,RUA,JOSE DE LIMA BARCELOS,156.374,8.41,Real,"LINESTRING (606959.826421497 7811811.25987676,606968.814441336 7811815.99893632,606976.796463084 7811823.49744917,606984.42391126 7811828.57644156,606990.410426976 7811829.93617125,606997.147318173 7811828.22650911,607009.318249185 7811818.40845314,607029.009430683 7811805.58099252,607080.125694114 7811781.19581797,607096.650455286 7811776.29678654)"
39708,124189,RUA,DAVIDSON PIMENTA DA ROCHA,131.78,8.29,Real,"LINESTRING (607189.626547502 7811691.49383449,607122.356949736 7811636.61500492,607085.88954668 7811610.30968315)"
39709,124176,RUA,JOAO NEPOMUCENO DA SILVA,81.536,13.38,Real,"LINESTRING (607169.317033001 7811760.19984958,607150.623703982 7811839.5636953)"
57085,303994,VIA DE PEDESTRE,DEZ,9.372,1.8,Real,"LINESTRING (609678.519206421 7794455.30221133,609687.886485541 7794455.01227034)"
39711,68414,RUA,JOAO GUALBERTO DE ABREU,103.651,12.28,Real,"LINESTRING (608877.039632541 7808084.93793849,608895.853463975 7808067.11162213,608901.485405556 7808062.33256846,608906.820495411 7808059.52312448,608922.586634909 7808056.14379196,608935.235828807 7808056.14379015,608970.775610795 7808055.58389605)"
40002,84847,RUA,EXPEDITO FLAVIANO DA COSTA,187.606,10.2,Real,"LINESTRING (604814.105499111 7809004.57640356,604793.383579986 7809006.29606559,604648.107516683 7809088.27983778)"
40003,303271,VIA DE PEDESTRE,TRES MIL NOVECENTOS E NOVENTA E OITO,167.248,4.42,Real,"LINESTRING (604816.25769233 7809122.33306599,604790.151215582 7809182.20120479,604753.30034822 7809263.3551266,604750.331829846 7809275.81265815)"
40004,303269,RUA,SEISCENTOS E VINTE E TRES,113.258,10.56,Real,"LINESTRING (604849.966889016 7809136.57023982,604805.678232842 7809240.80958754)"
40005,303270,RUA,SEISCENTOS E VINTE E QUATRO,115.576,14.73,Real,"LINESTRING (604887.395065912 7809044.67258728,604908.562172575 7809103.46679229,604888.969946795 7809152.80701663)"
40006,303269,RUA,SEISCENTOS E VINTE E TRES,99.227,11.05,Real,"LINESTRING (604887.395065912 7809044.67258728,604849.966889016 7809136.57023982)"
40007,76117,RUA,MADRE TERESA DE CALCUTA,189.032,9.94,Real,"LINESTRING (608463.422568712 7808218.53167471,608461.130209382 7808203.34468484,608448.22538205 7808126.77986054,608444.267352821 7808109.49328701,608436.35129679 7808091.99675566,608408.026660333 7808040.13703742)"
40008,15755,RUA,BERNARDINO OLIVEIRA PENA,97.305,11.78,Real,"LINESTRING (608099.621432317 7808159.98266335,608062.243566436 7808182.03896381,608046.815508107 7808183.4486866,608032.723282774 7808177.51986359,608012.265230363 7808166.74200247)"
40010,15730,RUA,MARIA ANTONINA ALVES,120.818,10.21,Real,"LINESTRING (608228.101386656 7808228.70969097,608218.461943368 7808236.37817257,608201.162069995 7808250.39539704,608185.263997023 7808259.13366752,608172.705508656 7808264.44261715,608157.475351982 7808268.09189609,608136.539039717 7808269.47162561,608118.760902953 7808270.63139828)"
40011,65371,RUA,JOSE AGUILAR FILHO,200.002,11.22,Real,"LINESTRING (608447.697674621 7808334.36872,608298.471838209 7808467.5323504)"
41749,42618,RUA,MAJOR BARBOSA,287.587,10.35,Real,"LINESTRING (613092.728946925 7796495.18446382,613370.376263848 7796420.22927864)"
51877,307009,BECO,DA GERALDA,43.384,3.37,Real,"LINESTRING (609689.337754137 7801061.86746412,609686.4269711 7801069.03600499,609684.283051583 7801071.34553489,609677.669884458 7801077.52427722,609672.689394503 7801084.78279977,609671.600943056 7801085.81259016,609666.727649077 7801081.80340622,609663.091231743 7801081.10354867,609660.221677928 7801082.35329429)"
41751,300037,VIADUTO,JORNALISTA OSWALDO FARIA,298.982,10.4,Real,"LINESTRING (611566.645937508 7797569.28180458,611611.536561691 7797599.89573043,611805.06759303 7797712.8333182,611824.668072098 7797719.08207684)"
41753,26557,RODOVIA,STAEL MARY BICALHO MOTTA MAGALHAES,302.621,19.1,Real,"LINESTRING (610554.552825693 7791069.54021042,610555.591802612 7791034.46716196,610554.63527641 7791013.17138304,610551.402885755 7790998.02438574,610543.346649282 7790977.38847706,610536.24693625 7790959.00212238,610527.860865062 7790944.16506438,610512.383329024 7790926.75851671,610495.611188984 7790913.20120628,610478.525705681 7790903.21318844,610436.273768537 7790887.40632757,610376.334399608 7790871.31952475)"
41754,47996,AVENIDA,NOSSA SENHORA DO CARMO,166.988,51.33,Real,"LINESTRING (611004.885881773 7793295.86887706,610913.851247387 7793155.87663717)"
41755,9884,RUA,BOLIVIA,145.527,12,Real,"LINESTRING (610871.34655059 7793239.41970069,610866.348688514 7793230.68702712,610863.528682038 7793227.35429219,610857.63230486 7793225.81610684,610852.505020357 7793221.20155079,610841.865905015 7793204.15332982,610828.919511646 7793182.49055279,610814.40074988 7793155.50678092,610803.29359761 7793138.59022424,610795.27039111 7793123.5132931,610792.70593354 7793119.43412341)"
41756,70379,RUA,JOAO MAXIMINIANO,76.323,12.76,Real,"LINESTRING (607027.697777904 7807834.34801603,607097.655896823 7807803.8340536)"
41757,128671,RUA,LAURINDO RABELO,17.53,12.28,Real,"LINESTRING (607130.37559462 7807873.80018286,607114.205407025 7807880.56884369)"
41758,128671,RUA,LAURINDO RABELO,47.188,11.58,Real,"LINESTRING (607173.8726571 7807855.50380281,607130.37559462 7807873.80018286)"
41759,79893,PRACA,CONCEICAO CONDE,45.581,8.76,Real,"LINESTRING (607196.44165313 7807837.96727509,607237.70407951 7807818.60110736)"
41760,128671,RUA,LAURINDO RABELO,28.581,12.89,Real,"LINESTRING (607196.44165313 7807837.96727509,607173.8726571 7807855.50380281)"
41761,57767,RUA,RAIMUNDO CORREIA,73.709,12.16,Real,"LINESTRING (607452.039476213 7807826.47951587,607414.372263676 7807889.83696475)"
56481,307839,RUA,DAMA DA NOITE,56.34,9.14,Real,"LINESTRING (617570.781698979 7804867.27288488,617602.10766146 7804825.76133444,617605.999699967 7804823.85172313)"
40832,117609,RUA,ELZA COUTO PEREIRA,60.865,5.71,Real,"LINESTRING (607377.628743788 7809042.04862129,607386.328164454 7809096.40784704,607385.907624924 7809102.20669787)"
40833,19479,RUA,PADRE QUINTILIANO BORGES,46.504,12.41,Real,"LINESTRING (607431.061837046 7807134.95656773,607439.002634695 7807180.77748562)"
40834,98574,RUA,MACIEL DE PAIVA,71.014,12.1,Real,"LINESTRING (607431.061837046 7807134.95656773,607361.013010774 7807146.62426522)"
40836,98849,RUA,RADIALISTA CARLOS LOTT,82.78,11.38,Real,"LINESTRING (604278.435980854 7808497.86689783,604257.305365724 7808529.61742527,604242.240208195 7808551.20303158,604231.240251904 7808565.85005022)"
40837,98849,RUA,RADIALISTA CARLOS LOTT,52.279,11.21,Real,"LINESTRING (604303.841559026 7808452.51588216,604296.370785955 7808470.5723047,604286.607655547 7808487.44896137,604278.435980854 7808497.86689783)"
40838,99523,RUA,QUATROCENTOS E ONZE,76.591,9.14,Real,"LINESTRING (607266.721541639 7809088.58941332,607190.141969552 7809089.93915657)"
40839,88431,RUA,ATACAMITA,80.449,11.79,Real,"LINESTRING (607165.953986078 7809166.66631046,607190.141969552 7809089.93915657)"
40840,99523,RUA,QUATROCENTOS E ONZE,49.367,8.31,Real,"LINESTRING (607385.907624924 7809102.20669787,607345.824357184 7809097.09771602,607338.534990467 7809091.88874937)"
40841,87744,RUA,AGUA MARINHA,65.473,11.73,Real,"LINESTRING (607726.520579078 7809188.57953239,607791.011676317 7809177.28176232)"
40842,87744,RUA,AGUA MARINHA,72.542,12.26,Real,"LINESTRING (607655.572951194 7809203.7065445,607726.520579078 7809188.57953239)"
40843,87744,RUA,AGUA MARINHA,11.93,11.72,Real,"LINESTRING (607791.011676317 7809177.28176232,607801.690103481 7809182.60070669)"
40844,87744,RUA,AGUA MARINHA,70.071,14.86,Real,"LINESTRING (607801.690103481 7809182.60070669,607869.636227436 7809165.47409129)"
40845,44119,RUA,MARIA HELENA,103.235,8.95,Real,"LINESTRING (608128.235552523 7809139.34923222,608119.494908351 7809127.32161711,608045.496292534 7809079.02119985)"
40846,51657,RUA,PADRE PEDRO PINTO,53.123,17.81,Real,"LINESTRING (608275.548357211 7809107.68548654,608224.951583852 7809123.87228577)"
40847,44119,RUA,MARIA HELENA,22.767,12.32,Real,"LINESTRING (608140.538421808 7809158.50543406,608128.235552523 7809139.34923222)"
40848,106356,RUA,ARLEI QUEIROZ SIMOES,91.948,10.75,Real,"LINESTRING (607854.224958288 7811273.50632244,607869.248981118 7811364.2183431)"
40849,78976,RUA,ANTONIO LUZIA ESTARLINO,208.176,9.53,Real,"LINESTRING (607945.490470175 7811350.10113006,607956.350305725 7811346.87176852,607967.746124188 7811344.49223849,607977.740141771 7811344.04232625,607985.062491457 7811344.92215084,607993.720675318 7811346.74178901,608002.230433252 7811349.11131822,608006.493557896 7811348.79138102,608017.691474354 7811341.70278425,608031.231222688 7811330.0750867,608037.390901009 7811323.91630637,608048.12704711 7811312.83850023,608056.488376498 7811297.221594,608065.163047729 7811267.8874062,608068.00787351 7811225.65577523)"
40850,113636,RUA,DEZ,115.694,12.13,Real,"LINESTRING (607560.893899791 7810961.56818349,607479.383297169 7811043.67192367)"
40913,113447,RUA,ALBERTO AMBROSIO DOS SANTOS,56.393,13.35,Real,"LINESTRING (606999.678535832 7809898.21899713,607004.584847733 7809954.39786286)"
40914,51657,RUA,PADRE PEDRO PINTO,66.34,22.35,Real,"LINESTRING (607065.909516796 7809894.41974079,606999.678535832 7809898.21899713)"
40915,98690,RUA,JOSEFINA FIRMINO CARMO,73.381,10.7,Real,"LINESTRING (607134.234974363 7810038.6511473,607175.851968333 7809978.21311913)"
40916,109988,AVENIDA,VILARINHO,34.633,42.68,Real,"LINESTRING (607345.461668013 7810021.83445041,607312.222490287 7810031.56252716)"
40917,109988,AVENIDA,VILARINHO,80.213,46.89,Real,"LINESTRING (607450.679209518 7809994.66981914,607372.780297578 7810013.79603963)"
40918,21944,RUA,JAIR NEGRAO DE LIMA,47.889,7.02,Real,"LINESTRING (607312.222490287 7810031.56252716,607319.041847259 7810078.96313231)"
40919,109988,AVENIDA,VILARINHO,46.616,41.23,Real,"LINESTRING (607577.830815334 7809962.01627255,607532.750541122 7809973.88392696)"
40920,81722,RUA,DEZESSETE,73.74,7.99,Real,"LINESTRING (608298.579358564 7810751.41972648,608330.647621529 7810752.12958125,608372.140936217 7810755.89882838)"
40921,113591,RUA,EDIVALDO JARDIM,69.989,7.62,Real,"LINESTRING (608372.140936217 7810755.89882838,608392.02177702 7810770.60591092,608422.440864972 7810791.13183877,608427.685251427 7810797.90049662)"
40922,106517,RUA,ELANEY,15.085,17,Real,"LINESTRING (608425.648514687 7810782.95345911,608427.685251427 7810797.90049662)"
40923,118784,RUA,DINORAH FIGUEIREDO DRUMOND,72.5,12.22,Real,"LINESTRING (609188.986951419 7810693.54107017,609210.66539749 7810718.17618488,609235.856593195 7810748.84010432)"
40924,113608,RUA,GUIDO LEAO,45.335,14.83,Real,"LINESTRING (609560.604449376 7810777.95428798,609515.309780055 7810776.04467292)"
40925,119888,RUA,BENIGNO FAGUNDES DA SILVA,52.542,11.03,Real,"LINESTRING (609514.782035618 7810723.50508529,609515.309780055 7810776.04467292)"
40926,64426,RUA,MEDEIA,74.398,12.17,Real,"LINESTRING (608561.260186049 7809224.74224746,608603.82547438 7809285.76014877)"
40927,64426,RUA,MEDEIA,101.032,11.77,Real,"LINESTRING (608491.269068835 7809151.99667426,608495.136391613 7809157.48558591,608561.260186049 7809224.74224746)"
40928,72610,RUA,JUDITH LUZIA DE CARVALHO,55.981,12.56,Real,"LINESTRING (608720.405825373 7809078.88113188,608707.822599816 7809087.60940388,608678.005468685 7809115.2639275)"
40929,72510,RUA,JUDITH PEREIRA PINTO,71.933,12.39,Real,"LINESTRING (608655.543683886 7809235.97000892,608707.228909793 7809185.93991663)"
40930,72510,RUA,JUDITH PEREIRA PINTO,72.615,9.67,Real,"LINESTRING (608707.228909793 7809185.93991663,608759.821183492 7809135.86983213)"
40931,65457,RUA,ANTONIA DE CARVALHO,69.291,11.68,Real,"LINESTRING (608720.405825373 7809078.88113188,608759.821183492 7809135.86983213)"
40932,49327,RUA,MARIA HELENA MARQUES,76.826,11.79,Real,"LINESTRING (608913.400881557 7809228.13152566,608958.052380079 7809290.64912944)"
40933,49327,RUA,MARIA HELENA MARQUES,75.706,10.96,Real,"LINESTRING (608869.953282928 7809166.13381868,608913.400881557 7809228.13152566)"
40934,72273,RUA,OTACILIO VIEIRA DA CRUZ,74.629,11.79,Real,"LINESTRING (609115.903410589 7809115.66378585,609042.754130296 7809130.45086575)"
40935,72273,RUA,OTACILIO VIEIRA DA CRUZ,66.874,12.43,Real,"LINESTRING (609179.891507912 7809099.78692321,609177.665118288 7809102.86631325,609115.903410589 7809115.66378585)"
41225,98574,RUA,MACIEL DE PAIVA,72.307,11.9,Real,"LINESTRING (607361.013010774 7807146.62426522,607289.850989631 7807159.44173499)"
41226,29731,RUA,FRANCISCOPOLIS,70.84,9.76,Real,"LINESTRING (606025.475906368 7807708.1831596,606019.84397391 7807778.79916543)"
41227,29731,RUA,FRANCISCOPOLIS,69.588,9.66,Real,"LINESTRING (606032.676871867 7807638.96871423,606025.475906368 7807708.1831596)"
41228,84153,RUA,JOAO MONLEVADE,70.248,10.96,Real,"LINESTRING (606095.318588151 7807715.72165589,606025.475906368 7807708.1831596)"
41229,63713,RUA,SAO SEBASTIAO DO MARANHAO,70.403,9.93,Real,"LINESTRING (606019.84397391 7807778.79916543,605949.885849623 7807770.90074047)"
41230,88384,RUA,AVENTURINA,43.487,9.45,Real,"LINESTRING (607068.943902636 7809171.27305465,607081.642566056 7809129.68129561)"
41231,11537,RUA,ANTONIO RODRIGUES FROES,78.055,9.86,Real,"LINESTRING (607219.777718021 7809253.53673033,607151.493504881 7809215.72423366)"
41232,99523,RUA,QUATROCENTOS E ONZE,71.889,9.7,Real,"LINESTRING (607338.534990467 7809091.88874937,607266.721541639 7809088.58941332)"
41233,73308,RUA,VISCONDE DE ITABORAI,68.788,10.01,Real,"LINESTRING (606380.989095594 7807178.82802002,606312.589444483 7807171.529476)"
41234,61295,RUA,SANTA RITA DO ITUETO,50.659,12,Real,"LINESTRING (606304.805334735 7807240.23586055,606254.299263439 7807236.30664628)"
41235,2526,RUA,ALPERCATA,69.333,8.61,Real,"LINESTRING (606248.576626014 7807305.40295326,606254.299263439 7807236.30664628)"
41236,16515,RUA,CONCEICAO DE ITAPEMA,41.501,9.87,Real,"LINESTRING (606289.855547461 7807309.69209748,606248.576626014 7807305.40295326)"
39688,15730,RUA,MARIA ANTONINA ALVES,229.563,12,Real,"LINESTRING (608387.733530712 7808064.67217784,608326.210962594 7808138.98745852,608306.742421403 7808160.15326656,608228.101386656 7808228.70969097)"
39976,84806,RUA,JOSE MARIA ALVES,126.122,10.06,Real,"LINESTRING (604411.854545618 7809074.87252719,604472.511321123 7809185.45060431)"
39977,100016,RUA,RADIALISTA ORLANDO CAVALCANTE,174.907,12,Real,"LINESTRING (604027.82700637 7809140.43958535,603976.372635492 7808973.27272184)"
39978,122460,RUA,RADIALISTA MOREIRA SOBRINHO,93.967,11.99,Real,"LINESTRING (604159.010851143 7809101.7372376,604126.21695884 7809165.81454309,604118.96882513 7809186.57043064)"
39979,6669,RUA,AUGUSTO DOS ANJOS,84.192,19.47,Real,"LINESTRING (607431.721650487 7808146.66606304,607419.29509647 7808152.88483233,607393.617399068 7808162.07301499,607376.325770132 7808165.85226844,607351.043874319 7808167.32198072)"
39980,6669,RUA,AUGUSTO DOS ANJOS,161.728,21.92,Real,"LINESTRING (607227.190620843 7808174.36060317,607065.579440996 7808180.50940725)"
39981,2642,RUA,ALOISIO DE AZEVEDO,171.486,10.42,Real,"LINESTRING (607393.510191903 7808086.63796497,607222.267814012 7808095.77617798)"
39982,57767,RUA,RAIMUNDO CORREIA,116.65,11.36,Real,"LINESTRING (607332.284449875 7807977.21965847,607229.42523684 7808032.23876904)"
39983,46619,RUA,MINISTRO OLIVEIRA SALAZAR,108.11,21.98,Real,"LINESTRING (607444.799649081 7808277.90005283,607449.920361412 7808385.88865059)"
39984,46619,RUA,MINISTRO OLIVEIRA SALAZAR,132.278,24.92,Real,"LINESTRING (607467.937592273 7808123.97055582,607459.279411589 7808144.45649706,607452.328130432 7808168.38175645,607444.997540442 7808206.97410912,607443.340123174 7808252.7850304)"
39985,56102,RUA,JOSE VIEIRA BRANDAO,126.401,11.57,Real,"LINESTRING (607842.705010172 7808149.90536316,607735.079674834 7808216.19224139)"
39986,73380,RUA,VISCONDE DE TAUNAY,205.049,12.42,Real,"LINESTRING (607720.121600034 7807989.66713701,607613.658950423 7808164.9124213)"
39987,107692,RUA,CLARICE LISPECTOR,133.426,12.07,Real,"LINESTRING (607745.271575942 7808089.76729527,607678.059349034 7808197.85588339,607673.491127045 7808201.96506966)"
39988,56130,RUA,SANTA MARIA BERTILLA,114.498,11.68,Real,"LINESTRING (607842.705010172 7808149.90536316,607745.271575942 7808089.76729527)"
39989,56231,RUA,JOAO CALVINO,144.996,11.76,Real,"LINESTRING (607972.602513511 7808235.90830048,607969.403109213 7808240.70734984,607964.909100145 7808244.22665301,607850.423185402 7808312.93305272)"
39990,65167,RUA,MARIA DE LOURDES CARREIRA,187.487,10.54,Real,"LINESTRING (608071.4295087 7808336.04844042,608038.421215338 7808341.43737709,607996.144543118 7808350.40560572,607951.089007378 7808367.24227534,607916.703651828 7808381.79939523,607893.631655582 7808392.38730015)"
39991,98776,RUA,RAIMUNDO GONCALVES FIGUEIREDO,118.823,10.09,Real,"LINESTRING (604789.969830354 7809359.56605432,604888.021707153 7809426.68273956)"
39992,98776,RUA,RAIMUNDO GONCALVES FIGUEIREDO,116.175,10,Real,"LINESTRING (604888.021707153 7809426.68273956,604986.13130452 7809488.9003957)"
39993,98750,RUA,ALDO DE SA BRITO,205.33,9.74,Real,"LINESTRING (604835.61906851 7809330.13188137,605006.663562235 7809443.72934495)"
39994,98735,RUA,WALTER DE SOUZA RIBEIRO,204.799,9.66,Real,"LINESTRING (604883.082402452 7809302.03744266,605048.00844571 7809410.26597109,605052.288063018 7809416.46474202)"
39995,84834,RUA,MANOEL COELHO,122.353,9.74,Real,"LINESTRING (604457.033769218 7809053.67672165,604516.824725845 7809160.42555776)"
39996,84850,RUA,JOSE ROMAO DOS SANTOS,156.541,10.21,Real,"LINESTRING (604560.923737714 7809137.34012685,604485.902619683 7808999.9473659)"
39997,59328,RUA,ROSANGELA,102.192,11.66,Real,"LINESTRING (604485.902619683 7808999.9473659,604564.576645997 7808986.87994487,604585.999465019 7808980.20126553)"
39998,84862,RUA,JOSE CLEMENTE SILVA,90.522,10.2,Real,"LINESTRING (604671.468126489 7809131.50126887,604744.411256073 7809090.71934113,604750.447247383 7809094.1686567)"
39999,84875,RUA,ANTONIO BICALHO LANA,115.859,9.58,Real,"LINESTRING (604603.653931876 7809113.46485265,604548.464182038 7809011.59504898)"
40000,98911,RUA,JOSE SABINO MACIEL,109.118,10.05,Real,"LINESTRING (604704.863985906 7809193.30901511,604750.447247383 7809094.1686567)"
40001,84890,RUA,HELCIO PEREIRA FORTES,94.203,8.31,Real,"LINESTRING (604750.331829846 7809275.81265815,604704.863985906 7809193.30901511)"
40294,7788,RUA,SAO BERNARDO DO CAMPO,70.274,10.37,Real,"LINESTRING (606281.387323614 7809496.25875836,606228.209578248 7809450.31787039)"
40295,7788,RUA,SAO BERNARDO DO CAMPO,71.168,9.96,Real,"LINESTRING (606335.002101227 7809543.05947586,606281.387323614 7809496.25875836)"
40296,15802,RUA,JOAQUIM MURCE FERREIRA,80.744,10.66,Real,"LINESTRING (608071.4295087 7808336.04844042,608118.760902953 7808270.63139828)"
40297,56231,RUA,JOAO CALVINO,53.231,10.56,Real,"LINESTRING (607983.033556106 7808185.44829933,607984.130262051 7808204.50452255,607982.852150867 7808216.03223813,607979.652747207 7808225.33039584,607972.602513511 7808235.90830048)"
40298,15770,RUA,NELITA SALERMO PENIDO,83.623,13.34,Real,"LINESTRING (608424.790583246 7808253.94466194,608447.697674621 7808334.36872)"
40299,15770,RUA,NELITA SALERMO PENIDO,86.416,10.85,Real,"LINESTRING (608398.016169634 7808171.7809492,608424.790583246 7808253.94466194)"
40012,15768,RUA,JOSE MARIA DE RESENDE,273.63,12.43,Real,"LINESTRING (608194.103603626 7808354.24481684,608398.016169634 7808171.7809492)"
40013,15770,RUA,NELITA SALERMO PENIDO,108.606,12.09,Real,"LINESTRING (608387.733530712 7808064.67217784,608396.861733835 7808091.99676126,608397.941951855 7808138.11762072,608398.016169634 7808171.7809492)"
40014,65167,RUA,MARIA DE LOURDES CARREIRA,124.203,11.87,Real,"LINESTRING (608194.103603626 7808354.24481684,608136.695721921 7808342.29719279,608071.4295087 7808336.04844042)"
40015,7397,RUA,JOAO SAMAHA,233.332,23.34,Real,"LINESTRING (608206.4394027 7807993.9762143,608150.316883048 7808038.4474015,608012.694010466 7808123.39059393)"
40016,113941,RUA,RUBIACEA,67.686,12.29,Real,"LINESTRING (605372.896468633 7809347.78830829,605425.224886945 7809390.71979284)"
40017,120465,RUA,OLGA PIMENTA GUIMARAES,128.832,10.76,Real,"LINESTRING (605276.689620969 7809298.71087852,605196.871480654 7809399.83801725)"
40018,26415,RUA,ENGENHEIRO TEOFILO RIBEIRO,166.13,9.61,Real,"LINESTRING (605128.958303078 7809147.41805164,605277.738890704 7809221.33338248)"
40019,120538,RUA,JEQUI,119.915,10.25,Real,"LINESTRING (605178.51611543 7809283.41109346,605190.629329501 7809304.81684957,605194.513154516 7809386.41067862,605196.871480654 7809399.83801725)"
40020,120465,RUA,OLGA PIMENTA GUIMARAES,162.095,10.9,Real,"LINESTRING (605196.871480654 7809399.83801725,605159.186339751 7809436.40285172,605151.773325729 7809452.9794776,605138.101715886 7809513.94706782,605129.748675615 7809541.66142664)"
40021,300434,RUA,OTAIR ANTONIO DO NASCIMENTO,199.278,9.62,Real,"LINESTRING (605187.462866565 7809003.356594,605305.280142124 7809088.92961872,605300.068747561 7809142.33903465)"
40022,36296,RUA,ALTINOPOLIS,216.236,8.88,Real,"LINESTRING (605128.95830308 7809147.41805164,605131.25890525 7809140.94933331,605216.624664125 7809084.41819033,605248.94423293 7809127.29202375,605300.06874756 7809142.33903465)"
40023,98877,RUA,NELSON JOSE DE ALMEIDA,118.803,9.97,Real,"LINESTRING (604968.212954591 7809249.79778393,605069.464218593 7809187.65008656)"
40024,303828,RUA,CAPAO AGA,107.323,7.56,Real,"LINESTRING (604968.212954591 7809249.79778393,605057.103647617 7809309.93585344)"
40025,120540,RUA,CORONEL MANOEL PORTO,115.546,8.5,Real,"LINESTRING (605276.689620969 7809298.71087852,605315.527547603 7809326.80516001,605315.527547603 7809347.1710146,605358.834721845 7809366.05717038)"
40026,84396,RUA,ANHEMBI,129.477,10.08,Real,"LINESTRING (605560.647087107 7809123.42274757,605463.037456213 7809038.35387344)"
39083,50960,RUA,ANISIO SEBASTIAO CUNHA,120.41,4.97,Real,"LINESTRING (609378.815406648 7809585.49063718,609286.156361523 7809662.38541133)"
39084,51049,RUA,TENENTE RAIMUNDO FERREIRA,198.374,11.56,Real,"LINESTRING (609395.604052477 7809694.17909476,609243.508645709 7809821.5338772)"
39085,19277,RUA,CARMELINDA FERREIRA DE MELO,159.544,11.74,Real,"LINESTRING (609515.672429184 7809590.26967046,609512.217402703 7809597.69819876,609395.604052477 7809694.17909476)"
39086,85736,RUA,FLAVIO SAMPAIO,139.67,10.8,Real,"LINESTRING (609311.685691185 7810060.15657698,609317.523779355 7810050.8284248,609328.391859315 7810037.44107636,609373.002112537 7809988.65073929,609384.430913116 7809976.38316886,609388.611578068 7809970.52432936,609398.135577278 7809951.41811448)"
39087,84948,RUA,JORDELINA MARIA DO CARMO,183.743,13.49,Real,"LINESTRING (606113.600186256 7811041.10262371,606117.615936624 7811058.05926269,606125.820598794 7811075.85573466,606135.938306242 7811086.43363693,606158.927846835 7811098.39126398,606197.098068322 7811102.99034723,606264.607163489 7811108.36927186)"
39088,108090,RUA,LEONEL MARQUES,134.504,11.28,Real,"LINESTRING (606134.041799745 7811432.0051521,606265.110211943 7811462.20914809)"
39089,108059,RUA,CANDIDA MENDES BARBOSA,109.272,11.76,Real,"LINESTRING (606367.738541003 7811409.98948266,606460.216179677 7811351.78100548)"
39090,96188,RUA,CONCEICAO SILVANA,87.571,12.82,Real,"LINESTRING (606274.518710574 7811024.50589048,606187.318431769 7811016.45749763)"
39091,96188,RUA,CONCEICAO SILVANA,113.003,11.69,Real,"LINESTRING (606113.600186256 7811041.10262371,606071.100878036 7811072.96631488,606060.851238383 7811076.94552771,606051.500400339 7811078.71517829,606037.556601598 7811077.27546555,606026.680273184 7811072.70637256,606015.91114082 7811064.46800673)"
39092,107825,RUA,ANTONIO MARCELINO DE ARAUJO,205.624,11.2,Real,"LINESTRING (606010.07306185 7811140.45294889,606047.402205633 7811166.59776234,606102.319831134 7811193.9423356,606123.52001275 7811198.44144102,606198.739011223 7811181.8447197)"
39093,39294,RUA,JOVIANO COELHO JUNIOR,72.951,11.52,Real,"LINESTRING (606891.16821321 7808757.16110941,606918.33002432 7808824.867328)"
39094,300343,RUA,PEDESTRE J,33.882,5.31,Real,"LINESTRING (607006.522468483 7808789.42873814,607018.978799797 7808820.93812778)"
39095,300344,RUA,PEDESTRE K,33.268,5.17,Real,"LINESTRING (607028.027746129 7808781.04039755,607039.947981842 7808812.09992677)"
39096,117611,RUA,JOAQUIM GONCALVES DA SILVA,79.095,13.1,Real,"LINESTRING (607035.086243967 7808900.58670459,607003.273613886 7808973.00235755)"
62243,71330,RUA,VASCO DA GAMA,95.166,10.36,Real,"LINESTRING (611153.379561097 7805042.89065334,611151.128047549 7805038.78797348,611136.565886523 7805016.06259917,611112.636446376 7804980.75978495,611101.133493583 7804963.37332391)"
63356,29293,AVENIDA,FRANCISCA GREGORY,41.204,31.2,Real,"LINESTRING (606688.155526643 7806804.51856414,606714.402049037 7806772.75502951)"
62246,120409,RUA,CINCO DE JULHO,5.833,10,Real,"LINESTRING (616073.148261725 7799531.12230395,616067.854400603 7799528.67279024)"
40851,122082,RUA,KEILA DA SILVA SANTOS,152.214,11.32,Real,"LINESTRING (607845.047242887 7810984.59358028,607740.002876633 7811094.75176401)"
40852,106356,RUA,ARLEI QUEIROZ SIMOES,169.901,11.48,Real,"LINESTRING (607832.950540506 7811104.97972393,607844.783406575 7811212.28845589,607854.224958288 7811273.50632244)"
