﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
23,Conjunto Habitacional Vila Régia,,Obra concluída,Regularizado,,,80,OPH,PBH,,2000,2000,,"POLYGON ((604223.291258003 7787697.37776726,604222.944932542 7787697.26778965,604223.175816183 7787696.57793006,604250.873607173 7787604.18673602,604272.197360522 7787610.77539492,604296.555584572 7787618.31386049,604298.015099013 7787659.91539262,604296.489617818 7787659.58545977,604279.758799742 7787713.88440738,604223.291258003 7787697.37776726))"
24,Conjunto Habitacional Araguaia - Milionários (Milionários I),,Obra concluída,Regularizado,,,35,PEAR -> Desabrigados,PBH,,1996,1996,,"POLYGON ((603958.319297396 7789318.79773192,603977.227018367 7789281.89524332,604032.053637091 7789310.26946783,604018.390273092 7789337.24397725,604030.569385117 7789343.47270941,604024.706589823 7789354.67043014,604023.642875909 7789356.71001499,604023.090404341 7789356.43007197,604016.023715779 7789369.58739384,603973.14532544 7789347.07197678,603979.643050745 7789333.91465492,603972.592853872 7789330.26539772,603956.571178405 7789322.20703797,603958.319297396 7789318.79773192))"
25,Ipiranga,,Obra concluída,Em andamento,0,0,34,PEAR -> Desabrigados,PBH,0,1996,1996,,"POLYGON ((605049.994869584 7789907.50790168,605021.950753133 7789892.77090135,605035.119366474 7789865.8063899,605007.289641975 7789851.53929392,604986.106067979 7789841.0514287,605000.280674323 7789813.53702918,605051.718251042 7789839.87166884,605056.558561643 7789852.96900291,605051.751234419 7789862.26711031,605058.47159752 7789865.81638786,605063.501562541 7789868.3158791,605066.404099733 7789876.78415541,605049.994869584 7789907.50790168))"
26,Janaúba,,Obra concluída,Não regularizado,,,94,OP,Saneamento Para Todos,,2009,2009,,"POLYGON ((604282.94169564 7793331.2210148,604206.379031352 7793312.2548753,604214.171354211 7793277.33198375,604249.537780397 7793287.0999955,604258.261883662 7793252.57702255,604300.051822554 7793262.61497936,604282.94169564 7793331.2210148))"
27,Conjunto Habitacional Zurick,,Obra concluída,Regularizado,0,0,112,OP,Saneamento Para Todos,0,2008,2008,,"POLYGON ((604605.73351645 7793693.06736202,604583.667637114 7793671.13182694,604598.633844511 7793655.90492633,604576.312344002 7793635.80901679,604595.607619654 7793611.7639111,604606.78898452 7793597.80675204,604627.80764163 7793569.98241561,604651.695852556 7793587.95875657,604637.133691529 7793607.69473937,604661.236294406 7793625.36114343,604642.68314474 7793649.96613515,604628.640471904 7793668.35239268,604621.318162169 7793677.00063236,604605.73351645 7793693.06736202))"
3,Residencial Safira,2070 UH - Parque Real,Obra concluída,Não regularizado,,,220,MCMV,"FGTS / Programa Minha Casa, Minha Vida I",,2017,2017,Faixa 2 (220 unidades),"POLYGON ((616145.998754767 7805722.06889363,616146.460522048 7805725.01829329,616146.246130096 7805726.8979107,616140.069992718 7805749.48331351,616139.261899977 7805751.20296348,616137.686943717 7805752.3927213,616134.586506262 7805753.92240994,616127.965093292 7805756.13196019,616093.90975635 7805764.42027313,616084.138430859 7805750.8830286,616074.29289277 7805747.64368796,616071.514043242 7805746.24397286,616056.688015198 7805736.84588582,616046.413693205 7805731.82690742,616036.667105247 7805728.39760544,616023.704638014 7805722.54879595,616017.841842719 7805720.71916836,616015.920560998 7805720.27925791,616013.372595111 7805720.02930878,616010.923579355 7805720.02930878,616007.608749948 7805720.16928029,616003.329156758 7805720.92912563,615975.994182917 7805730.40719639,615967.715355244 7805705.95217414,616053.645298652 7805621.86928897,616086.735871812 7805643.47489121,616104.439699516 7805654.73259974,616110.59109936 7805658.15190375,616118.919402099 7805661.71117927,616124.839918304 7805663.18088012,616128.624760836 7805663.99071528,616134.875110812 7805664.80055044,616141.785128332 7805665.08049345,616146.378063605 7805664.79055247,616151.482241224 7805663.98071731,616155.176379469 7805663.41083331,616159.018942911 7805682.51694432,616159.068417976 7805683.41676116,616158.829288492 7805684.22659632,616152.018221103 7805693.40472814,616140.375088957 7805703.44268494,616145.998754767 7805722.06889363))"
4,Residencial Sabiá,,Em estudo,Não regularizado,168,,,MCMV,,,,,"Faixa 1,5 (168 unidades)","POLYGON ((601925.924824547 7789807.48826038,601800.101486435 7789821.93531973,601796.803148716 7789792.67127634,601792.647243191 7789762.12749344,601920.540288222 7789747.64044223,601923.269662684 7789777.40438387,601925.924824547 7789807.48826038))"
40,Residencial Parque dos Diamantes,,Obra concluída,Regularizado,,,80,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2014,2014,Faixa 1 (80 unidades),"POLYGON ((602426.694948641 7788470.32043702,602441.743614481 7788457.16311515,602460.816252338 7788453.33389458,602461.879966252 7788453.40388034,602465.986396711 7788454.69361781,602470.28248159 7788456.83318231,602489.940574391 7788467.50101091,602509.507962906 7788477.22903079,602481.529813209 7788533.48757953,602474.100307499 7788513.89156824,602445.891274162 7788524.89932764,602426.422835779 7788475.93929332,602424.699454322 7788472.06008292,602426.694948641 7788470.32043702))"
41,Residencial Jaqueline,,Obra concluída,Regularizado,,,135,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2014,2014,Faixa 1 (135 unidades),"POLYGON ((611808.313592094 7809725.23406096,611837.264751417 7809725.09408946,611852.181483748 7809727.22365599,611875.929515321 7809732.74253264,611902.431658888 7809740.61093105,611902.415167199 7809757.28753657,611900.073347419 7809805.22777848,611830.940188842 7809787.22144361,611808.313592094 7809725.23406096))"
42,Residencial Hematita,2070 UH - Parque Real,Obra concluída,Regularizado,,,410,MCMV,"FAR / Programa Minha Casa, Minha Vida I",,2014,2014,Faixa 1 (410 unidades),"POLYGON ((616537.783554802 7805388.64676074,616537.791800646 7805388.6567587,616537.80004649 7805388.67675463,616537.816538179 7805388.69675056,616537.824784023 7805388.70674853,616537.833029868 7805388.72674446,616537.841275712 7805388.74674039,616537.849521556 7805388.75673835,616537.8577674 7805388.77673428,616537.866013245 7805388.79673021,616537.874259089 7805388.81672614,616537.882504933 7805388.82672411,616537.890750778 7805388.84672004,616537.898996622 7805388.86671597,616537.907242466 7805388.87671393,616537.91548831 7805388.89670986,616537.923734155 7805388.91670579,616537.931979999 7805388.92670376,616537.940225843 7805388.94669969,616537.948471688 7805388.96669562,616537.956717532 7805388.98669155,616537.964963376 7805388.99668951,616537.97320922 7805389.01668544,616537.981455065 7805389.03668137,616537.989700909 7805389.04667934,616537.997946753 7805389.06667527,616538.006192598 7805389.0866712,616538.014438442 7805389.10666713,616538.022684286 7805389.11666509,616538.030930131 7805389.13666102,616538.550418321 7805390.2564331,616538.278305459 7805390.29642495,616538.006192598 7805390.33641682,616537.734079736 7805390.37640867,616537.461966874 7805390.40640257,616537.189854012 7805390.44639443,616536.917741151 7805390.47638832,616536.645628289 7805390.50638222,616536.373515427 7805390.53637611,616536.101402565 7805390.55637204,616535.829289704 7805390.57636797,616535.557176842 7805390.5963639,616535.28506398 7805390.61635983,616535.004705274 7805390.63635576,616534.732592412 7805390.64635373,616534.46047955 7805390.65635169,616534.188366689 7805390.66634966,616533.908007983 7805390.67634762,616533.635895121 7805390.67634762,616533.363782259 7805390.67634762,616533.091669397 7805390.67634762,616532.811310691 7805390.67634762,616532.539197829 7805390.66634966,616532.267084968 7805390.65635169,616531.994972106 7805390.64635373,616531.7146134 7805390.63635576,616531.442500538 7805390.6263578,616531.170387676 7805390.60636187,616530.898274815 7805390.58636594,616530.626161953 7805390.56637001,616442.915116177 7805414.11157745,616362.567609357 7805420.84020786,616315.211725565 7805345.97544636,616302.166799889 7805293.21618536,616302.142062356 7805263.06232309,616302.133816512 7805258.07333858,616332.470277676 7805256.16372728,616430.571087266 7805249.99498291,616440.631017307 7805274.31003365,616513.763410368 7805243.2363586,616516.336113788 7805261.10272196,616516.575243272 7805262.67240246,616516.830864446 7805264.25208092,616517.102977307 7805265.82176141,616517.391581858 7805267.39144191,616517.696678097 7805268.9611224,616518.026511869 7805270.52080494,616518.372837329 7805272.08048747,616518.735654478 7805273.63017203,616519.114963316 7805275.1798566,616519.510763842 7805276.72954117,616519.931301901 7805278.26922777,616520.360085804 7805279.80891437,616520.813607241 7805281.338603,616521.283620365 7805282.85829368,616521.770125179 7805284.37798435,616522.273121681 7805285.89767502,616522.792609872 7805287.40736772,616523.336835595 7805288.90706247,616523.889307163 7805290.39675924,616524.458270419 7805291.88645602,616525.051971209 7805293.3761528,616525.662163687 7805294.84585364,616526.280602009 7805296.31555449,616526.923777864 7805297.77525737,616527.583445408 7805299.23496025,616528.251358796 7805300.68466517,616528.944009716 7805302.12437212,616529.653152326 7805303.55408111,616530.37054078 7805304.97379213,616530.469490911 7805305.1537555,616530.560195198 7805305.33371887,616530.650899486 7805305.50368427,616530.741603773 7805305.68364764,616530.840553904 7805305.86361101,616530.931258192 7805306.04357438,616531.021962479 7805306.22353775,616531.120912611 7805306.39350315,616531.211616898 7805306.57346652,616531.310567029 7805306.75342989,616531.401271317 7805306.93339326,616531.500221448 7805307.10335866,616531.590925735 7805307.28332203,616531.689875867 7805307.4632854,616531.788825999 7805307.6332508,616531.879530286 7805307.81321417,616531.978480417 7805307.99317754,616532.077430549 7805308.16314295,616532.168134836 7805308.34310632,616532.267084968 7805308.52306968,616532.366035099 7805308.69303509,616532.464985231 7805308.87299846,616532.563935362 7805309.04296386,616532.662885494 7805309.22292723,616532.761835625 7805309.39289263,616532.852539913 7805309.572856,616532.951490044 7805309.74282141,616533.05868602 7805309.92278478,616533.157636152 7805310.09275018,616533.479224079 7805310.70262604,616533.76782863 7805311.32249987,616534.015203958 7805311.96236963,616534.22959591 7805312.62223531,616534.411004485 7805313.282101,616534.542937993 7805313.96196261,616534.650133969 7805314.64182423,616534.707854879 7805315.32168585,616534.732592412 7805316.01154543,616534.707854879 7805316.70140501,616534.650133969 7805317.38126662,616534.559429682 7805318.06112824,616534.419250329 7805318.74098986,616534.246087599 7805319.40085554,616534.039941491 7805320.05072326,616533.784320318 7805320.70059099,616533.503961612 7805321.32046481,616533.182373685 7805321.93034067,616532.82780238 7805322.52022061,616532.440247698 7805323.09010461,616532.019709639 7805323.62999471,616531.574434047 7805324.14988889,616531.087929233 7805324.63978917,616530.584932731 7805325.10969353,616530.048952852 7805325.53960602,616529.496481284 7805325.94952258,616528.919272184 7805326.31944728,616528.31732555 7805326.65937809,616527.698887228 7805326.95931704,616525.489000956 7805328.07908911,616523.369818972 7805329.37882456,616521.374324653 7805330.8485254,616519.502517998 7805332.47819369,616517.770890695 7805334.25783145,616516.195934435 7805336.17744072,616514.777649216 7805338.21702557,616513.540772571 7805340.36658803,616512.485304502 7805342.61613014,616511.619490851 7805344.94565597,616510.943331618 7805347.33516959,616510.473318493 7805349.76467507,616510.201205632 7805352.23417242,616510.135238877 7805354.71366772,616510.27541823 7805357.19316303,616510.621743691 7805359.6526624,616511.165969414 7805362.07216992,616511.916341245 7805364.44168761,616512.848121651 7805366.74121955,616513.977802319 7805368.9507698,616515.280645718 7805371.07033837,616516.756651847 7805373.05993339,616518.389329018 7805374.92955284,616520.170431386 7805376.65920077,616522.091713107 7805378.22888127,616524.136682492 7805379.63859433,616526.288847853 7805380.87834198,616528.531717502 7805381.9281283,616530.865291437 7805382.79795125,616531.162141832 7805382.8979309,616531.467238071 7805383.00790851,616531.764088466 7805383.12788409,616532.06093886 7805383.25785764,616532.349543411 7805383.38783118,616532.638147961 7805383.52780269,616532.918506667 7805383.67777216,616533.198865373 7805383.8377396,616533.470978235 7805384.00770501,616533.743091097 7805384.17767041,616534.006958114 7805384.35763378,616534.270825132 7805384.54759511,616534.526446305 7805384.73755645,616534.773821634 7805384.93751575,616535.021196963 7805385.14747301,616535.260326447 7805385.35743027,616535.491210087 7805385.5773855,616535.722093728 7805385.8073387,616535.944731524 7805386.03729189,616536.159123475 7805386.26724508,616536.365269583 7805386.51719421,616536.563169846 7805386.76714333,616536.761070109 7805387.01709245,616536.950724528 7805387.27703954,616537.132133102 7805387.53698663,616537.305295832 7805387.80693168,616537.470212718 7805388.0868747,616537.635129604 7805388.35681976,616537.783554802 7805388.64676074))"
43,Residencial Granada,2070 UH - Parque Real,Obra concluída,Regularizado,,,440,MCMV,"FAR / Programa Minha Casa, Minha Vida I",,2015,2015,Faixa 1 (440 unidades),"POLYGON ((616246.69700531 7805174.43036387,616142.527254319 7805154.45442991,616136.878850976 7805155.01431595,616112.636068746 7805163.19265127,616121.129288371 7805196.91578702,616127.915618226 7805216.84173115,616157.32854483 7805206.18390053,616187.31043469 7805276.79952692,616187.739218594 7805278.90909752,616172.797748729 7805282.66833234,616140.919314681 7805296.91543239,616131.337643609 7805300.82463668,616131.91485271 7805327.50920511,616131.519052184 7805333.73793727,616090.80107305 7805351.48432505,616083.981759817 7805340.58654326,616075.999782539 7805320.57061744,616067.250941741 7805298.85503759,616066.253194581 7805291.84646416,616065.981081719 7805290.6367104,616064.175241818 7805282.64833641,616060.011090449 7805272.46041013,616059.640027456 7805272.53039589,616049.62957248 7805247.36551813,616048.161812196 7805235.03802735,616047.947420244 7805232.43855647,616042.101116638 7805210.23307633,616030.598163845 7805172.20081768,616018.089218048 7805126.67008533,616019.787861973 7805111.28321728,616040.674585575 7805085.39848605,616047.609340628 7805076.81023416,616048.334974926 7805076.99019753,616064.290683638 7805057.31420252,616123.355666331 7805085.15853489,616199.473055027 7805119.64151598,616259.552276567 7805145.29629402,616246.69700531 7805174.43036387))"
44,Residencial Água Marinha,2070 UH - Parque Real,Obra concluída,Regularizado,,,340,MCMV,"FAR / Programa Minha Casa, Minha Vida I",,2015,2015,Faixa 1 (340 unidades),"POLYGON ((616256.641493531 7805559.8319165,616308.153282848 7805635.02661084,616314.469599578 7805660.52142144,616315.780688821 7805666.1802696,616312.622530456 7805668.47980154,616281.222355377 7805692.77485635,616250.49833953 7805651.62323264,616239.086091025 7805639.84562994,616233.668571322 7805636.10639105,616221.646130338 7805630.3875551,616215.428763739 7805628.57792345,616207.397311395 7805626.98824702,616198.945320992 7805627.02823888,616189.742958757 7805628.56792548,616179.913912357 7805631.39734956,616174.883947336 7805633.85684894,616164.024170398 7805640.46550376,616155.671130127 7805644.22473858,616149.973251718 7805645.58446182,616140.432809867 7805646.71423185,616129.845145791 7805645.44449031,616124.567805442 7805643.91480167,616123.759712701 7805643.59486679,616104.010915612 7805550.86374194,616123.388649708 7805537.37648723,616122.943374116 7805536.87658899,616145.471020732 7805523.68927323,616129.309165912 7805497.9445135,616119.216252494 7805480.50806264,616116.98162869 7805473.7594363,616113.806978636 7805451.79390732,616114.450154491 7805439.82634328,616113.839962013 7805419.54047241,616113.592586684 7805415.3513251,616112.87519823 7805415.24134749,616112.693789656 7805409.32255224,616145.174170338 7805406.86305287,616151.581191356 7805422.48987207,616159.563168634 7805450.19423293,616167.75129202 7805466.16098294,616195.325395346 7805488.93634708,616207.067477623 7805482.02775331,616241.733007043 7805462.85165655,616247.98335702 7805488.72638982,616256.715706129 7805524.87903106,616257.622749002 7805530.71784258,616256.641493531 7805559.8319165))"
45,Residencial Turquesa,2070 UH - Parque Real,Obra concluída,Regularizado,,,380,MCMV,"FGTS / Programa Minha Casa, Minha Vida I",,2015,2015,Faixa 2 (380 unidades),"POLYGON ((616116.074585817 7805962.90987115,616111.613584053 7805977.04699358,616105.701313693 7805994.1535116,616056.044839343 7806079.03623396,616042.851488469 7806052.95154343,616025.428019472 7806062.53959181,616015.813365022 7806044.34329561,616033.533684414 7806035.04518821,615995.660521563 7805963.27979585,615965.150897668 7805904.38178437,616127.206475617 7805820.20891751,616130.117258653 7805825.74779009,616122.432131769 7805909.88066509,616116.074585817 7805962.90987115))"
46,Residencial Jade,2070 UH - Parque Real,Obra concluída,Regularizado,,,280,MCMV,"FGTS / Programa Minha Casa, Minha Vida I",,2015,2015,Faixa 2 (280 unidades),"POLYGON ((616127.313671593 7805820.42887274,615965.258093644 7805904.6017396,615940.025810098 7805856.35156078,615923.707284236 7805864.97980453,615919.419445203 7805852.47235038,615917.564130236 7805845.44378103,615915.428456563 7805835.44581609,615934.3856526 7805830.56680919,615928.76198679 7805762.6606313,615957.185412078 7805743.42454675,615976.101378893 7805730.62715162,616003.436352734 7805721.14908086,616007.715945924 7805720.38923552,616011.030775331 7805720.24926401,616013.479791087 7805720.24926401,616016.027756974 7805720.49921313,616021.164917971 7805721.75895672,616036.774301223 7805728.61756067,616046.520889181 7805732.04686264,616056.795211174 7805737.06584105,616071.621239218 7805746.46392809,616074.400088745 7805747.86364318,616084.245626835 7805751.10298383,616085.457765946 7805752.66266636,616094.016952325 7805764.64022836,616113.691536816 7805793.76430024,616127.313671593 7805820.42887274))"
47,Conjunto Habitacional Granja de Freitas I (Residencial 29 de Junho),,Obra concluída,Regularizado,,,85,Acampados,Estado de Minas Gerais / Habitar Brasil,,1998,1998,,"POLYGON ((616667.882243688 7798325.57692251,616665.523932218 7798322.09763071,616654.342567355 7798283.69544736,616654.111683716 7798280.26614539,616655.233118539 7798278.60648321,616680.531368838 7798271.42794438,616698.375375896 7798268.06862816,616708.822860619 7798267.98864444,616730.319776697 7798270.65810107,616748.732747011 7798278.04659716,616824.9985609 7798316.00887005,616827.34038068 7798319.05824936,616826.697204825 7798322.22760423,616822.887624761 7798325.08702222,616786.292567774 7798346.71262039,616783.46424318 7798347.93237211,616779.168158303 7798348.50225612,616773.206412877 7798346.78260615,616772.282878315 7798342.42349343,616770.938805695 7798339.76403476,616768.712427736 7798337.09457813,616765.480056772 7798334.80504415,616762.709453089 7798333.71526597,616759.270936017 7798333.19537179,616756.302432071 7798333.42532498,616753.902891381 7798334.0751927,616750.464374309 7798332.43552645,616747.009365549 7798339.31412633,616746.201272807 7798340.92379869,616722.931500206 7798329.0562143,616715.188652412 7798325.86686349,616704.78239691 7798325.27698355,616698.762930576 7798326.1468065,616684.382178122 7798330.11599858,616679.682046874 7798330.6858826,616675.583862259 7798330.28596399,616670.949697766 7798328.23638118,616667.882243688 7798325.57692251))"
18,Granja Werneck Fx 1 - 2ª Etapa,4424 UH - Granja Werneck 2ª etapa,Cancelado,Não regularizado,,,,MCMV,,,,,,"POLYGON ((613569.246624875 7808804.74142457,613610.756205061 7808697.20331364,613616.91585075 7808644.60402008,613616.709704643 7808484.29665018,613555.393606458 7808336.99663267,613625.013269849 7808192.35607384,613759.230877454 7808072.59045178,613898.767054631 7808012.27272928,613922.820182442 7807990.44717181,613943.269876296 7807873.01107559,613952.365042555 7807713.33357748,613905.355484223 7807683.24970096,613906.575869179 7807617.51308146,613960.256315546 7807583.98990501,613958.219592005 7807535.86969973,613870.623988049 7807471.92271596,613789.600321997 7807447.60766522,613767.039692003 7807216.93461805,613754.976021798 7807026.27342658,613923.08404946 7807054.40769993,614036.208787356 7807102.10799067,614048.684749776 7807172.21372085,614074.16440865 7807212.76546667,614117.084028211 7807245.05889343,614128.69417698 7807345.41846553,614171.193258481 7807474.10227232,614236.03033218 7807576.04152288,614333.842537219 7807673.07177265,614406.496671311 7807743.85736445,614399.207344953 7807786.94859335,614702.349318806 7807742.79758016,614708.467735274 7807884.68869864,614622.735692128 7808023.38046833,614561.04853095 7808104.52395181,614323.180660544 7808107.38336978,614224.560362765 7808158.81290145,614253.577488842 7808243.40568284,614112.136521633 7808442.06524626,614163.029872628 7808592.67459016,614129.494023876 7808627.6574695,614140.939255759 7808701.1225159,614090.606622177 7808625.09799047,613951.589933191 7808704.08191352,614060.17121088 7808831.98587904,613931.923594545 7808933.76516217,613660.305483436 7808835.71511997,613632.632429978 7808855.79103357,613569.246624875 7808804.74142457))"
29,Condomínio Amazonas,,Obra concluída,Regularizado,,,220,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2015,2015,Faixa 1 (220 unidades),"POLYGON ((617077.028788381 7797914.4781061,617078.554269576 7797914.65806947,617080.120979992 7797914.75804912,617081.605231965 7797915.077984,617083.930560057 7797916.0477866,617087.146439332 7797918.54727784,617094.683141019 7797924.15613617,617101.205603857 7797929.37507387,617101.80755049 7797930.09492734,617102.797051806 7797931.64461191,617133.603526096 7797972.80623358,617136.580275887 7797976.32551724,617139.400354636 7797979.43488434,617143.168705479 7797983.13413137,617147.456544513 7797987.35327257,617152.082463163 7797991.72238325,617155.842568162 7797996.23146544,617158.357550672 7798001.17046013,617163.148386208 7798012.08823784,617165.391255857 7798017.60711449,617167.832025768 7798024.03580595,617169.266802676 7798028.44490849,617169.497686316 7798030.75443839,617168.631872665 7798035.11355111,617167.840271612 7798038.28290599,617163.643136866 7798047.27107648,617158.580188468 7798056.83912893,617157.838062481 7798057.47899869,617155.430275947 7798058.06887862,617152.478263689 7798057.80893153,617142.822380018 7798053.51980457,617136.275179648 7798049.76056975,617111.521155071 7798034.68363862,617078.768661527 7798013.88787153,617046.931456701 7797994.34185007,617045.06789589 7797989.13291033,617057.83246286 7797951.77051534,617064.33843401 7797931.5346343,617067.183250292 7797923.3762949,617069.986837352 7797918.00738773,617071.660743744 7797916.96759937,617073.293420915 7797915.83782933,617073.969580147 7797915.51789446,617074.678722757 7797915.19795958,617074.93434393 7797915.077984,617077.028788381 7797914.4781061))"
30,Condomínio Coqueiros I,150 UH - Coqueiros I e II,Obra concluída,Regularizado,,,120,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2014,2014,Faixa 1 (120 unidades),"POLYGON ((600059.659376729 7788365.38179698,599988.522477987 7788507.5428605,599965.524818246 7788496.40512755,600000.775802611 7788424.91967821,600018.768234865 7788388.89701052,600036.818388029 7788352.93433062,600033.932342525 7788351.4846257,600047.793606787 7788342.14652645,600060.319044272 7788361.25263745,600061.069416103 7788362.38240749,600059.659376729 7788365.38179698))"
31,Condomínio Coqueiros II,150 UH - Coqueiros I e II,Obra concluída,Regularizado,,,30,MCMV,FAR,,2014,2014,Faixa 1 (30 unidades),"POLYGON ((600065.802530729 7788347.81537257,600044.091222698 7788315.53194377,600036.216441395 7788313.35238741,600041.106227063 7788293.93633949,600089.476349703 7788304.82412331,600068.045400378 7788347.70539495,600065.802530729 7788347.81537257))"
32,Residencial Orgulho de Minas II,,Obra concluída,Regularizado,,,240,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2014,2014,Faixa 1 (240 unidades),"POLYGON ((617169.835765932 7798059.13866087,617170.008928662 7798058.61876669,617175.855232268 7798047.27107648,617178.906194658 7798041.02234839,617180.167808835 7798037.70302403,617180.687297026 7798035.81340865,617180.786247157 7798034.58365897,617180.481150918 7798031.54427762,617178.205297893 7798021.17638798,617176.556129033 7798016.2073994,617170.421220877 7798002.58017318,617170.182091392 7798000.97050083,617170.709825427 7798000.00069823,617172.490927795 7797998.55099331,617289.887013037 7797984.58383628,617298.22356162 7797982.94417003,617307.780495159 7797980.75461571,617312.884672779 7797979.50487009,617316.455123359 7797978.65504307,617318.95361418 7797978.36510209,617322.144755923 7797978.60505325,617328.205451481 7797979.94478055,617336.797621237 7797982.48426365,617340.541234547 7797984.56384035,617342.413041202 7797986.72340078,617344.771352671 7797991.31246669,617348.094427922 7798003.39000834,617350.559935367 7798013.5279448,617351.458732395 7798020.55651415,617351.615403437 7798022.46612545,617351.541190838 7798025.51550476,617350.551689523 7798028.63486982,617348.968487418 7798032.4640904,617346.412275686 7798035.77341679,617342.528483023 7798039.85258649,617339.345587124 7798042.55203703,617337.317109428 7798043.57182945,617336.203920448 7798043.8717684,617210.421811557 7798057.99889286,617187.382922594 7798060.31842073,617170.660350362 7798060.08846754,617169.942961908 7798059.76853266,617169.786290866 7798059.53857946,617169.835765932 7798059.13866087))"
33,Residencial Pinheiros,,Obra concluída,Regularizado,,,300,MCMV,"Programa Minha Casa, Minha Vida I",,2016,2016,,"POLYGON ((602158.531846292 7788317.27158967,602118.96828536 7788401.17451147,602078.077143496 7788376.8094709,602041.259448715 7788398.47506094,602040.434864285 7788378.03922059,602043.428105764 7788351.50462163,602064.669400671 7788316.79168735,602088.384448866 7788260.93305721,602110.136986119 7788220.27133379,602134.660127055 7788207.49393459,602158.630796423 7788182.55901002,602169.845144666 7788164.44269755,602179.286636385 7788140.69753081,602185.058727392 7788164.44269755,602190.039217347 7788181.81916062,602184.036242699 7788216.94201146,602174.149475388 7788212.22297201,602161.574562837 7788243.83653716,602187.697397567 7788254.92428028,602179.459799115 7788272.05079423,602161.632283747 7788263.51253217,602153.238014254 7788281.43888331,602148.89245431 7788290.89695815,602139.714829609 7788308.64334592,602158.531846292 7788317.27158967))"
34,Residencial Mirante Boulevard,,Obra concluída,Regularizado,,,274,MCMV,"FGTS / Programa Minha Casa, Minha Vida I",,2014,2014,Faixa 2 (274 unidades),"POLYGON ((616213.111681492 7797314.18029498,616201.146961419 7797314.99013014,616205.913059422 7797297.93360195,616196.21594653 7797295.4940985,616233.355229239 7797158.61196047,616341.491231336 7797196.24430051,616336.453020471 7797218.12984577,616330.895321416 7797243.14475406,616328.90807294 7797250.31329492,616325.733422887 7797267.51979259,616321.544533984 7797270.7391373,616277.800329994 7797290.85504277,616251.924870593 7797301.92278996,616233.495408592 7797309.90116599,616213.111681492 7797314.18029498))"
35,Residencial Serras de Minas - Condomínio 01,580 UH - Serras de Minas,Obra concluída,Regularizado,,,300,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2016,2016,Faixa 1 (300 unidades),"POLYGON ((601715.243502785 7788273.28054392,601635.093896228 7788397.47526444,601632.801551514 7788400.07473533,601629.931997699 7788402.39426319,601626.031713347 7788404.62380938,601620.935781572 7788405.82356517,601616.86233449 7788405.54362215,601613.151704556 7788404.52382973,601609.540024755 7788402.48424488,601607.495055369 7788400.63462136,601562.431516292 7788357.91331716,601658.198751945 7788218.49169603,601715.243502785 7788273.28054392))"
36,Residencial Serras de Minas - Condomínio 02,580 UH - Serras de Minas,Obra concluída,Regularizado,,,280,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2016,2016,Faixa 1 (280 unidades),"POLYGON ((601658.198751945 7788218.49169603,601562.431516292 7788357.91331716,601550.400829464 7788346.77558422,601557.789105953 7788133.61897163,601558.102448037 7788130.23965948,601563.404525919 7788126.37044704,601658.198751945 7788218.49169603))"
37,Residencial Parque do Jatobá,,Obra concluída,Regularizado,,,76,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2015,2015,Faixa 1 (76 unidades),"POLYGON ((600341.939364512 7787282.87213868,600347.793913963 7787284.58179068,600382.475935072 7787298.28900062,600383.737549249 7787298.7789009,600382.426460006 7787300.30858954,600349.426591133 7787334.62160522,600346.293170301 7787337.95092755,600335.515851806 7787349.10865643,600332.168039022 7787352.32800114,600327.525628683 7787355.93726648,600310.852531517 7787372.8738191,600301.666660971 7787382.06194888,600306.267842088 7787369.87442961,600338.105046915 7787291.40040277,600341.939364512 7787282.87213868))"
38,Residencial Colibris I,58 UH - Colibris I e II,Obra concluída,Regularizado,,,28,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2015,2015,Faixa 1 (28 unidades),"POLYGON ((612698.064929162 7804846.77705675,612708.710314148 7804804.00576272,612724.797956369 7804805.12553479,612728.739469943 7804848.00680644,612723.231245953 7804848.07679219,612698.064929162 7804846.77705675))"
39,Residencial Colibris II,58 UH - Colibris I e II,Obra concluída,Regularizado,,,30,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2015,2015,Faixa 1 (30 unidades),"POLYGON ((612742.270900433 7804846.92702622,612741.091744698 7804824.32162748,612725.878161972 7804817.04310901,612764.246075481 7804804.54565283,612773.580371224 7804841.19819231,612771.494172617 7804842.32796235,612742.270900433 7804846.92702622))"
