ID_NTCV;GEOMETRIA
106201;POINT (605161.41 7807368.90)
106208;POINT (605153.52 7807350.93)
106210;POINT (605159.63 7807325.79)
106211;POINT (613220.37 7803158.17)
106212;POINT (605145.19 7807336.74)
106214;POINT (605145.68 7807332.76)
106215;POINT (613221.17 7803164.06)
106216;POINT (613225.29 7803163.91)
106218;POINT (605207.27 7806928.55)
106219;POINT (605203.83 7806956.29)
106220;POINT (605194.10 7806938.83)
106221;POINT (605194.20 7806942.86)
106223;POINT (605221.29 7806945.89)
106224;POINT (613149.87 7803223.90)
106225;POINT (613151.33 7803227.77)
106227;POINT (613149.70 7803217.31)
106228;POINT (613157.04 7803219.56)
106229;POINT (613155.69 7803222.17)
106237;POINT (613217.20 7803226.95)
106238;POINT (613209.68 7803219.56)
106239;POINT (613213.73 7803219.73)
106240;POINT (613206.57 7803222.35)
45904;POINT (613576.73 7806690.39)
106241;POINT (613207.07 7803226.37)
45905;POINT (613579.85 7806687.82)
45907;POINT (613569.40 7806700.47)
45908;POINT (613581.63 7806702.18)
45909;POINT (613585.39 7806701.06)
45911;POINT (605223.34 7808822.97)
45912;POINT (605228.74 7808805.76)
45913;POINT (605228.34 7808810.74)
45914;POINT (605215.42 7808802.78)
45916;POINT (605214.48 7808815.18)
45917;POINT (605215.37 7808819.38)
45918;POINT (605094.59 7808914.36)
45920;POINT (605080.10 7808913.91)
106242;POINT (605222.02 7807383.90)
45921;POINT (605083.03 7808916.44)
45923;POINT (605078.70 7808912.70)
45924;POINT (605095.32 7808896.54)
45925;POINT (605098.18 7808898.82)
45926;POINT (605460.05 7808840.86)
106244;POINT (605220.94 7807376.63)
45927;POINT (605464.75 7808841.36)
45928;POINT (605456.04 7808840.44)
45930;POINT (605455.05 7808862.00)
45931;POINT (605459.05 7808861.90)
45932;POINT (605467.85 7808857.63)
106251;POINT (605262.22 7807416.18)
106252;POINT (605261.22 7807420.08)
106253;POINT (605252.53 7807427.51)
106254;POINT (605256.77 7807426.59)
106256;POINT (605255.60 7807411.75)
106257;POINT (613228.71 7803351.90)
106258;POINT (613229.61 7803355.83)
106261;POINT (613214.54 7803355.50)
106263;POINT (613226.73 7803360.52)
106265;POINT (613223.12 7803362.23)
106270;POINT (605261.85 7807382.37)
106271;POINT (605265.28 7807385.49)
106272;POINT (605261.67 7807402.69)
106273;POINT (605256.94 7807405.63)
106275;POINT (615530.29 7802855.19)
9600;POINT (612262.43 7795532.06)
9601;POINT (612271.55 7795529.62)
9602;POINT (612268.30 7795495.15)
9603;POINT (612113.41 7795532.06)
9604;POINT (612259.11 7795497.70)
9605;POINT (612281.07 7795630.87)
9606;POINT (612284.24 7795630.13)
9607;POINT (612389.93 7795615.88)
9608;POINT (612297.91 7795635.13)
9610;POINT (612423.01 7795626.97)
9611;POINT (612389.73 7795598.42)
9612;POINT (612283.00 7795511.62)
9614;POINT (612408.11 7795568.05)
9615;POINT (612383.35 7795478.18)
9955;POINT (611419.37 7795729.04)
9956;POINT (611420.69 7795722.49)
9958;POINT (611431.44 7795728.84)
9959;POINT (611562.07 7795687.68)
9960;POINT (611585.55 7795680.39)
9962;POINT (611579.25 7795696.60)
9963;POINT (611571.98 7795673.21)
9964;POINT (611723.78 7795648.81)
9966;POINT (611739.79 7795773.19)
9967;POINT (611709.75 7795663.53)
9968;POINT (611714.23 7795662.61)
9970;POINT (611695.70 7795650.07)
9971;POINT (611697.00 7795655.41)
9972;POINT (611706.51 7795638.59)
9973;POINT (611756.90 7795784.52)
9975;POINT (611750.16 7795795.28)
9976;POINT (611745.91 7795796.24)
9977;POINT (611852.72 7795769.51)
9979;POINT (611872.06 7795728.47)
9980;POINT (611870.99 7795719.23)
9981;POINT (611819.80 7795767.94)
9983;POINT (611887.52 7795791.10)
9984;POINT (611874.21 7795788.88)
9985;POINT (611918.91 7795735.95)
9987;POINT (612003.65 7795707.85)
9988;POINT (612036.07 7795705.64)
9989;POINT (612035.64 7795707.27)
9991;POINT (611989.63 7795717.07)
9992;POINT (612146.41 7795667.22)
9993;POINT (612149.28 7795666.44)
9994;POINT (612139.56 7795678.15)
9996;POINT (612273.08 7795641.81)
9997;POINT (612162.95 7795675.64)
9998;POINT (612140.34 7795681.67)
10005;POINT (612323.23 7795764.50)
39369;POINT (612018.31 7799668.44)
39370;POINT (612019.24 7799664.86)
39372;POINT (612029.82 7799659.35)
39392;POINT (611952.06 7799465.21)
39394;POINT (611944.18 7799458.40)
39463;POINT (604518.65 7796435.05)
45353;POINT (614876.39 7804691.39)
39384;POINT (611821.33 7799582.27)
39385;POINT (611829.89 7799582.56)
39396;POINT (611933.20 7799465.92)
39464;POINT (610171.04 7790005.46)
39491;POINT (605175.07 7793264.45)
39493;POINT (605170.42 7793260.21)
39494;POINT (605172.67 7793256.89)
39495;POINT (610155.97 7791212.54)
45354;POINT (614896.46 7804683.96)
45356;POINT (614891.66 7804696.19)
45357;POINT (614887.93 7804698.13)
45358;POINT (615335.37 7804638.01)
45360;POINT (615324.39 7804647.68)
45361;POINT (615323.95 7804651.69)
45362;POINT (615344.62 7804646.55)
45364;POINT (615325.44 7804643.92)
45365;POINT (615324.43 7804647.53)
45366;POINT (613054.29 7802762.27)
45367;POINT (613058.11 7802763.57)
45369;POINT (613071.06 7802759.20)
45370;POINT (613064.77 7802739.72)
45371;POINT (613068.50 7802741.18)
45372;POINT (613051.72 7802746.00)
45373;POINT (613049.77 7802749.50)
45374;POINT (613217.23 7802814.89)
8821;POINT (611940.85 7795294.88)
8822;POINT (611877.56 7795178.02)
8823;POINT (611907.75 7795290.91)
8824;POINT (611885.21 7795281.33)
8825;POINT (611862.48 7795173.63)
8826;POINT (611883.58 7795170.14)
8827;POINT (611882.72 7795166.00)
8828;POINT (611873.93 7795161.36)
8829;POINT (611897.49 7795310.56)
8830;POINT (611911.54 7795298.28)
8831;POINT (611916.73 7795301.20)
8832;POINT (611902.22 7795312.36)
8833;POINT (612030.91 7795275.18)
8834;POINT (612030.04 7795272.10)
8835;POINT (612055.21 7795269.58)
9999;POINT (612152.40 7795688.57)
10000;POINT (612155.14 7795687.96)
8836;POINT (612037.51 7795261.11)
8837;POINT (612049.49 7795281.64)
8838;POINT (612046.19 7795282.43)
8839;POINT (612165.03 7795277.02)
8840;POINT (612147.59 7795264.61)
8841;POINT (612187.59 7795255.76)
8842;POINT (612189.52 7795280.78)
8843;POINT (612115.72 7795252.01)
8844;POINT (612168.76 7795205.04)
8845;POINT (612214.43 7795224.38)
8846;POINT (612171.84 7795222.88)
8847;POINT (612187.31 7795242.20)
8848;POINT (612196.01 7795227.31)
8849;POINT (612317.21 7795204.11)
8850;POINT (612313.95 7795205.72)
8851;POINT (612306.43 7795200.25)
8852;POINT (612319.83 7795196.26)
8853;POINT (612433.15 7795165.53)
8854;POINT (612308.65 7795187.75)
8855;POINT (612311.91 7795186.88)
8856;POINT (612469.20 7795305.73)
8857;POINT (612472.07 7795290.71)
8858;POINT (612443.29 7795173.10)
8859;POINT (612477.63 7795308.29)
8860;POINT (612490.84 7795280.24)
8861;POINT (612495.95 7795290.10)
8862;POINT (612495.58 7795298.63)
8863;POINT (612541.47 7795255.07)
8864;POINT (612462.95 7795159.01)
8865;POINT (612584.04 7795187.73)
8866;POINT (612597.44 7795200.94)
8867;POINT (612582.81 7795201.52)
8868;POINT (612541.87 7795244.04)
8869;POINT (612532.42 7795254.28)
8870;POINT (612595.28 7795189.74)
8871;POINT (612608.17 7795161.93)
8873;POINT (612669.04 7795265.30)
8874;POINT (612665.89 7795262.55)
8875;POINT (612619.25 7795166.87)
8876;POINT (612748.06 7795257.72)
8877;POINT (612659.59 7795262.15)
8878;POINT (612670.61 7795272.79)
8879;POINT (612611.61 7795173.41)
10001;POINT (612274.39 7795647.02)
8888;POINT (613046.36 7795300.87)
8893;POINT (613251.05 7795249.89)
8904;POINT (613958.43 7795266.73)
39957;POINT (607592.46 7810849.17)
39974;POINT (607710.49 7810872.07)
39975;POINT (607713.47 7810870.18)
39976;POINT (607699.39 7810865.15)
39977;POINT (607700.41 7810861.26)
39978;POINT (607704.51 7810872.29)
39979;POINT (607708.46 7810873.36)
39941;POINT (608178.44 7810731.89)
39980;POINT (607733.35 7810691.33)
39981;POINT (607732.61 7810695.27)
39982;POINT (607718.23 7810690.15)
39983;POINT (607717.42 7810694.12)
39984;POINT (607724.36 7810684.97)
39985;POINT (607728.37 7810684.05)
39986;POINT (607746.57 7811088.85)
39987;POINT (607747.74 7811092.87)
39988;POINT (607731.39 7811095.40)
39989;POINT (607733.53 7811098.86)
39990;POINT (607746.28 7811097.91)
44760;POINT (614069.85 7795664.92)
44761;POINT (614071.15 7795661.67)
44762;POINT (614055.73 7795658.78)
44764;POINT (614028.76 7795664.15)
44765;POINT (614029.55 7795661.30)
44766;POINT (614034.96 7795658.41)
44768;POINT (614043.74 7795678.76)
44769;POINT (614046.40 7795677.74)
44770;POINT (614046.14 7795663.65)
44771;POINT (614047.27 7795667.56)
44796;POINT (611925.38 7806504.84)
44797;POINT (611922.55 7806501.05)
44798;POINT (611924.95 7806504.27)
44799;POINT (611936.89 7806488.14)
44800;POINT (611942.80 7806502.40)
44801;POINT (611931.27 7806510.77)
44808;POINT (609617.74 7801387.38)
44809;POINT (609615.21 7801390.58)
44810;POINT (609634.19 7801382.81)
44811;POINT (609636.10 7801386.31)
44813;POINT (609615.71 7801395.29)
44814;POINT (609619.99 7801397.12)
44815;POINT (605114.16 7795874.22)
44816;POINT (605110.52 7795876.23)
44818;POINT (605117.52 7795863.49)
44819;POINT (605103.89 7795856.81)
44820;POINT (605108.11 7795856.54)
44821;POINT (605096.54 7795863.64)
44822;POINT (605097.00 7795867.70)
44823;POINT (614628.62 7799349.11)
44824;POINT (614626.37 7799350.76)
44825;POINT (614585.08 7799307.74)
44826;POINT (614587.52 7799313.02)
44827;POINT (614607.43 7799299.58)
44828;POINT (614607.32 7799304.26)
44837;POINT (611331.01 7808405.92)
44838;POINT (611334.93 7808407.04)
44839;POINT (611323.84 7808428.34)
44840;POINT (611327.91 7808428.53)
44841;POINT (611316.77 7808420.19)
44842;POINT (611317.69 7808424.09)
44853;POINT (605386.22 7808703.62)
44854;POINT (605385.80 7808708.46)
44855;POINT (605370.90 7808698.54)
44856;POINT (605371.59 7808693.22)
44857;POINT (605379.30 7808693.61)
44858;POINT (605383.33 7808693.82)
44859;POINT (605373.54 7808713.36)
45295;POINT (614629.61 7802860.79)
45296;POINT (614628.21 7802864.55)
42660;POINT (607994.02 7788273.17)
45297;POINT (614637.38 7802855.78)
45298;POINT (614641.46 7802855.69)
42661;POINT (607993.69 7788281.10)
45299;POINT (614638.63 7802878.92)
45300;POINT (614642.51 7802877.93)
45301;POINT (614648.93 7802869.41)
45302;POINT (614648.21 7802873.42)
45303;POINT (614737.98 7802920.09)
45304;POINT (614741.74 7802921.88)
45305;POINT (614744.05 7802904.27)
45306;POINT (614740.19 7802902.46)
45307;POINT (614733.51 7802906.78)
45308;POINT (614732.57 7802910.40)
45309;POINT (614747.46 7802922.54)
45310;POINT (614751.46 7802921.09)
45318;POINT (610214.30 7802585.84)
45319;POINT (610218.25 7802586.35)
45320;POINT (610204.54 7802593.88)
45321;POINT (610202.61 7802597.58)
45322;POINT (610224.54 7802600.89)
45323;POINT (610226.05 7802597.05)
45324;POINT (610210.55 7802607.70)
45325;POINT (610214.29 7802609.44)
45326;POINT (611715.03 7802541.20)
45327;POINT (611715.89 7802537.28)
45328;POINT (611711.64 7802528.09)
45329;POINT (611707.34 7802528.48)
45330;POINT (611695.83 7802535.07)
40592;POINT (613403.78 7805651.69)
40593;POINT (613408.33 7805652.30)
40594;POINT (615209.15 7805646.83)
40595;POINT (615206.20 7805642.74)
40596;POINT (615183.85 7805649.28)
40597;POINT (615183.99 7805646.23)
40598;POINT (615203.65 7805639.20)
40599;POINT (615201.36 7805636.03)
40600;POINT (615190.16 7805656.05)
40601;POINT (615194.00 7805657.18)
40602;POINT (610062.76 7809731.96)
40603;POINT (610065.90 7809729.24)
40604;POINT (610075.04 7809751.56)
40605;POINT (610079.08 7809751.05)
40606;POINT (610084.84 7809740.87)
40607;POINT (610084.86 7809745.05)
106637;POINT (615369.28 7802228.49)
106638;POINT (615371.52 7802231.82)
106639;POINT (615357.92 7802232.97)
106640;POINT (615359.30 7802236.71)
106641;POINT (615365.14 7802240.39)
106643;POINT (615123.44 7802419.01)
106644;POINT (615127.37 7802418.22)
106645;POINT (615131.58 7802420.75)
106647;POINT (615120.60 7802423.73)
106648;POINT (615122.35 7802427.40)
106655;POINT (604905.46 7807468.74)
106657;POINT (615191.70 7802400.33)
106658;POINT (604897.22 7807493.09)
106659;POINT (615195.59 7802399.35)
106660;POINT (604893.00 7807493.07)
106662;POINT (604910.12 7807479.82)
106663;POINT (604910.39 7807485.25)
106664;POINT (615190.36 7802408.66)
106666;POINT (615198.80 7802402.13)
106667;POINT (604884.82 7807477.08)
106668;POINT (615199.75 7802406.00)
106677;POINT (600749.42 7785887.98)
106678;POINT (615232.17 7802464.45)
106679;POINT (615236.20 7802467.59)
106680;POINT (615249.04 7802468.31)
106682;POINT (615240.86 7802460.26)
106683;POINT (615236.75 7802460.95)
106684;POINT (601034.53 7785904.27)
106686;POINT (601036.50 7785913.41)
106687;POINT (601037.47 7785909.01)
106688;POINT (601023.06 7785915.77)
106690;POINT (615095.48 7802309.53)
52868;POINT (605436.69 7809103.60)
52869;POINT (605432.35 7809085.54)
52870;POINT (605429.41 7809083.95)
52872;POINT (605425.18 7809107.34)
106691;POINT (615099.56 7802309.37)
52873;POINT (605413.79 7809099.19)
52875;POINT (605409.87 7809087.51)
52876;POINT (605412.39 7809083.98)
52877;POINT (606238.62 7808942.99)
52879;POINT (606236.29 7808932.04)
52880;POINT (606232.21 7808931.77)
52881;POINT (606214.11 7808942.46)
52882;POINT (606214.01 7808938.49)
52884;POINT (606226.87 7808947.97)
52885;POINT (606604.43 7808604.86)
52886;POINT (606601.04 7808603.03)
83734;POINT (603155.88 7789535.55)
83735;POINT (603154.40 7789519.02)
83736;POINT (603154.82 7789523.73)
83738;POINT (603168.13 7789528.40)
83753;POINT (602920.03 7789545.93)
83754;POINT (602929.68 7789541.42)
83755;POINT (602927.89 7789537.83)
83757;POINT (602922.66 7789533.10)
83758;POINT (602918.92 7789534.68)
83769;POINT (603043.72 7789544.23)
83773;POINT (603055.88 7789539.34)
83775;POINT (603059.56 7789541.11)
83777;POINT (603046.10 7789553.61)
83781;POINT (603226.69 7789551.94)
83782;POINT (603230.37 7789553.19)
83783;POINT (603230.40 7789540.38)
83784;POINT (603234.19 7789541.71)
83786;POINT (603235.63 7789551.39)
46699;POINT (615605.58 7804641.35)
46700;POINT (616547.50 7804695.48)
46701;POINT (616546.19 7804692.13)
46702;POINT (616560.26 7804680.22)
46703;POINT (616561.48 7804682.84)
46704;POINT (616567.41 7804696.80)
46705;POINT (616562.97 7804698.33)
46706;POINT (616548.49 7804679.59)
46707;POINT (616544.21 7804680.77)
46708;POINT (605706.27 7792508.93)
46709;POINT (605684.89 7792520.73)
46710;POINT (605690.07 7792506.30)
46711;POINT (605693.82 7792504.86)
46712;POINT (605700.67 7792519.97)
46713;POINT (605697.03 7792521.64)
46714;POINT (602686.36 7795782.05)
46715;POINT (602703.05 7795781.60)
46716;POINT (602704.27 7795794.50)
46717;POINT (602690.11 7795801.87)
46718;POINT (602702.24 7795799.10)
46719;POINT (602683.16 7795790.66)
46720;POINT (602685.94 7799879.96)
46722;POINT (602697.36 7799879.96)
46723;POINT (602700.79 7799882.43)
46724;POINT (602697.27 7799901.91)
46725;POINT (602698.83 7799897.13)
46726;POINT (602687.29 7799901.96)
46727;POINT (602684.46 7799899.56)
46728;POINT (603200.41 7800265.25)
46729;POINT (603221.71 7800259.92)
46730;POINT (603202.23 7800258.71)
46731;POINT (603197.48 7800261.65)
46733;POINT (603216.61 7800273.71)
46734;POINT (616555.63 7806767.15)
46735;POINT (616558.31 7806766.58)
46736;POINT (616546.46 7806750.04)
46738;POINT (616542.51 7806761.41)
46739;POINT (616544.46 7806764.91)
46740;POINT (616560.67 7806755.08)
46742;POINT (616499.26 7806723.67)
46743;POINT (616501.59 7806723.53)
46744;POINT (616507.08 7806734.38)
46746;POINT (616489.40 7806729.28)
46747;POINT (616488.05 7806732.99)
46748;POINT (616490.02 7806740.04)
46749;POINT (616488.98 7806736.42)
46759;POINT (607225.46 7792561.08)
46760;POINT (607244.16 7792579.83)
46761;POINT (607238.85 7792580.82)
46763;POINT (607223.02 7792572.03)
46764;POINT (607241.88 7792565.43)
46765;POINT (607244.80 7792568.61)
46767;POINT (609723.36 7792543.97)
46768;POINT (609709.28 7792555.91)
46769;POINT (609708.55 7792559.88)
47301;POINT (611802.92 7800038.81)
47303;POINT (611795.79 7800025.54)
47304;POINT (611804.76 7800018.45)
47305;POINT (611800.99 7800020.70)
47307;POINT (611752.31 7800226.42)
47308;POINT (611738.73 7800217.13)
47309;POINT (611738.27 7800213.16)
47311;POINT (611759.74 7800210.70)
47312;POINT (611740.96 7800225.10)
47313;POINT (611742.44 7800226.42)
47315;POINT (612511.60 7800225.22)
47316;POINT (612528.77 7800212.76)
47317;POINT (612529.98 7800216.80)
47318;POINT (612525.34 7800209.52)
47320;POINT (612508.19 7800215.83)
47321;POINT (612509.84 7800220.37)
47322;POINT (612762.76 7800234.53)
47324;POINT (612764.64 7800218.93)
47325;POINT (612773.25 7800234.93)
47326;POINT (612778.03 7800234.82)
47328;POINT (614416.00 7800191.50)
47329;POINT (614422.55 7800174.91)
47330;POINT (614424.40 7800178.46)
47331;POINT (614420.45 7800191.63)
47333;POINT (614408.77 7800169.75)
47334;POINT (614405.30 7800172.89)
47345;POINT (611222.61 7800702.57)
47347;POINT (611228.82 7800709.23)
47348;POINT (611237.30 7800689.70)
47349;POINT (611230.93 7800689.70)
47351;POINT (611417.36 7800643.92)
47352;POINT (611416.72 7800648.06)
47353;POINT (611407.92 7800629.31)
47354;POINT (611403.87 7800628.97)
47356;POINT (611405.75 7800649.95)
47357;POINT (611396.48 7800636.45)
47358;POINT (611662.57 7800695.90)
47360;POINT (611671.94 7800685.65)
47361;POINT (611676.17 7800685.65)
47362;POINT (611667.96 7800701.95)
47372;POINT (614633.85 7799966.56)
47373;POINT (614633.76 7799970.60)
47374;POINT (614615.15 7799972.45)
47375;POINT (614617.24 7799975.87)
47377;POINT (614613.57 7799959.84)
47378;POINT (614628.42 7799980.08)
47379;POINT (614633.13 7799979.80)
47380;POINT (614755.05 7800142.31)
47381;POINT (614735.26 7800137.72)
47382;POINT (614735.31 7800130.02)
47383;POINT (614740.19 7800129.88)
47384;POINT (614752.44 7800150.42)
47385;POINT (614741.42 7800147.75)
47386;POINT (603011.76 7800297.50)
47387;POINT (603014.43 7800294.30)
47388;POINT (603022.98 7800309.85)
47389;POINT (603027.15 7800309.64)
47390;POINT (603033.02 7800297.19)
47391;POINT (603107.03 7800373.87)
47392;POINT (603109.86 7800370.99)
47393;POINT (603108.02 7800358.96)
47394;POINT (603113.19 7800359.53)
47395;POINT (603099.97 7800366.45)
47396;POINT (603101.72 7800370.07)
47405;POINT (612888.70 7800617.42)
47406;POINT (612891.13 7800620.72)
47407;POINT (612870.04 7800624.15)
47408;POINT (612870.78 7800628.25)
47409;POINT (612873.03 7800637.41)
47410;POINT (612891.67 7800635.75)
47411;POINT (612886.89 7800636.18)
47412;POINT (612816.83 7800700.26)
47413;POINT (612802.81 7800688.90)
47414;POINT (612803.59 7800692.46)
47415;POINT (612834.10 7800678.51)
51222;POINT (604094.28 7788143.01)
51223;POINT (604092.93 7788146.78)
51224;POINT (604106.40 7788146.74)
51225;POINT (604105.41 7788150.61)
51226;POINT (604096.72 7788153.55)
51227;POINT (604100.22 7788156.15)
51228;POINT (604100.90 7788141.03)
51239;POINT (614926.77 7798210.71)
51240;POINT (614926.66 7798214.74)
51241;POINT (614927.38 7798217.71)
51242;POINT (614929.45 7798221.18)
51243;POINT (614947.91 7798212.96)
46695;POINT (615616.72 7804648.98)
40967;POINT (603575.71 7806473.21)
40968;POINT (603587.06 7806483.12)
40969;POINT (603592.50 7806482.29)
40970;POINT (603581.06 7806467.46)
40971;POINT (603585.56 7806464.07)
40972;POINT (603598.85 7806471.05)
40973;POINT (603595.26 7806463.45)
40990;POINT (603960.82 7808666.48)
45192;POINT (607576.48 7804678.74)
45193;POINT (607558.97 7804680.76)
40991;POINT (603964.65 7808664.93)
40992;POINT (603962.03 7808647.20)
40993;POINT (603957.97 7808647.56)
40994;POINT (603969.28 7808660.76)
40995;POINT (603966.68 7808663.70)
40996;POINT (604998.87 7808647.17)
40997;POINT (605003.07 7808647.06)
40998;POINT (605001.84 7808647.09)
9427;POINT (609231.35 7795591.21)
9428;POINT (609227.11 7795576.85)
9430;POINT (609212.89 7795493.13)
9431;POINT (609233.96 7795573.26)
9432;POINT (609218.80 7795486.11)
9433;POINT (609200.03 7795491.30)
9435;POINT (609092.17 7795617.55)
9436;POINT (609093.12 7795623.93)
79541;POINT (604863.48 7789967.89)
79543;POINT (604858.57 7789976.95)
79558;POINT (605025.42 7789976.58)
79559;POINT (605023.49 7789980.16)
79561;POINT (605014.12 7789974.42)
79562;POINT (605021.11 7789971.81)
79563;POINT (605024.65 7789973.70)
79565;POINT (605016.53 7789980.53)
79582;POINT (604754.69 7789977.34)
79583;POINT (604752.03 7789980.44)
79584;POINT (604763.88 7789978.21)
79596;POINT (604832.77 7790033.16)
79598;POINT (604830.85 7790036.66)
79600;POINT (604823.07 7790023.45)
79604;POINT (604828.57 7790024.55)
79606;POINT (604831.57 7790027.49)
79608;POINT (604822.48 7790036.38)
79609;POINT (604825.99 7790038.32)
79624;POINT (604983.34 7790033.19)
79625;POINT (604981.89 7790036.94)
79626;POINT (604992.72 7790038.57)
79627;POINT (604990.83 7790042.14)
79628;POINT (604983.91 7790042.40)
79629;POINT (604987.17 7790044.82)
79630;POINT (604989.13 7790032.43)
79631;POINT (604992.61 7790034.40)
79647;POINT (604743.61 7790054.12)
79648;POINT (604746.58 7790051.21)
79650;POINT (604753.14 7790050.16)
79652;POINT (604750.98 7790066.94)
79659;POINT (604799.95 7790095.87)
79660;POINT (604797.83 7790099.59)
79661;POINT (604793.62 7790091.58)
79662;POINT (604797.74 7790092.46)
79664;POINT (604789.22 7790100.07)
79665;POINT (604792.77 7790101.94)
79677;POINT (604958.40 7790105.51)
79678;POINT (604951.25 7790096.27)
79679;POINT (604949.48 7790099.85)
79680;POINT (604960.25 7790101.81)
79681;POINT (604956.36 7790095.55)
79683;POINT (604959.94 7790097.33)
79685;POINT (604951.51 7790104.68)
79687;POINT (604955.03 7790106.60)
79708;POINT (604767.17 7790160.20)
79709;POINT (604757.96 7790161.13)
79710;POINT (604761.43 7790163.15)
79711;POINT (604764.13 7790148.79)
79712;POINT (604766.70 7790152.53)
79727;POINT (604923.03 7790172.24)
79728;POINT (604925.12 7790168.85)
79729;POINT (604919.61 7790157.28)
79730;POINT (604917.50 7790162.35)
79731;POINT (604916.81 7790168.81)
79732;POINT (604919.08 7790173.05)
79733;POINT (604922.18 7790158.85)
79734;POINT (604924.39 7790163.15)
79750;POINT (604748.56 7790180.92)
79752;POINT (604751.49 7790182.59)
79754;POINT (604742.38 7790183.64)
79756;POINT (604746.44 7790181.22)
79758;POINT (604743.06 7790197.04)
79760;POINT (604739.63 7790195.00)
79764;POINT (604892.39 7790235.29)
79766;POINT (604881.32 7790219.25)
79768;POINT (604895.80 7790232.56)
79770;POINT (604890.62 7790218.48)
79771;POINT (604893.68 7790221.25)
79772;POINT (604882.48 7790234.25)
79773;POINT (604885.62 7790236.95)
79807;POINT (604666.28 7790323.02)
79809;POINT (604667.36 7790332.13)
79811;POINT (604669.98 7790329.01)
79813;POINT (604657.42 7790322.01)
79815;POINT (604655.68 7790325.62)
72453;POINT (605859.72 7789918.01)
72454;POINT (605866.92 7789908.19)
72455;POINT (605870.59 7789909.43)
72456;POINT (602705.23 7797597.12)
72457;POINT (602701.77 7797594.91)
72458;POINT (602701.70 7797588.36)
72459;POINT (602704.94 7797585.71)
72460;POINT (602710.97 7797586.37)
72461;POINT (602713.70 7797589.90)
72462;POINT (602708.62 7797596.24)
72463;POINT (602712.37 7797594.47)
72464;POINT (604082.73 7793364.73)
72465;POINT (604086.18 7793362.43)
72466;POINT (604094.55 7793356.29)
72467;POINT (604095.70 7793352.30)
72468;POINT (604092.52 7793346.50)
72469;POINT (604091.31 7793342.24)
72470;POINT (607621.01 7795500.92)
72471;POINT (603803.01 7804402.14)
72472;POINT (603803.23 7804397.01)
72473;POINT (603817.13 7804388.74)
72474;POINT (603819.99 7804386.24)
72475;POINT (603801.00 7804434.73)
72476;POINT (603805.30 7804432.94)
72477;POINT (603795.39 7804433.65)
72478;POINT (603794.55 7804428.76)
72479;POINT (603823.68 7804420.90)
72480;POINT (603829.48 7804400.88)
79817;POINT (604658.70 7790332.42)
79818;POINT (604662.13 7790334.50)
79833;POINT (604618.72 7790387.92)
79834;POINT (604616.50 7790391.24)
79835;POINT (604631.59 7790395.08)
79837;POINT (604628.69 7790384.25)
79838;POINT (604632.16 7790386.24)
79839;POINT (604620.09 7790399.54)
79840;POINT (604623.54 7790401.56)
79863;POINT (604582.66 7790456.75)
79865;POINT (604595.21 7790459.15)
79867;POINT (604593.39 7790462.72)
79870;POINT (604588.89 7790465.38)
79871;POINT (604591.20 7790452.91)
79872;POINT (604594.64 7790454.94)
79893;POINT (604791.76 7790475.38)
79894;POINT (604778.63 7790475.45)
79895;POINT (604780.12 7790480.79)
79896;POINT (604798.94 7790501.69)
79898;POINT (604801.86 7790492.89)
79899;POINT (604800.39 7790487.51)
79920;POINT (604549.96 7790516.18)
79922;POINT (604561.28 7790522.47)
79923;POINT (604560.01 7790526.35)
79924;POINT (604556.18 7790515.61)
79926;POINT (604550.59 7790525.61)
79927;POINT (604553.94 7790527.80)
79949;POINT (604512.65 7790582.94)
79951;POINT (604514.35 7790579.30)
79956;POINT (604525.15 7790585.34)
79958;POINT (604521.15 7790578.41)
54255;POINT (614020.16 7803160.70)
55192;POINT (603190.03 7806858.96)
55193;POINT (603196.46 7806854.62)
55194;POINT (603198.49 7806851.76)
55196;POINT (603190.59 7806839.66)
55197;POINT (603170.52 7806839.10)
55198;POINT (603168.28 7806842.95)
55199;POINT (607627.67 7808692.42)
55201;POINT (607633.78 7808702.61)
55202;POINT (607633.65 7808706.42)
55203;POINT (607595.48 7808707.27)
55205;POINT (607591.93 7808695.97)
55206;POINT (607594.82 7808692.88)
55207;POINT (607234.01 7807337.73)
55209;POINT (607214.06 7807340.50)
55210;POINT (607211.95 7807337.07)
55211;POINT (607201.34 7807327.68)
55212;POINT (607202.62 7807323.96)
55214;POINT (607208.77 7807315.43)
39991;POINT (607742.56 7811099.77)
39992;POINT (607737.01 7811085.86)
39993;POINT (607733.65 7811088.13)
39994;POINT (607624.98 7811476.40)
39995;POINT (607623.32 7811480.12)
39996;POINT (607624.49 7811491.31)
39997;POINT (607628.29 7811492.77)
39998;POINT (607633.98 7811474.33)
39999;POINT (607637.73 7811475.69)
40000;POINT (607701.36 7811459.94)
40002;POINT (607707.42 7811465.82)
40003;POINT (607708.72 7811469.63)
40004;POINT (607696.19 7811477.93)
40006;POINT (607919.88 7811249.16)
40007;POINT (607923.04 7811247.52)
40354;POINT (609662.90 7810490.78)
40355;POINT (609661.67 7810494.59)
40357;POINT (609336.52 7810785.85)
37762;POINT (603299.99 7794185.74)
37767;POINT (605227.06 7792389.62)
37783;POINT (607106.80 7792741.31)
37794;POINT (607484.48 7792523.79)
37795;POINT (607623.87 7791878.30)
41636;POINT (599261.97 7789726.57)
41635;POINT (599265.34 7789729.46)
