ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1471;Vila Havaí;;Vila - Favela;97;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;5;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;356;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((607622.61 7792475.50, 607618.38 7792476.87, 607615.18 7792479.03, 607610.90 7792480.63, 607606.69 7792482.55, 607602.81 7792483.23, 607597.90 7792483.40, 607593.22 7792482.71, 607588.45 7792478.22, 607594.82 7792470.12, 607585.86 7792463.53, 607566.17 7792484.73, 607554.29 7792475.56, 607568.28 7792462.63, 607567.52 7792459.33, 607564.67 7792449.26, 607552.04 7792454.82, 607531.15 7792462.33, 607520.78 7792463.83, 607521.23 7792452.87, 607552.94 7792428.81, 607560.46 7792434.22, 607568.69 7792437.82, 607572.62 7792433.96, 607575.82 7792430.67, 607609.10 7792451.20, 607614.95 7792441.58, 607630.10 7792452.24, 607659.47 7792425.19, 607637.25 7792409.75, 607674.60 7792354.59, 607683.58 7792356.04, 607708.75 7792398.45, 607710.68 7792404.86, 607709.56 7792410.71, 607713.23 7792412.49, 607727.36 7792434.67, 607719.47 7792438.41, 607682.76 7792463.67, 607669.11 7792470.01, 607639.61 7792469.77, 607622.61 7792475.50))
1472;Vila Batik;;Vila - Favela;60;IBGE - Censo 2010;01-12-2014;10;IBGE - Censo 2010;01-12-2014;192;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((600146.62 7788080.65, 600158.15 7788078.98, 600162.02 7788078.90, 600161.57 7788095.36, 600161.71 7788106.43, 600162.17 7788122.36, 600165.05 7788133.88, 600172.63 7788147.53, 600178.17 7788160.53, 600172.34 7788164.70, 600186.51 7788179.03, 600191.33 7788171.05, 600195.23 7788175.17, 600194.09 7788178.87, 600196.29 7788179.63, 600197.35 7788177.96, 600210.47 7788181.60, 600223.67 7788178.19, 600223.29 7788171.76, 600231.93 7788171.91, 600232.84 7788178.04, 600238.75 7788176.61, 600239.13 7788172.82, 600247.31 7788169.63, 600260.16 7788161.50, 600265.67 7788159.85, 600267.34 7788164.59, 600273.10 7788162.77, 600274.24 7788162.05, 600273.51 7788161.18, 600273.82 7788160.87, 600284.70 7788153.63, 600291.41 7788150.29, 600301.19 7788146.35, 600318.90 7788139.18, 600339.29 7788123.65, 600338.15 7788122.13, 600343.23 7788118.34, 600342.47 7788117.35, 600348.54 7788112.95, 600350.36 7788115.38, 600354.53 7788112.27, 600353.46 7788110.30, 600357.94 7788107.65, 600359.76 7788110.68, 600369.69 7788103.10, 600371.89 7788106.21, 600377.35 7788102.19, 600379.70 7788105.22, 600369.31 7788112.80, 600368.79 7788112.04, 600357.79 7788119.40, 600354.31 7788121.98, 600349.07 7788126.52, 600348.01 7788125.47, 600336.49 7788135.16, 600331.70 7788139.79, 600314.27 7788151.77, 600305.02 7788156.93, 600306.31 7788161.48, 600304.86 7788162.69, 600284.62 7788177.32, 600271.73 7788187.71, 600266.05 7788191.35, 600249.90 7788203.56, 600229.12 7788218.57, 600222.98 7788224.11, 600214.64 7788216.15, 600210.85 7788213.87, 600205.16 7788207.65, 600203.79 7788208.87, 600199.32 7788204.70, 600200.84 7788202.80, 600198.57 7788200.22, 600191.97 7788195.22, 600185.37 7788190.14, 600180.60 7788185.59, 600181.05 7788184.60, 600173.84 7788177.02, 600174.69 7788176.27, 600171.80 7788173.39, 600172.86 7788172.25, 600168.85 7788168.15, 600160.12 7788158.90, 600158.53 7788155.72, 600150.95 7788139.34, 600148.22 7788123.42, 600147.47 7788112.80, 600146.62 7788080.65))
1473;Vila Petrópolis;;Vila - Favela;101;IBGE - Censo 2010;01-12-2014;0;IBGE - Censo 2010;01-12-2014;298;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((601636.53 7786694.76, 601636.80 7786710.23, 601636.95 7786712.55, 601634.94 7786728.99, 601633.30 7786738.05, 601631.77 7786766.18, 601616.80 7786763.70, 601588.00 7786758.75, 601544.69 7786751.31, 601512.07 7786745.21, 601517.41 7786697.32, 601513.59 7786696.56, 601486.70 7786690.65, 601492.21 7786661.63, 601503.02 7786663.59, 601512.98 7786665.49, 601515.29 7786665.94, 601538.35 7786670.49, 601576.30 7786676.79, 601589.87 7786678.84, 601610.34 7786682.86, 601609.36 7786690.07, 601636.53 7786694.76))
1474;Vitória da Conquista;;Vila - Favela;366;IBGE - Censo 2010;01-12-2014;22;IBGE - Censo 2010;01-12-2014;1184;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((601953.09 7786741.30, 601935.96 7786736.42, 601912.14 7786729.16, 601897.74 7786724.06, 601887.36 7786718.91, 601887.71 7786718.20, 601874.39 7786712.24, 601858.92 7786704.43, 601846.86 7786701.17, 601855.16 7786669.24, 601856.27 7786669.51, 601858.69 7786658.18, 601862.49 7786640.06, 601869.57 7786641.99, 601880.34 7786645.06, 601884.25 7786646.28, 601888.57 7786649.57, 601892.06 7786646.92, 601894.41 7786644.87, 601904.79 7786636.83, 601913.21 7786631.34, 601916.20 7786629.02, 601924.01 7786623.03, 601932.28 7786616.85, 601933.23 7786615.90, 601940.73 7786610.19, 601952.22 7786601.35, 601965.60 7786591.80, 601973.60 7786586.07, 601982.09 7786580.50, 601991.72 7786573.52, 601999.00 7786568.36, 602010.18 7786560.45, 602022.73 7786550.82, 602039.00 7786537.93, 602046.63 7786533.03, 602054.81 7786526.78, 602097.68 7786495.81, 602144.88 7786460.73, 602170.09 7786441.82, 602171.76 7786441.67, 602182.75 7786444.97, 602192.38 7786446.71, 602212.78 7786450.66, 602222.71 7786453.08, 602252.13 7786459.68, 602282.31 7786466.50, 602312.18 7786475.29, 602330.07 7786482.42, 602333.33 7786483.71, 602343.26 7786492.43, 602348.57 7786499.33, 602355.62 7786509.80, 602369.58 7786532.01, 602366.54 7786543.08, 602370.10 7786545.05, 602375.34 7786549.07, 602383.53 7786562.41, 602350.40 7786584.86, 602343.04 7786588.73, 602318.93 7786598.81, 602297.62 7786607.31, 602292.09 7786610.72, 602279.04 7786621.86, 602269.50 7786629.82, 602250.61 7786645.06, 602236.44 7786652.11, 602228.93 7786654.54, 602227.04 7786656.24, 602218.31 7786663.78, 602204.44 7786678.42, 602199.13 7786686.61, 602186.24 7786698.29, 602172.97 7786706.33, 602161.67 7786711.26, 602168.43 7786721.33, 602170.24 7786726.34, 602167.36 7786736.80, 602163.49 7786739.31, 602154.47 7786744.77, 602154.55 7786745.83, 602140.90 7786750.30, 602136.65 7786751.14, 602116.11 7786750.85, 602098.82 7786751.31, 602057.11 7786757.68, 602033.99 7786755.69, 602014.73 7786752.35, 601953.09 7786741.30))
1475;Vila Ecológica;Horta III;Vila - Favela;538;IBGE - Censo 2010;01-12-2014;28;IBGE - Censo 2010;01-12-2014;1704;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((602638.80 7786559.73, 602639.24 7786560.82, 602639.72 7786561.90, 602640.22 7786562.97, 602640.75 7786564.03, 602641.31 7786565.07, 602641.90 7786566.09, 602642.51 7786567.10, 602643.16 7786568.09, 602643.83 7786569.06, 602644.53 7786570.01, 602645.25 7786570.95, 602646.00 7786571.86, 602646.78 7786572.75, 602647.58 7786573.62, 602648.40 7786574.47, 602649.24 7786575.29, 602650.12 7786576.09, 602651.01 7786576.87, 602651.91 7786577.62, 602652.85 7786578.35, 602653.80 7786579.05, 602654.77 7786579.72, 602655.76 7786580.37, 602656.76 7786580.99, 602657.79 7786581.58, 602658.82 7786582.14, 602659.88 7786582.68, 602660.94 7786583.18, 602662.02 7786583.66, 602674.15 7786590.25, 602676.22 7786591.73, 602677.93 7786593.31, 602679.58 7786594.94, 602681.18 7786596.63, 602682.73 7786598.37, 602684.21 7786600.16, 602685.64 7786602.00, 602687.00 7786603.88, 602688.30 7786605.81, 602689.53 7786607.78, 602690.70 7786609.80, 602691.81 7786611.83, 602692.84 7786613.92, 602693.80 7786616.04, 602694.69 7786618.18, 602695.52 7786620.36, 602696.26 7786622.56, 602696.94 7786624.79, 602697.54 7786627.04, 602698.07 7786629.30, 602698.52 7786631.58, 602698.89 7786633.88, 602699.19 7786636.19, 602699.41 7786638.50, 602699.56 7786640.82, 602699.63 7786643.15, 602699.62 7786645.48, 602699.53 7786647.80, 602699.36 7786650.12, 602699.12 7786652.43, 602698.92 7786663.36, 602698.92 7786663.79, 602698.93 7786664.21, 602698.95 7786664.64, 602698.97 7786665.06, 602699.02 7786665.48, 602699.06 7786665.91, 602699.12 7786666.33, 602699.19 7786666.75, 602699.26 7786667.17, 602699.35 7786667.58, 602699.45 7786668.00, 602699.56 7786668.41, 602699.68 7786668.82, 602699.80 7786669.22, 602699.93 7786669.62, 602700.08 7786670.02, 602700.24 7786670.42, 602700.40 7786670.81, 602700.57 7786671.20, 602700.76 7786671.59, 602700.94 7786671.97, 602701.14 7786672.34, 602701.35 7786672.71, 602701.57 7786673.08, 602701.79 7786673.44, 602702.03 7786673.79, 602702.27 7786674.14, 602702.53 7786674.48, 602702.78 7786674.82, 602733.87 7786715.96, 602734.55 7786716.83, 602735.26 7786717.67, 602735.98 7786718.49, 602736.74 7786719.28, 602737.52 7786720.05, 602738.33 7786720.79, 602739.16 7786721.51, 602740.01 7786722.20, 602740.90 7786722.85, 602741.80 7786723.49, 602742.71 7786724.09, 602743.65 7786724.66, 602744.61 7786725.19, 602745.57 7786725.70, 602746.56 7786726.18, 602747.57 7786726.62, 602748.59 7786727.03, 602749.62 7786727.40, 602750.66 7786727.75, 602751.71 7786728.05, 602752.78 7786728.32, 602753.84 7786728.56, 602754.92 7786728.76, 602756.01 7786728.93, 602757.10 7786729.06, 602758.19 7786729.16, 602759.28 7786729.22, 602760.38 7786729.24, 602761.48 7786729.23, 602762.43 7786729.06, 602763.38 7786728.92, 602764.34 7786728.80, 602765.30 7786728.71, 602766.25 7786728.64, 602767.22 7786728.60, 602768.18 7786728.59, 602769.15 7786728.60, 602770.10 7786728.63, 602771.07 7786728.70, 602772.02 7786728.78, 602772.98 7786728.89, 602773.94 7786729.03, 602774.89 7786729.19, 602775.83 7786729.38, 602776.77 7786729.59, 602777.71 7786729.83, 602778.63 7786730.09, 602779.55 7786730.37, 602780.46 7786730.68, 602781.37 7786731.02, 602782.26 7786731.38, 602783.15 7786731.76, 602784.02 7786732.16, 602784.88 7786732.59, 602785.74 7786733.04, 602786.57 7786733.51, 602787.40 7786734.00, 602788.21 7786734.52, 602799.69 7786745.10, 602702.94 7786834.04, 602684.97 7786851.63, 602673.07 7786839.57, 602671.18 7786843.74, 602669.12 7786848.22, 602660.33 7786869.21, 602656.69 7786878.31, 602651.84 7786888.48, 602650.32 7786891.89, 602647.21 7786905.75, 602640.31 7786929.42, 602636.75 7786943.37, 602634.25 7786954.29, 602633.41 7786961.19, 602633.72 7786983.71, 602634.93 7786988.71, 602637.36 7787004.32, 602639.33 7787017.29, 602640.39 7787030.94, 602640.92 7787043.08, 602643.20 7787063.48, 602643.12 7787067.56, 602649.49 7787089.33, 602657.15 7787113.82, 602663.14 7787128.07, 602672.16 7787149.68, 602678.83 7787166.51, 602682.74 7787176.40, 602685.31 7787180.95, 602686.30 7787184.29, 602691.04 7787196.08, 602692.52 7787204.01, 602696.15 7787215.69, 602696.65 7787218.29, 602696.50 7787227.32, 602696.05 7787229.86, 602694.75 7787239.34, 602693.99 7787241.54, 602692.63 7787246.92, 602689.75 7787251.47, 602682.09 7787260.04, 602675.23 7787265.16, 602674.48 7787270.04, 602672.84 7787272.77, 602672.32 7787277.02, 602669.66 7787282.59, 602668.07 7787292.34, 602667.15 7787296.47, 602666.17 7787300.76, 602664.61 7787306.75, 602660.44 7787319.21, 602671.94 7787318.36, 602679.51 7787317.73, 602683.36 7787332.29, 602684.39 7787365.61, 602683.71 7787376.60, 602684.82 7787386.70, 602684.07 7787403.29, 602575.03 7787409.06, 602515.74 7787412.09, 602506.64 7787412.56, 602506.80 7787408.31, 602505.73 7787401.18, 602506.80 7787345.07, 602503.31 7787345.00, 602501.63 7787326.56, 602503.76 7787317.46, 602513.92 7787280.91, 602520.90 7787260.45, 602522.87 7787229.20, 602519.38 7787214.95, 602506.56 7787179.93, 602493.68 7787150.97, 602470.25 7787103.34, 602459.03 7787089.69, 602446.59 7787077.56, 602435.67 7787067.55, 602430.29 7787060.44, 602429.68 7787053.01, 602429.30 7787040.56, 602432.71 7787018.28, 602440.45 7786987.65, 602447.28 7786966.72, 602451.52 7786953.53, 602453.34 7786940.64, 602455.01 7786925.17, 602455.16 7786910.39, 602457.06 7786870.28, 602457.36 7786854.13, 602456.75 7786834.04, 602465.55 7786812.28, 602469.80 7786802.35, 602476.39 7786783.54, 602477.98 7786773.00, 602481.47 7786738.79, 602482.15 7786728.42, 602480.33 7786712.34, 602478.97 7786708.94, 602475.71 7786699.68, 602466.46 7786679.13, 602461.98 7786672.38, 602443.25 7786647.06, 602435.06 7786635.38, 602421.34 7786614.23, 602418.99 7786608.40, 602417.10 7786600.66, 602417.40 7786595.05, 602416.95 7786584.05, 602416.03 7786574.04, 602411.11 7786561.00, 602406.63 7786550.83, 602401.78 7786541.20, 602397.16 7786531.36, 602393.67 7786523.47, 602388.59 7786513.91, 602383.73 7786505.20, 602380.93 7786498.23, 602380.86 7786491.33, 602380.25 7786486.70, 602379.94 7786481.01, 602381.61 7786469.94, 602382.75 7786464.48, 602383.81 7786459.56, 602385.02 7786453.95, 602386.69 7786445.61, 602387.68 7786433.24, 602389.12 7786419.67, 602433.36 7786437.55, 602497.30 7786490.04, 602506.85 7786492.99, 602507.10 7786493.06, 602513.15 7786495.99, 602518.57 7786499.03, 602523.65 7786501.72, 602528.30 7786503.72, 602534.02 7786506.05, 602539.46 7786508.13, 602542.22 7786509.31, 602545.90 7786510.87, 602553.52 7786513.30, 602558.04 7786514.41, 602594.07 7786520.79, 602595.33 7786520.88, 602601.93 7786521.90, 602605.81 7786522.83, 602615.19 7786524.67, 602626.48 7786527.98, 602638.80 7786559.73))
1328;Conjunto São Francisco de Assis;Trevo - Braúnas;Loteamento Público de Interesse Social;89;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;300;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((603504.08 7806926.83, 603493.68 7806928.54, 603485.68 7806928.98, 603483.95 7806929.09, 603468.90 7806930.60, 603472.82 7806916.70, 603474.68 7806910.07, 603473.63 7806909.88, 603475.73 7806901.41, 603476.41 7806898.72, 603477.50 7806898.39, 603478.43 7806894.42, 603479.29 7806890.75, 603480.27 7806886.53, 603481.22 7806882.41, 603482.31 7806878.53, 603483.22 7806875.31, 603484.57 7806870.47, 603485.26 7806868.00, 603486.70 7806862.88, 603488.94 7806854.89, 603489.23 7806853.87, 603490.63 7806847.95, 603490.95 7806846.58, 603492.47 7806840.15, 603492.61 7806839.57, 603496.04 7806824.23, 603496.77 7806820.84, 603497.29 7806818.34, 603499.61 7806809.42, 603514.36 7806813.28, 603520.51 7806814.91, 603528.29 7806813.39, 603539.43 7806816.76, 603546.05 7806818.76, 603553.16 7806821.18, 603561.00 7806823.85, 603568.46 7806826.13, 603574.53 7806827.98, 603585.34 7806831.66, 603591.36 7806833.67, 603592.80 7806837.88, 603594.84 7806845.70, 603601.44 7806869.19, 603603.79 7806877.56, 603605.79 7806882.49, 603610.04 7806897.17, 603612.47 7806905.58, 603615.17 7806914.89, 603614.63 7806915.26, 603599.04 7806916.29, 603590.95 7806916.82, 603583.24 7806917.73, 603574.42 7806918.76, 603566.87 7806919.65, 603559.33 7806920.53, 603551.40 7806921.44, 603538.54 7806922.90, 603535.90 7806923.20, 603527.82 7806924.13, 603519.54 7806925.07, 603504.08 7806926.83))
1329;Vila Aeroporto Jaraguá;Vila Santa Cruz;Vila - Favela;173;IBGE - Censo 2010;01-12-2014;9;IBGE - Censo 2010;01-12-2014;618;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((609004.22 7804047.10, 608991.08 7804022.27, 609003.28 7804017.78, 609004.90 7804016.63, 609012.07 7804012.75, 609011.79 7804010.91, 609025.42 7804003.72, 609036.74 7803997.71, 609037.97 7803998.72, 609044.97 7803994.83, 609058.36 7804021.99, 609057.03 7804022.72, 609048.06 7804027.64, 609049.08 7804029.47, 609047.43 7804030.45, 609060.72 7804051.59, 609088.64 7804036.44, 609113.27 7804022.05, 609114.80 7804023.98, 609119.13 7804030.05, 609121.54 7804031.90, 609124.19 7804035.05, 609110.10 7804044.76, 609117.31 7804057.42, 609103.39 7804065.21, 609099.86 7804067.05, 609108.93 7804078.49, 609091.27 7804087.25, 609082.85 7804092.48, 609055.58 7804107.24, 609055.25 7804106.70, 609027.45 7804121.29, 609023.65 7804123.92, 609022.92 7804123.04, 609001.40 7804091.26, 608996.16 7804083.73, 608993.66 7804079.31, 608992.98 7804078.18, 608981.73 7804060.54, 609004.22 7804047.10))
1330;Novo Ouro Preto;;Vila - Favela;127;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;3;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;467;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((606423.17 7801119.18, 606423.17 7801126.08, 606422.56 7801134.71, 606421.18 7801150.19, 606381.52 7801148.79, 606345.78 7801147.01, 606335.03 7801145.38, 606329.58 7801158.57, 606306.92 7801144.58, 606284.38 7801130.90, 606293.57 7801117.46, 606297.57 7801110.65, 606301.02 7801104.86, 606297.97 7801101.10, 606293.91 7801099.68, 606290.28 7801099.41, 606287.23 7801098.24, 606284.12 7801095.78, 606283.98 7801090.28, 606284.52 7801080.36, 606284.92 7801070.42, 606283.44 7801054.72, 606279.32 7801055.83, 606257.16 7801058.15, 606237.50 7801046.88, 606242.84 7801037.31, 606249.61 7801024.97, 606255.66 7801005.89, 606256.66 7800998.51, 606257.98 7800994.08, 606267.28 7800970.91, 606273.07 7800953.75, 606280.39 7800928.12, 606273.07 7800926.00, 606279.81 7800901.80, 606281.35 7800888.11, 606275.76 7800880.99, 606278.07 7800867.69, 606288.68 7800856.70, 606299.47 7800851.11, 606313.92 7800850.53, 606320.48 7800853.33, 606328.87 7800859.78, 606331.17 7800863.93, 606333.39 7800875.01, 606335.12 7800879.40, 606333.01 7800886.39, 606328.29 7800894.48, 606324.91 7800896.74, 606334.75 7800916.79, 606342.07 7800927.20, 606354.59 7800949.36, 606357.31 7800961.09, 606364.55 7800974.85, 606379.17 7801004.60, 606384.47 7801016.75, 606390.83 7801023.38, 606403.29 7801029.74, 606412.83 7801055.71, 606416.10 7801066.85, 606418.93 7801080.89, 606419.98 7801100.50, 606421.05 7801106.72, 606421.57 7801112.95, 606423.17 7801119.18))
1331;Vila Paquetá;;Vila - Favela;200;IBGE - Censo 2010;01-12-2014;11;IBGE - Censo 2010;01-12-2014;703;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((605272.81 7802992.07, 605283.17 7802990.07, 605338.36 7802983.62, 605340.30 7802984.22, 605371.82 7802978.79, 605373.37 7802978.79, 605390.06 7802970.14, 605381.92 7802948.83, 605380.27 7802944.62, 605379.12 7802941.83, 605356.19 7802885.89, 605366.03 7802881.90, 605368.26 7802880.99, 605369.66 7802884.71, 605368.45 7802885.20, 605371.79 7802893.92, 605375.44 7802903.44, 605382.46 7802921.77, 605389.60 7802940.43, 605392.99 7802949.15, 605400.68 7802968.61, 605403.74 7802970.55, 605410.46 7802973.16, 605422.90 7802972.07, 605434.62 7802971.04, 605443.98 7802971.14, 605454.39 7802971.60, 605460.99 7802984.87, 605462.41 7802988.01, 605477.20 7803002.39, 605429.01 7803023.12, 605431.17 7803041.44, 605426.26 7803040.55, 605422.02 7803039.82, 605412.19 7803038.05, 605408.06 7803037.31, 605394.89 7803034.97, 605393.35 7803034.96, 605383.22 7803032.36, 605378.55 7803031.08, 605373.97 7803029.94, 605372.05 7803029.44, 605368.76 7803028.59, 605362.89 7803027.06, 605357.39 7803025.62, 605352.33 7803024.33, 605349.33 7803023.55, 605347.23 7803022.81, 605322.62 7803017.56, 605310.26 7803014.89, 605308.64 7803014.69, 605304.03 7803014.44, 605295.08 7803013.95, 605282.97 7803011.61, 605264.82 7803006.70, 605264.73 7802998.83, 605267.53 7802994.80, 605272.81 7802992.07))
1332;Vila Santa Rosa;;Vila - Favela;437;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;26;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1447;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((609737.24 7802555.95, 609734.46 7802552.20, 609734.38 7802551.17, 609729.12 7802546.36, 609735.21 7802541.16, 609733.65 7802539.20, 609739.90 7802534.32, 609760.05 7802515.82, 609761.67 7802517.60, 609785.11 7802497.12, 609774.40 7802484.57, 609773.93 7802484.03, 609793.15 7802467.68, 609804.72 7802481.48, 609813.29 7802475.55, 609829.78 7802460.57, 609836.01 7802454.90, 609849.87 7802442.55, 609836.65 7802426.84, 609837.76 7802425.81, 609838.37 7802425.26, 609830.98 7802418.38, 609825.30 7802413.06, 609809.32 7802398.09, 609811.28 7802396.32, 609778.41 7802360.39, 609813.16 7802329.09, 609805.77 7802321.30, 609791.68 7802305.48, 609787.18 7802296.82, 609774.55 7802281.87, 609771.71 7802277.31, 609783.79 7802268.31, 609799.49 7802281.79, 609799.91 7802281.40, 609806.79 7802275.65, 609812.72 7802270.68, 609820.19 7802263.72, 609830.95 7802254.36, 609839.87 7802246.20, 609845.39 7802250.76, 609849.47 7802246.81, 609851.92 7802244.61, 609882.52 7802214.88, 609887.58 7802208.55, 609889.20 7802196.81, 609892.95 7802192.32, 609904.73 7802177.63, 609909.69 7802171.42, 609896.17 7802155.36, 609889.61 7802147.97, 609882.82 7802140.58, 609888.20 7802135.67, 609900.75 7802125.00, 609909.52 7802117.52, 609917.20 7802113.11, 609917.31 7802113.23, 609952.96 7802148.18, 609954.53 7802151.35, 609958.74 7802155.20, 609961.47 7802157.73, 609955.96 7802162.24, 609957.73 7802171.31, 609950.34 7802175.74, 609949.66 7802166.64, 609922.86 7802186.68, 609920.96 7802185.02, 609916.78 7802189.16, 609916.72 7802190.87, 609911.96 7802195.33, 609908.23 7802198.80, 609902.75 7802203.93, 609903.10 7802212.19, 609903.41 7802218.59, 609903.71 7802226.25, 609904.26 7802239.15, 609904.95 7802254.36, 609905.35 7802263.35, 609906.11 7802280.73, 609907.33 7802303.35, 609907.86 7802314.36, 609908.13 7802319.29, 609908.34 7802323.78, 609908.89 7802334.28, 609912.63 7802334.19, 609919.93 7802334.03, 609936.71 7802333.61, 609937.26 7802334.42, 609940.33 7802334.39, 609934.08 7802360.44, 609923.64 7802362.66, 609923.77 7802366.28, 609923.69 7802366.83, 609924.43 7802381.09, 609924.32 7802385.53, 609924.29 7802386.64, 609923.94 7802398.60, 609923.53 7802412.70, 609924.61 7802425.89, 609920.46 7802435.29, 609918.43 7802434.74, 609912.67 7802430.08, 609903.28 7802423.99, 609892.38 7802414.07, 609879.15 7802427.78, 609859.45 7802446.64, 609857.08 7802450.16, 609855.21 7802452.99, 609852.79 7802455.61, 609849.53 7802458.31, 609838.46 7802468.77, 609823.40 7802482.97, 609819.45 7802483.04, 609812.06 7802489.12, 609793.32 7802505.05, 609775.55 7802521.54, 609758.78 7802536.91, 609737.56 7802556.34, 609737.24 7802555.95))
1333;Vila Santo Antônio;Santo Antônio Indaiá;Vila - Favela;79;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;9;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;222;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((609110.13 7803504.74, 609088.77 7803498.73, 609071.97 7803481.16, 609088.78 7803433.52, 609098.50 7803415.41, 609105.17 7803422.19, 609116.03 7803433.27, 609125.05 7803439.06, 609128.11 7803442.53, 609128.96 7803443.44, 609127.50 7803447.42, 609129.01 7803449.02, 609124.32 7803460.49, 609109.31 7803489.88, 609117.46 7803494.56, 609110.13 7803504.74))
1334;Vila Verde;Vila do Escadão;Vila - Favela;45;URBEL - Contagem através de fotointerpretação;01-12-2014;1;URBEL - Contagem através de fotointerpretação;01-12-2014;135;URBEL - Contagem através de fotointerpretação;01-12-2014;Não;POLYGON ((606147.61 7811748.06, 606149.60 7811743.29, 606166.97 7811748.01, 606177.14 7811751.82, 606179.20 7811753.03, 606184.98 7811756.54, 606182.28 7811760.98, 606171.43 7811772.90, 606153.02 7811795.47, 606151.39 7811795.84, 606142.15 7811803.36, 606133.21 7811810.65, 606123.17 7811818.80, 606114.36 7811826.00, 606115.34 7811826.85, 606111.84 7811839.13, 606112.04 7811857.04, 606108.77 7811870.88, 606099.73 7811881.78, 606088.24 7811882.88, 606075.97 7811883.70, 606075.31 7811871.90, 606066.68 7811861.76, 606063.10 7811847.49, 606058.23 7811835.87, 606069.95 7811834.52, 606060.41 7811802.41, 606066.19 7811800.34, 606078.51 7811795.28, 606080.68 7811793.55, 606081.29 7811794.30, 606094.18 7811784.96, 606095.36 7811784.00, 606099.43 7811780.24, 606104.66 7811775.15, 606110.17 7811770.05, 606117.65 7811776.39, 606142.25 7811750.49, 606142.75 7811748.90, 606144.84 7811749.23, 606145.35 7811747.89, 606147.61 7811748.06))
1360;Vila Sesc I;;Vila - Favela;106;IBGE - Censo 2010;01-12-2014;51;IBGE - Censo 2010;01-12-2014;343;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((607469.22 7810009.40, 607496.95 7810001.72, 607512.46 7809997.47, 607515.41 7809997.45, 607515.57 7810000.00, 607494.62 7810032.54, 607491.30 7810033.56, 607486.47 7810033.92, 607473.81 7810035.39, 607462.39 7810036.99, 607449.40 7810040.72, 607436.53 7810044.81, 607423.74 7810048.82, 607394.33 7810060.00, 607381.73 7810064.80, 607372.23 7810067.21, 607369.04 7810068.01, 607367.50 7810068.11, 607360.57 7810069.53, 607356.29 7810070.30, 607337.64 7810073.77, 607321.35 7810074.74, 607314.56 7810075.30, 607270.70 7810081.69, 607258.10 7810084.64, 607237.93 7810089.25, 607230.19 7810092.73, 607223.46 7810095.83, 607215.98 7810099.84, 607206.63 7810103.99, 607199.80 7810107.14, 607188.30 7810112.34, 607173.13 7810119.40, 607144.96 7810132.77, 607127.91 7810140.94, 607121.64 7810146.52, 607108.93 7810151.31, 607103.36 7810137.55, 607125.81 7810122.64, 607130.86 7810119.45, 607139.31 7810114.14, 607145.99 7810110.35, 607154.78 7810105.48, 607160.23 7810102.68, 607168.46 7810098.64, 607181.40 7810092.69, 607187.22 7810090.13, 607202.39 7810083.98, 607212.72 7810079.60, 607226.33 7810073.95, 607235.15 7810071.39, 607245.74 7810068.35, 607263.65 7810063.17, 607309.59 7810052.82, 607316.61 7810051.41, 607330.59 7810047.55, 607339.29 7810045.12, 607354.78 7810040.89, 607377.19 7810034.76, 607406.14 7810026.71, 607431.95 7810019.62, 607469.22 7810009.40))
