﻿"ID_POSTE_ILUMINACAO","ILUMINACAO_PUBLICA","GEOMETRIA"
"162084","Sim","POINT (608618.738561023 7795545.59033653)"
"162085","Sim","POINT (608640.309689701 7795539.83150872)"
"162086","Sim","POINT (608570.970385016 7795649.41920246)"
"162087","Sim","POINT (608602.642672957 7795644.63017726)"
"162088","Sim","POINT (608635.271478836 7795639.51121921)"
"162089","Sim","POINT (608662.367323193 7795634.99213905)"
"162090","Sim","POINT (608709.203718795 7795701.41861813)"
"162091","Sim","POINT (608699.745735387 7795665.15599929)"
"162092","Sim","POINT (608547.139895 7795607.56772121)"
"162093","Sim","POINT (608521.816907167 7795710.23682321)"
"162094","Sim","POINT (608535.002012196 7795656.24781252)"
"162095","Sim","POINT (608553.687095371 7795581.02312429)"
"162096","Sim","POINT (608557.645100633 7795557.83784359)"
"162097","Sim","POINT (608438.822484327 7795694.79996534)"
"162098","Sim","POINT (608448.15678007 7795657.36758459)"
"162099","Sim","POINT (608462.652974343 7795598.14963824)"
"162100","Sim","POINT (608777.264917614 7795488.701916)"
"162101","Sim","POINT (608767.980096937 7795454.69883723)"
"162102","Sim","POINT (608760.86393331 7795427.16444178)"
"162103","Sim","POINT (608898.404616168 7795402.96936662)"
"162104","Sim","POINT (608907.39258645 7795436.93245353)"
"162105","Sim","POINT (609035.590727721 7795401.60964338)"
"162106","Sim","POINT (609028.655972668 7795375.15502814)"
"164522","Sim","POINT (606113.62632635 7792860.00697925)"
"164523","Sim","POINT (606121.517599341 7792830.00308645)"
"164524","Sim","POINT (606134.051282671 7792806.5178668)"
"164525","Sim","POINT (606154.550451591 7792773.89450719)"
"164526","Sim","POINT (606170.464931083 7792748.69963553)"
"164527","Sim","POINT (606189.207735168 7792719.35560843)"
"164528","Sim","POINT (606209.805854219 7792689.26173395)"
"164529","Sim","POINT (606239.820727457 7792667.55615206)"
"164530","Sim","POINT (606276.39104691 7792538.11249994)"
"164531","Sim","POINT (606259.099511421 7792557.53854582)"
"164532","Sim","POINT (606155.729607326 7792604.82892)"
"164533","Sim","POINT (606277.042468609 7792533.01353782)"
"164534","Sim","POINT (606238.031379244 7792472.42587026)"
"164535","Sim","POINT (606215.77584549 7792498.9104794)"
"164536","Sim","POINT (606192.910119256 7792525.28511092)"
"164537","Sim","POINT (606167.933456884 7792553.53935984)"
"164538","Sim","POINT (606143.872083228 7792580.303912)"
"164539","Sim","POINT (606116.809222248 7792556.23881038)"
"164540","Sim","POINT (606217.573439546 7792437.92289324)"
"164541","Sim","POINT (606123.207997422 7792708.40783681)"
"164542","Sim","POINT (606103.162349938 7792662.10726116)"
"164543","Sim","POINT (606085.351326259 7792633.13315876)"
"164544","Sim","POINT (606064.5470611 7792612.52735301)"
"164545","Sim","POINT (606040.36199978 7792591.19169582)"
"164546","Sim","POINT (606015.665696113 7792570.34593891)"
"164547","Sim","POINT (605992.379431821 7792548.52038144)"
"164548","Sim","POINT (606021.643933228 7792928.42305335)"
"164549","Sim","POINT (606044.014908803 7792901.13860702)"
"164550","Sim","POINT (606019.21140916 7792830.19304779)"
"164551","Sim","POINT (605987.23402498 7792858.47729061)"
"164552","Sim","POINT (605972.581159666 7792893.94007227)"
"164553","Sim","POINT (605969.810555983 7792809.70721762)"
"164554","Sim","POINT (605812.653009544 7792958.14700313)"
"164555","Sim","POINT (605611.305983523 7792967.64506983)"
"164556","Sim","POINT (605562.490585291 7792974.30371448)"
"164557","Sim","POINT (605533.514688434 7792959.07681387)"
"164558","Sim","POINT (605932.935140291 7792979.95256467)"
"164559","Sim","POINT (605651.001477964 7792482.56380671)"
"164560","Sim","POINT (605825.714426909 7792710.77735451)"
"164561","Sim","POINT (605847.392751563 7792726.24420627)"
"164562","Sim","POINT (605745.17726567 7792637.70222874)"
"164563","Sim","POINT (605543.863223026 7792937.9911058)"
"164564","Sim","POINT (605573.581245869 7792951.83828725)"
"164565","Sim","POINT (605622.23997306 7792947.46917657)"
"164566","Sim","POINT (605635.878599525 7792922.3642866)"
"164567","Sim","POINT (605670.329736994 7792859.48708507)"
"164568","Sim","POINT (605653.269085146 7792890.4207886)"
"164569","Sim","POINT (605688.223219117 7792827.46360336)"
"164570","Sim","POINT (605724.554409085 7792760.7171894)"
"164571","Sim","POINT (605705.910555132 7792795.53010333)"
"164572","Sim","POINT (605752.66449229 7792709.40763331)"
"164573","Sim","POINT (605737.970397755 7792736.9020369)"
"164574","Sim","POINT (605592.596162816 7792766.89593173)"
"164575","Sim","POINT (605603.464185598 7792787.23179243)"
"164576","Sim","POINT (605616.533848807 7792812.21670682)"
"164577","Sim","POINT (605619.510598598 7792813.18650942)"
"164578","Sim","POINT (605646.095200608 7792790.65109644)"
"164579","Sim","POINT (605675.499881368 7792765.63618815)"
"164580","Sim","POINT (605700.402331142 7792744.40051061)"
"164581","Sim","POINT (605723.630874524 7792724.46456851)"
"164582","Sim","POINT (605745.540082819 7792705.65839646)"
"164583","Sim","POINT (605763.309877277 7792669.92566975)"
"164584","Sim","POINT (605762.608980511 7792674.71469496)"
"164585","Sim","POINT (605740.848197414 7792854.8880212)"
"164586","Sim","POINT (605743.684767852 7792839.05124473)"
"164587","Sim","POINT (605757.356377695 7792807.83759817)"
"164588","Sim","POINT (605788.69058602 7792736.39214069)"
"164589","Sim","POINT (605771.959767943 7792774.93429555)"
"164590","Sim","POINT (605778.399772338 7792687.46210026)"
"164591","Sim","POINT (605801.422169613 7792707.05811155)"
"164592","Sim","POINT (605822.869610627 7792808.03755747)"
"164593","Sim","POINT (605812.026325378 7792842.5105406)"
"164594","Sim","POINT (605803.120813538 7792870.52483837)"
"164595","Sim","POINT (605794.248285075 7792897.53933964)"
"164596","Sim","POINT (605786.620879101 7792921.78440463)"
"164597","Sim","POINT (605778.894522996 7792946.42938822)"
"164598","Sim","POINT (605705.902309288 7792520.40610402)"
"164599","Sim","POINT (608624.263276701 7793456.20562474)"
"164600","Sim","POINT (608591.964304594 7793470.04280822)"
"164601","Sim","POINT (608586.299409562 7793465.47373824)"
"164602","Sim","POINT (608589.573009748 7793453.48617827)"
"164603","Sim","POINT (608564.563363998 7793448.63716528)"
"164604","Sim","POINT (608625.302253083 7793380.55102401)"
"164605","Sim","POINT (608651.441579501 7793414.51411093)"
"164606","Sim","POINT (608646.46933539 7793439.94893374)"
"164607","Sim","POINT (608641.530074657 7793463.81407606)"
"164608","Sim","POINT (608637.069072893 7793487.97915733)"
"164609","Sim","POINT (608692.80273449 7793397.65754203)"
"164610","Sim","POINT (608719.552253386 7793404.45615819)"
"164611","Sim","POINT (608782.146457438 7793445.14787551)"
"164612","Sim","POINT (608769.282940336 7793472.15237882)"
"164613","Sim","POINT (608762.925394384 7793415.05400103)"
"164614","Sim","POINT (608721.085980425 7793431.53064726)"
"164615","Sim","POINT (608715.322135262 7793458.25520755)"
"164616","Sim","POINT (608712.601006645 7793475.89161771)"
"164617","Sim","POINT (608703.942870134 7793600.3262894)"
"164618","Sim","POINT (608737.016951605 7793482.62024812)"
"164619","Sim","POINT (608695.14455427 7793632.98964087)"
"164620","Sim","POINT (608706.532065243 7793604.56542653)"
"164621","Sim","POINT (608719.057502729 7793576.61111655)"
"164622","Sim","POINT (608731.780840477 7793550.32646671)"
"164623","Sim","POINT (608744.298032119 7793524.38174769)"
"164624","Sim","POINT (608756.691536096 7793498.70697371)"
"164625","Sim","POINT (608710.638495702 7793502.45621057)"
"164626","Sim","POINT (608709.583027632 7793513.02405951)"
"164627","Sim","POINT (608682.767541982 7793500.54659926)"
"164628","Sim","POINT (608665.154418565 7793497.08730339)"
"164629","Sim","POINT (608641.942366872 7793503.53599078)"
"164630","Sim","POINT (608640.639523473 7793525.85144853)"
"164631","Sim","POINT (608632.979134122 7793543.19791771)"
"164632","Sim","POINT (608630.093088618 7793552.36605156)"
"164633","Sim","POINT (608627.050372073 7793565.71333476)"
"164634","Sim","POINT (608686.35448425 7793667.8025548)"
"164635","Sim","POINT (608460.863625079 7793752.46527175)"
"164636","Sim","POINT (608470.131955119 7793765.6226438)"
"164637","Sim","POINT (608509.629549298 7793722.22147798)"
"164638","Sim","POINT (608491.167103919 7793727.59038516)"
"164639","Sim","POINT (608547.428499551 7793567.93288298)"
"164640","Sim","POINT (608553.497440952 7793591.21814333)"
"164641","Sim","POINT (608564.637576596 7793591.91800088)"
"164642","Sim","POINT (608584.155490045 7793592.41789913)"
"164643","Sim","POINT (608595.526509329 7793589.47849743)"
"164644","Sim","POINT (608613.354024697 7793594.58745752)"
"164645","Sim","POINT (608612.97471586 7793490.31868113)"
"164646","Sim","POINT (608527.737423372 7793473.60208374)"
"164647","Sim","POINT (608506.314719891 7793482.40029289)"
"164648","Sim","POINT (608484.718853679 7793481.65044552)"
"164649","Sim","POINT (608454.621521999 7793483.92998153)"
"164650","Sim","POINT (608409.962029291 7793500.74655856)"
"164651","Sim","POINT (608397.123249722 7793499.54680277)"
"164652","Sim","POINT (608374.801749213 7793495.05771651)"
"164653","Sim","POINT (608458.950590254 7793608.0247224)"
"164654","Sim","POINT (608466.116228947 7793611.66398164)"
"164655","Sim","POINT (608474.774365458 7793624.70132793)"
"164656","Sim","POINT (608470.981277082 7793563.72373974)"
"164657","Sim","POINT (608436.291010129 7793550.95633851)"
"164658","Sim","POINT (608465.110235943 7793575.88126511)"
"164659","Sim","POINT (608484.875524721 7793641.02800468)"
"164660","Sim","POINT (608574.367672866 7793741.24760527)"
"164661","Sim","POINT (608583.561789256 7793759.8338221)"
"164662","Sim","POINT (608531.555249281 7793772.52123961)"
"164663","Sim","POINT (608517.537313977 7793734.92889143)"
"164664","Sim","POINT (608540.633923851 7793725.28085525)"
"164665","Sim","POINT (608560.55588367 7793717.96234492)"
"164666","Sim","POINT (608503.346215944 7793653.92537946)"
"164667","Sim","POINT (608524.274168767 7793657.50465091)"
"164668","Sim","POINT (608550.545428694 7793662.11371274)"
"164669","Sim","POINT (608613.980708864 7793617.44280538)"
"164670","Sim","POINT (608610.286570619 7793604.79537972)"
"164671","Sim","POINT (608612.875765728 7793632.90965715)"
"164672","Sim","POINT (608613.502449895 7793652.43568268)"
"164673","Sim","POINT (608638.660520842 7793663.67339528)"
"164674","Sim","POINT (608661.179921615 7793670.24205824)"
"164675","Sim","POINT (608682.165595348 7793701.43570887)"
"164676","Sim","POINT (608682.586133407 7793733.62915598)"
"164677","Sim","POINT (608759.98162797 7793970.75089054)"
"164678","Sim","POINT (608740.579156341 7793946.96573194)"
"164679","Sim","POINT (608723.419554361 7793917.54172111)"
"164680","Sim","POINT (608711.883618191 7793888.66759836)"
"164681","Sim","POINT (608706.655752907 7793871.31113122)"
"164682","Sim","POINT (608703.382152722 7793855.57433439)"
"167100","Sim","POINT (604883.354603224 7792776.09405948)"
"167101","Sim","POINT (604904.53817722 7792777.04386615)"
"167102","Sim","POINT (604965.656375142 7792729.63351639)"
"167103","Sim","POINT (604943.639970872 7792735.06241135)"
"167104","Sim","POINT (604940.844629656 7792705.7583761)"
"167105","Sim","POINT (604967.552919331 7792719.72553313)"
"167106","Sim","POINT (604763.27037274 7792684.72265786)"
"167107","Sim","POINT (604792.914182985 7792678.14399693)"
"167108","Sim","POINT (604823.465036101 7792680.99341694)"
"167109","Sim","POINT (604864.232490301 7791956.25093617)"
"167110","Sim","POINT (604770.658649229 7792138.94374958)"
"167111","Sim","POINT (604766.675906434 7792138.39386151)"
"167112","Sim","POINT (604764.070219637 7792642.37127837)"
"167113","Sim","POINT (604760.664685943 7792881.44261609)"
"167114","Sim","POINT (604840.558671327 7791933.60554558)"
"167115","Sim","POINT (604961.088177402 7791946.51291832)"
"167116","Sim","POINT (604989.882665684 7791918.10869992)"
"167117","Sim","POINT (605008.1472108 7791937.57473766)"
"167118","Sim","POINT (605032.975447975 7791914.89935317)"
"167119","Sim","POINT (605172.511625153 7792959.72668159)"
"167120","Sim","POINT (604502.751168051 7792970.00458955)"
"167121","Sim","POINT (604477.469409439 7792977.10314466)"
"167122","Sim","POINT (604530.176846179 7792960.35655338)"
"167123","Sim","POINT (604653.213088921 7792445.4913527)"
"167124","Sim","POINT (604633.30762079 7792482.4538291)"
"167125","Sim","POINT (604614.061820203 7792519.10636858)"
"167126","Sim","POINT (604593.216325823 7792556.22881242)"
"167127","Sim","POINT (604574.737388755 7792587.86237349)"
"167128","Sim","POINT (604553.092047478 7792624.30495571)"
"167129","Sim","POINT (604532.131111278 7792660.94749723)"
"167130","Sim","POINT (604583.947996834 7792493.6615478)"
"167131","Sim","POINT (604601.412695053 7792459.93841205)"
"167132","Sim","POINT (604619.528814971 7792425.75536991)"
"167133","Sim","POINT (604656.923718854 7792354.96977811)"
"167134","Sim","POINT (604675.262476568 7792319.88691912)"
"167135","Sim","POINT (604672.450643664 7792321.78653246)"
"167136","Sim","POINT (604645.874287497 7792307.98934084)"
"167137","Sim","POINT (604674.314204474 7792405.05958247)"
"167138","Sim","POINT (604693.40333402 7792368.80696159)"
"167139","Sim","POINT (604713.011951756 7792331.75450351)"
"167140","Sim","POINT (604732.29073572 7792294.67205154)"
"167141","Sim","POINT (604726.947428616 7792368.08710811)"
"167142","Sim","POINT (604744.172997351 7792335.98364268)"
"167143","Sim","POINT (604703.463264061 7792411.73822306)"
"167144","Sim","POINT (604699.967026079 7792415.61743345)"
"167145","Sim","POINT (604725.586864307 7792429.47461286)"
"167146","Sim","POINT (604729.767507365 7792402.83003629)"
"167147","Sim","POINT (604707.446006856 7792120.75745135)"
"167148","Sim","POINT (604725.644585217 7792092.31324108)"
"167149","Sim","POINT (604724.514904549 7792087.44423216)"
"167150","Sim","POINT (604746.737454927 7792116.1783834)"
"167151","Sim","POINT (604738.648281672 7792198.82156163)"
"167152","Sim","POINT (604722.593622828 7792228.72547477)"
"167153","Sim","POINT (604707.066698018 7792259.01930855)"
"167154","Sim","POINT (604691.679952562 7792289.24315657)"
"167155","Sim","POINT (609517.527343448 7792932.68218642)"
"167156","Sim","POINT (609523.225221857 7792857.58747173)"
"167157","Sim","POINT (609357.854814499 7792857.68745138)"
"167158","Sim","POINT (609324.838453938 7792857.35751854)"
"167159","Sim","POINT (609225.95428914 7792902.75827734)"
"167160","Sim","POINT (609261.065094152 7792859.72703623)"
"167161","Sim","POINT (609288.482526437 7792857.09757145)"
"167162","Sim","POINT (609392.116297549 7792857.03758366)"
"167163","Sim","POINT (609428.224849722 7792857.62746359)"
"167164","Sim","POINT (609461.373143792 7792857.47749412)"
"167165","Sim","POINT (609471.46605721 7792851.08879452)"
"167166","Sim","POINT (609379.228042915 7792792.49072199)"
"167167","Sim","POINT (609348.94930266 7792792.07080746)"
"167168","Sim","POINT (609334.989088266 7792772.3248267)"
"167169","Sim","POINT (609300.282329624 7792771.91491013)"
"167170","Sim","POINT (609228.964022308 7792791.72087869)"
"167171","Sim","POINT (609199.971633763 7792791.40094381)"
"167172","Sim","POINT (609179.27456458 7792791.45093363)"
"167173","Sim","POINT (609109.828063918 7792823.05450082)"
"167174","Sim","POINT (609143.091799809 7792843.61031674)"
"167175","Sim","POINT (609118.684100692 7792927.50324058)"
"167176","Sim","POINT (609138.004113878 7792871.67460434)"
"167177","Sim","POINT (609116.449476888 7792880.90272598)"
"167178","Sim","POINT (608870.187336987 7792674.93465018)"
"167179","Sim","POINT (608925.764327542 7792495.47117945)"
"167180","Sim","POINT (608923.999716863 7792542.64157806)"
"167181","Sim","POINT (608926.646632882 7792563.81726781)"
"167182","Sim","POINT (608905.248666933 7792621.20558658)"
"167183","Sim","POINT (608845.961046445 7792686.93220812)"
"167184","Sim","POINT (608969.755906861 7792707.01811969)"
"167185","Sim","POINT (609113.019205661 7792774.67434846)"
"167186","Sim","POINT (609126.426948486 7792753.59863836)"
"167187","Sim","POINT (609104.295102396 7792748.1097556)"
"167188","Sim","POINT (609117.142127809 7792726.51415133)"
"167189","Sim","POINT (609099.067237112 7792669.32579185)"
"167190","Sim","POINT (609092.932328956 7792610.36779258)"
"167191","Sim","POINT (609095.472048999 7792580.6738367)"
"167192","Sim","POINT (609075.599564245 7792526.66483008)"
"167193","Sim","POINT (609106.966755948 7792491.56197516)"
"167194","Sim","POINT (609125.693068344 7792403.9398104)"
"167195","Sim","POINT (609143.949367615 7792369.56680693)"
"167196","Sim","POINT (609131.753763902 7792353.39009965)"
"167197","Sim","POINT (609173.057197981 7792299.7310218)"
"167198","Sim","POINT (609194.562359905 7792303.6102322)"
"167199","Sim","POINT (609189.664328393 7792278.66530966)"
"167200","Sim","POINT (609232.32832678 7792255.90994145)"
"167201","Sim","POINT (609208.827670537 7792254.99012868)"
"167202","Sim","POINT (609245.653611163 7792208.14966292)"
"167203","Sim","POINT (609264.000614722 7792185.43428657)"
"167204","Sim","POINT (609284.252408313 7792159.08964894)"
"167205","Sim","POINT (609302.822049668 7792136.7142034)"
"167206","Sim","POINT (609490.876774683 7792030.07590931)"
"167207","Sim","POINT (609436.429464796 7792074.52686145)"
"167208","Sim","POINT (609380.877211774 7792116.578302)"
"167209","Sim","POINT (609327.815203729 7792135.79439062)"
"167210","Sim","POINT (609304.289809952 7792165.20840349)"
"167211","Sim","POINT (609320.880448676 7792173.08679986)"
"167212","Sim","POINT (609585.184495897 7792053.12121851)"
"167213","Sim","POINT (609589.505318308 7792053.29118391)"
"167214","Sim","POINT (609673.629421816 7792044.02307041)"
"167215","Sim","POINT (609763.979137768 7792116.65828572)"
"167216","Sim","POINT (609524.932111626 7792293.93220213)"
"167217","Sim","POINT (609571.529377743 7792394.94164195)"
"167218","Sim","POINT (609570.952168642 7792468.84659881)"
"167219","Sim","POINT (609597.140970126 7792547.74054018)"
"167220","Sim","POINT (609646.352168885 7792539.31225573)"
"167221","Sim","POINT (609628.359736631 7792547.77053407)"
"167222","Sim","POINT (609697.797991448 7792548.04047913)"
"167223","Sim","POINT (609740.725856853 7792567.06660641)"
"167224","Sim","POINT (609733.147925945 7792548.0204832)"
"167225","Sim","POINT (609766.799216518 7792548.03048116)"
"167226","Sim","POINT (609773.15676247 7792566.7566695)"
"167227","Sim","POINT (609804.631150148 7792567.24656978)"
"167228","Sim","POINT (609793.895060874 7792548.40040586)"
"167229","Sim","POINT (609828.79971978 7792548.72034074)"
"167230","Sim","POINT (609834.167764416 7792567.02661455)"
"167231","Sim","POINT (609871.274063749 7792604.04907874)"
"167232","Sim","POINT (609862.022226448 7792509.84825304)"
"167233","Sim","POINT (609982.683666033 7792412.22812334)"
"167234","Sim","POINT (609921.515993044 7792136.76419322)"
"167235","Sim","POINT (609887.279247527 7792279.31517738)"
"167236","Sim","POINT (609862.2366184 7792135.08453511)"
"167237","Sim","POINT (609868.198363826 7792164.35857647)"
"167238","Sim","POINT (609848.729925443 7792073.43708327)"
"167239","Sim","POINT (609841.514811684 7792040.22384373)"
"167240","Sim","POINT (609836.138521203 7792015.62884997)"
"167241","Sim","POINT (609830.391167729 7791987.18463971)"
"167242","Sim","POINT (609835.091298978 7791986.77472315)"
"167243","Sim","POINT (609863.325069847 7792548.82032039)"
"167244","Sim","POINT (609865.534956118 7792545.6509655)"
"167245","Sim","POINT (610008.963171804 7792554.68912581)"
"167246","Sim","POINT (609974.413084203 7792609.28801237)"
"167247","Sim","POINT (609322.265750518 7792609.85789637)"
"167248","Sim","POINT (609890.478635114 7792656.90831939)"
"167249","Sim","POINT (609884.55811891 7792659.06787982)"
"167250","Sim","POINT (609877.557397102 7792695.16053326)"
"167251","Sim","POINT (609870.465971008 7792731.84306664)"
"167252","Sim","POINT (609863.102432051 7792766.24606401)"
"167253","Sim","POINT (609859.457768872 7792796.89982453)"
"167254","Sim","POINT (611786.453859949 7792899.88886141)"
"167255","Sim","POINT (611760.50418795 7793029.81241584)"
"167256","Sim","POINT (612346.181770765 7793626.37098807)"
"167257","Sim","POINT (612082.834241482 7793717.58242225)"
"167258","Sim","POINT (612048.622233498 7793956.2738373)"
"167259","Sim","POINT (611886.195592554 7793141.6196578)"
"167260","Sim","POINT (611910.017836725 7793028.93259493)"
"169517","Sim","POINT (611194.49294378 7793869.62147514)"
"169518","Sim","POINT (611138.50366101 7793869.89142019)"
"169519","Sim","POINT (611109.898827147 7793814.9626008)"
"169520","Sim","POINT (611088.022602229 7793816.00238915)"
"169521","Sim","POINT (611115.596705555 7793807.65408842)"
"169522","Sim","POINT (611247.192134676 7793902.96468823)"
"169523","Sim","POINT (611236.505520468 7793929.21934417)"
"169524","Sim","POINT (610918.793139742 7793800.35557401)"
"169525","Sim","POINT (610100.178701407 7793902.95469026)"
"169526","Sim","POINT (610110.180910538 7793884.04853855)"
"169527","Sim","POINT (609618.497706853 7793811.01340464)"
"169528","Sim","POINT (609675.624916136 7793451.16665041)"
"169529","Sim","POINT (609881.589614963 7793530.52049816)"
"169530","Sim","POINT (609700.12331954 7793187.22037591)"
"169531","Sim","POINT (609768.266976802 7792942.20024905)"
"169532","Sim","POINT (610272.945631098 7793714.72300428)"
"169533","Sim","POINT (610189.489440977 7793739.19802246)"
"169534","Sim","POINT (610231.493771822 7793271.94313084)"
"169535","Sim","POINT (609942.815008861 7793069.66430411)"
"169536","Sim","POINT (609947.910940636 7793053.94750321)"
"169537","Sim","POINT (609961.013587222 7793044.12950164)"
"169538","Sim","POINT (609947.465665044 7793037.31088955)"
"169539","Sim","POINT (609003.539130942 7793518.21300332)"
"169540","Sim","POINT (609285.530514179 7793849.40559002)"
"169541","Sim","POINT (609293.702145876 7793849.24562258)"
"169542","Sim","POINT (609283.930820385 7793801.0154397)"
"169543","Sim","POINT (609221.3860914 7793788.78792858)"
"169544","Sim","POINT (609281.094249947 7793721.39164689)"
"169545","Sim","POINT (608934.702822759 7793575.35137297)"
"169546","Sim","POINT (608970.852604153 7793575.83127528)"
"169547","Sim","POINT (609298.690881675 7793769.44186641)"
"169548","Sim","POINT (609426.616910084 7793818.12195772)"
"169549","Sim","POINT (609522.417129116 7794080.03864533)"
"169550","Sim","POINT (609500.318266402 7793792.79711252)"
"169551","Sim","POINT (609482.012492065 7793848.28581795)"
"169552","Sim","POINT (609496.615882313 7793826.62022792)"
"169553","Sim","POINT (609469.050024832 7793671.74175299)"
"169554","Sim","POINT (609349.955295664 7793554.44562827)"
"169555","Sim","POINT (609377.117106775 7793541.5182596)"
"169556","Sim","POINT (607658.345075862 7792705.45843716)"
"169557","Sim","POINT (607630.754480847 7792676.46433882)"
"169558","Sim","POINT (607462.877336824 7792645.01074111)"
"169559","Sim","POINT (607437.97488705 7792654.47881391)"
"169560","Sim","POINT (607402.377577224 7792654.78875082)"
"169561","Sim","POINT (607367.769768713 7792654.37883426)"
"169562","Sim","POINT (607337.144702998 7792667.01626195)"
"169563","Sim","POINT (607308.102839387 7792684.74265379)"
"169564","Sim","POINT (607344.755617283 7792514.21736372)"
"169565","Sim","POINT (607280.578211127 7792557.94846238)"
"169566","Sim","POINT (604075.863808844 7791883.70570255)"
"169567","Sim","POINT (604067.815864811 7791837.06519609)"
"169568","Sim","POINT (604061.144976776 7791797.91316537)"
"169569","Sim","POINT (604064.113480722 7791758.53118146)"
"169570","Sim","POINT (604085.997951484 7791727.12757357)"
"169571","Sim","POINT (604236.385659755 7791630.2672892)"
"169572","Sim","POINT (604207.376779522 7791620.27932222)"
"169573","Sim","POINT (604160.532138076 7791633.10671125)"
"169574","Sim","POINT (604112.508340896 7791667.82964349)"
"169575","Sim","POINT (604098.614093257 7791682.27670284)"
"169576","Sim","POINT (604054.680234848 7791726.04779336)"
"169577","Sim","POINT (604025.910484099 7791754.05209316)"
"169578","Sim","POINT (603997.775663361 7791782.40632174)"
"169579","Sim","POINT (603969.393467294 7791810.25065411)"
"169580","Sim","POINT (603940.640208233 7791838.55489286)"
"169581","Sim","POINT (603912.340470609 7791866.44921506)"
"169582","Sim","POINT (603883.950028698 7791894.52350062)"
"169583","Sim","POINT (603857.588064484 7791920.63818505)"
"169584","Sim","POINT (603848.995894727 7791640.81514222)"
"169585","Sim","POINT (604268.420764846 7791626.60803403)"
"169586","Sim","POINT (604252.588743797 7791619.70943822)"
"169587","Sim","POINT (604220.166084025 7791608.651689)"
"169588","Sim","POINT (604194.199920337 7791590.55537245)"
"169589","Sim","POINT (608348.035738628 7793888.85755969)"
"169590","Sim","POINT (608418.644903335 7793790.12765588)"
"169591","Sim","POINT (608397.21395401 7793801.03543563)"
"169592","Sim","POINT (608379.600830593 7793812.24315433)"
"169593","Sim","POINT (608362.606145499 7793828.2498962)"
"169594","Sim","POINT (608340.952558378 7793816.77223245)"
"169595","Sim","POINT (608344.943547017 7793845.22644068)"
"169596","Sim","POINT (608407.529505224 7793765.23272317)"
"169597","Sim","POINT (608375.296499871 7793763.89299587)"
"169598","Sim","POINT (608355.531211093 7793775.72058839)"
"169599","Sim","POINT (608337.52228715 7793789.79772303)"
"169600","Sim","POINT (608317.748752528 7793787.87811376)"
"169601","Sim","POINT (608320.568831278 7793775.3206698)"
"169602","Sim","POINT (608545.812314069 7793393.10846798)"
"169603","Sim","POINT (608537.566469773 7793427.041561)"
"169604","Sim","POINT (608543.404527534 7793437.05952187)"
"169605","Sim","POINT (608545.424759387 7793471.61248872)"
"169606","Sim","POINT (608485.922746946 7793472.4723137)"
"169607","Sim","POINT (608475.079461697 7793477.95119849)"
"169608","Sim","POINT (608457.070537754 7793480.88060222)"
"169609","Sim","POINT (608440.471653186 7793484.66983093)"
"169610","Sim","POINT (608427.476202576 7793489.06893551)"
"169611","Sim","POINT (608327.280948535 7793409.66509793)"
"169612","Sim","POINT (608329.103280124 7793389.84913141)"
"169613","Sim","POINT (608336.606998433 7793361.9048194)"
"169614","Sim","POINT (608343.714916217 7793335.29023672)"
"169615","Sim","POINT (608379.988385275 7793313.14474437)"
"169616","Sim","POINT (608440.587095007 7793359.9352203)"
"169617","Sim","POINT (608436.381714416 7793374.58223894)"
"169618","Sim","POINT (608433.256539427 7793387.86953435)"
"169619","Sim","POINT (608404.305380104 7793372.08274771)"
"169620","Sim","POINT (608309.461679011 7793443.07829677)"
"169621","Sim","POINT (608315.975896005 7793430.64082838)"
"169622","Sim","POINT (608339.501289781 7793452.92629224)"
"169623","Sim","POINT (608348.555226818 7793465.79367312)"
"169624","Sim","POINT (608356.166141104 7793477.66125751)"
"169625","Sim","POINT (608363.026683558 7793492.45824562)"
"169626","Sim","POINT (608376.937422886 7793510.30461305)"
"169627","Sim","POINT (608388.316688014 7793528.16097844)"
"169628","Sim","POINT (608313.436175962 7793504.88571605)"
"169629","Sim","POINT (608325.260716682 7793418.04339255)"
"169630","Sim","POINT (608316.594334327 7793420.27293873)"
"169631","Sim","POINT (608312.644574909 7793400.63693559)"
"169632","Sim","POINT (608304.819268672 7793390.53899099)"
"169633","Sim","POINT (608305.915965964 7793386.10989252)"
"169634","Sim","POINT (608285.194159248 7793378.46144934)"
"169635","Sim","POINT (608299.723336897 7793370.83300209)"
"169636","Sim","POINT (608278.630467188 7793371.95277416)"
"169637","Sim","POINT (608246.92519587 7793288.75970787)"
"169638","Sim","POINT (608182.739543869 7793495.77756998)"
"169639","Sim","POINT (608215.129220264 7793512.1442386)"
"169640","Sim","POINT (608283.149189862 7793488.1591207)"
"169641","Sim","POINT (608255.772986799 7793482.47027865)"
"169642","Sim","POINT (608232.552689262 7793490.58862618)"
"169643","Sim","POINT (608606.287336136 7793140.49988573)"
"169644","Sim","POINT (608613.980708864 7793131.07180479)"
"169645","Sim","POINT (608622.391470046 7793110.03608655)"
"169646","Sim","POINT (608640.606540096 7793083.95139601)"
"169647","Sim","POINT (608598.000262618 7793207.3562773)"
"169648","Sim","POINT (608588.072266086 7793320.80318551)"
"169649","Sim","POINT (608659.547244444 7793379.81117461)"
"169650","Sim","POINT (608589.861614298 7793364.01439)"
"169651","Sim","POINT (608412.707895442 7793048.79855127)"
"169652","Sim","POINT (608447.69501279 7793052.50779626)"
