﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1559,PRAÇA DOUTOR CARLOS MARQUES,,ACADEMIA A CÉU ABERTO,PRACA,DOUTOR CARLOS MARQUES,,,CALAFATE,ESQUINA RUAS MONSENHOR HORTA E OESTE,,POINT (607931 7796619.7557155)
1737,PRAÇA DUQUE DE CAXIAS,,ACADEMIA A CÉU ABERTO,PRACA,DUQUE DE CAXIAS,,,SANTA TEREZA,ENTRE RUAS ADAMINA E ESTRELA DO SUL,,POINT (613250.225525739 7797476.32788155)
1650,RUA EPHIGÊNIO SALLES VICTOR,,ACADEMIA A CÉU ABERTO,RUA,EPHIGENIO SALLES VICTOR,,,MADRE GERTRUDES,ESQUINA RUA ANDRADE,,POINT (603814.618107207 7793809.3715821)
1749,PARQUE JUSCELINO KUBITSCHEK,,ACADEMIA A CÉU ABERTO,RUA,ENGENHEIRO CAETANO LOPES,,,SION,ESQUINA AVENIDA DOS BANDEIRANTES,,POINT (611903.133607207 7792788.03258568)
1460,PRAÇA FLAMENGO,,ACADEMIA A CÉU ABERTO,RUA,FERNAO DIAS,,,ALTO VERA CRUZ,ESQUINA RUA ASTOLFO DUTRA,,POINT (615989.55383057 7798421.26595206)
2428,CAMPO DO SÃO LUIZ,,CAMPO DE FUTEBOL,RUA,JOAO PAULO II,,,,ESQUINA COM BECO FRANCISCO NUNES,,POINT (607623.367845249 7793402.47723275)
1499,PRAÇA JOÃO GOMES,,ACADEMIA A CÉU ABERTO,RUA,LEOPOLDO BIAN,,,CONJUNTO CALIFÓRNIA II,ESQUINA RUAS CLEMENTE NASCIMENTO PIRES E PATRÍCIO BARBOSA,,POINT (603275.685815517 7797135.44491735)
1488,TRINCHEIRA CELSO MELLO DE AZEVEDO,,ACADEMIA A CÉU ABERTO,TRINCHEIRA,CELSO MELLO DE AZEVEDO,,,NOVA CACHOEIRINHA,,,POINT (609754 7800875)
1496,RUA BERENICE PRATES,,ACADEMIA A CÉU ABERTO,RUA,BERENICE PRATES,,,CONJUNTO JARDIM FILADÉLFIA,ESQUINA RUA NOSSA SENHORA APARECIDA,,POINT (603790.720094776 7798125.81197781)
1647,CONJUNTO HENRICÃO,,ACADEMIA A CÉU ABERTO,RUA,VEREADOR JULIO FERREIRA,,,NOVA GAMELEIRA,ESQUINA RUA DOM OSCAR ROMERO,,POINT (605697.349000848 7795070.7379561)
1630,RUA BENITO MASCI,,ACADEMIA A CÉU ABERTO,RUA,BENITO MASCI,,,BANDEIRANTES,ENTRE RUAS FELÍCIO BRANDI E VITERBO,,POINT (605141.841787983 7803087.65639355)
1671,PONGELUPE,,ACADEMIA A CÉU ABERTO,RUA,LUCAS DE CARVALHO SANTOS,,,PONGELUPE,ESQUINA RUA BARÃO DO MONTE ALTO,,POINT (604092 7787492)
1491,FEIRA COBERTA DO PADRE EUSTÁQUIO,,ACADEMIA A CÉU ABERTO,RUA,PARA DE MINAS,,,PADRE EUSTÁQUIO,ESQUINA RUA PROFESSOR TITO NOVAIS,,POINT (605796.284318566 7797664.85098487)
1704,PRAÇA AGAPANTO,,ACADEMIA A CÉU ABERTO,PRACA,AGAPANTO,,,LINDÉIA,ESQUINA AVENIDA FLOR DE SEDA,,POINT (599163 7790681)
1648,RUA CARLOS SCHETTINO,,ACADEMIA A CÉU ABERTO,RUA,CARLOS SCHETTINO,,,,ESQUINA RUA CENTRO SOCIAL,,POINT (604967.613626001 7794496.29314141)
1620,PRAÇA ALEXANDRINA MARIA COUTINHO,,ACADEMIA A CÉU ABERTO,PRACA,ALEXANDRINA MARIA COUTINHO,,,CÉU AZUL,ESQUINA AVENIDA CARLOS DUARTE COSTA E RUA MESSIAS COUTINHO,,POINT (605075.594554043 7807206.48750431)
1673,FLÁVIO MARQUES LISBOA,,ACADEMIA A CÉU ABERTO,PRACA,REVERENDO WILSON LINS,,,FLÁVIO MARQUES LISBOA,ESQUINA RUA DOUTOR CRISTIANO REZENDE,,POINT (604512.081701811 7788897.70818568)
1526,PRAÇA MADECAUS,,ACADEMIA A CÉU ABERTO,PRACA,SAO FRANCISCO,,,ERMELINDA,ENTRE RUAS OTAVIANO FABRI E RODRIGUES DO PRADO,,POINT (608718.377811715 7800928.60286488)
1666,PARQUE HARLLEY ALVES BESSA,,ACADEMIA A CÉU ABERTO,RUA,AUSTRIA,,,HAVAÍ,ESQUINA RUA MANILA,,POINT (608172.175705073 7792068.13177881)
1729,CAMPO DO NAJA,,ACADEMIA A CÉU ABERTO,AVENIDA,MEM DE SA,,,FAZENDINHA,EM FRENTE AO CAMPO DO NAJA,,POINT (614421.540754752 7795635.92423469)
1444,AVENIDA MEM DE SÁ I,,ACADEMIA A CÉU ABERTO,AVENIDA,MEM DE SA,,,PARAÍSO,ESQUINA RUA NIQUELINA,,POINT (614031.698099384 7797218.31363062)
1336,AVENIDA PETIT,,QUADRA DE FUTSAL,AVENIDA,PETIT,,,NOVA VISTA,ENTRE RUAS ELVIRA AUGUSTA E PROFESSOR BRESSANE,,POINT (615064.364032147 7800243.9216582)
1517,RUA ALVAREZ,,ACADEMIA A CÉU ABERTO,RUA,ALVAREZ,,,,FINAL DA RUA,,POINT (611369 7802527)
2012,RUA ARARIBÁ,,ACADEMIA A CÉU ABERTO,RUA,ARARIBA,,,SÃO CRISTÓVÃO,ESQUINA AVENIDA JOSÉ BONIFÁCIO,,POINT (610101.237752391 7799085.7880572)
2044,PRAÇA DO RENO,,ACADEMIA A CÉU ABERTO,PRACA,DO RENO,,,BONSUCESSO,ESQUINA RUAS BOEHMIA E RENANEA,,POINT (605111.999114534 7790243.01589272)
1541,RUA DOUTOR BENEDITO XAVIER,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR BENEDITO XAVIER,,,PROVIDÊNCIA,ESQUINA RUA CECÍLIO EMIGDIO SATURNINO,,POINT (612389 7803505)
1773,PRAÇA ELMO ALVES NOGUEIRA,,ACADEMIA A CÉU ABERTO,PRACA,ELMO ALVES NOGUEIRA,,,SÃO LUCAS,ESQUINA RUAS RÁDIO E RIO DOCE,,POINT (613103.072530397 7795559.29153071)
1474,ANDRADAS - UPA LESTE,PARQUE LINEAR VALE DO ARRUDAS,ACADEMIA A CÉU ABERTO,PRACA,"ENIO DE SOUZA ""GURU""",,,VERA CRUZ,ENTRE AVENIDA JEQUITINHONHA E RUA DEMÉTRIO RIBEIRO,,POINT (615565.337400677 7798614.76693762)
1375,PRAÇA DO ENCONTRO,,ACADEMIA A CÉU ABERTO,PRACA,DO ENCONTRO,,,SERRA VERDE,ENTRE RUAS BENIGNO FAGUNDES DA SILVA E VERA GONÇALVES TERRA,,POINT (609556.15033238 7810599.96588182)
1376,PRAÇA MALTA,,ACADEMIA A CÉU ABERTO,PRACA,MALTA,,,EUROPA,ESQUINA RUA NORUEGA,,POINT (608326.586560565 7809854.27313751)
1415,RUA SENHORA DA BOA VIAGEM,,ACADEMIA A CÉU ABERTO,RUA,SENHORA DA BOA VIAGEM,,,OURO MINAS,ESQUINA TRAVESSA UM MIL NOVECENTOS E VINTE OITO,,POINT (614484.071589491 7805273.62420921)
1741,PRAÇA SANTUÁRIO SÃO GERALDO,,ACADEMIA A CÉU ABERTO,PRACA,SANTUARIO SAO GERALDO,,,SÃO GERALDO,ESQUINA RUA SILVA ALVARENGA,,POINT (615310.293345549 7799421.73325873)
1629,AVENIDA VÁRZEA DA PALMA,,ACADEMIA A CÉU ABERTO,RUA,VARZEA DA PALMA,,,JARDIM LEBLON,ESQUINA RUA CORONEL ANTÔNIO LOPES COELHO,,POINT (606345.742632955 7807560.47370492)
1413,CAMPO VILA MARIA,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS SOCIAIS,,,VILA MARIA,ESQUINA RUA ARISCO,,POINT (616729.141335994 7804610.09617079)
1310,PRAÇA JOSÉ AMERICANO,ROSINHA SIGAUD,QUADRA DE FUTSAL,PRACA,PROFESSOR JOSE AMERICANO,,,CAIÇARAS,ENTRE RUAS ATALAIA E GUAIRA,,POINT (607748.14989349 7798722.78451894)
1483,PRAÇA JOSÉ AMERICANO,,ACADEMIA A CÉU ABERTO,PRACA,PROFESSOR JOSE AMERICANO,,,CAIÇARAS,ENTRE RUAS ATALAIA E GUAIRA,,POINT (607737.246700764 7798760.44682435)
1557,PRAÇA IMPERIAL,,ACADEMIA A CÉU ABERTO,PRACA,IMPERIAL,,,MADRE GERTRUDES,ESQUINA RUA FAUSTINO ASSUMPÇÃO,,POINT (604203.738682996 7793717.31824399)
1558,PRAÇA ITUETA,,ACADEMIA A CÉU ABERTO,PRACA,ITUETA,,,VILA VISTA ALEGRE,ESQUINA AVENIDA PADRE JOSÉ MAURÍCIO,,POINT (604905.3227252 7793163.7749886)
1445,RUA JURAMENTO,,ACADEMIA A CÉU ABERTO,RUA,JURAMENTO,,,PARAÍSO,ESQUINA RUA BELÉM,,POINT (615180.125217318 7796918.63396575)
1714,PRAÇA JOSÉ DE OLIVEIRA COSTA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE DE OLIVEIRA COSTA,,,BAIRRO DAS INDÚSTRIAS I,ENTRE AVENIDAS DEPUTADO ÁLVARO ANTÔNIO E OLINTO MEIRELES,,POINT (603431.381774648 7790653.73278873)
1748,PRAÇA NOSSA SENHORA DA CONCEIÇÃO,,ACADEMIA A CÉU ABERTO,PRACA,NOSSA SENHORA DA CONCEICAO,,,CASA BRANCA,ESQUINA RUAS CORONEL ABÍLIO PEREIRA E FERNÃO DIAS,,POINT (616242 7799496)
1781,PRAÇA BRANDÃO AMORIM,,ACADEMIA A CÉU ABERTO,PRACA,BRANDAO AMORIM,,,LIBERDADE,ESQUINA RUAS FREI MANOEL DA CRUZ E JÚLIO FERRAZ,,POINT (609791.003265444 7803550.63253703)
1565,PRAÇA PAULO SIGAUD,,ACADEMIA A CÉU ABERTO,PRACA,PAULO SIGAUD,,,CALAFATE,ESQUINA RUA FAUSTO ALVIM,,POINT (606803.575079792 7796299.8023318)
1709,PRAÇA BOM PASTOR,,ACADEMIA A CÉU ABERTO,PRACA,BOM PASTOR,,,BAIRRO DAS INDÚSTRIAS I,ESQUINA RUA BOM PASTOR,,POINT (604426.066802817 7792631.74157747)
1727,PRAÇA DAS CONSTELAÇÕES,,ACADEMIA A CÉU ABERTO,PRACA,DAS CONSTELACOES,,,SANTA LÚCIA,ESQUINA AVENIDA HALLEY,,POINT (610247 7792433)
1542,PRAÇA DA RUA TRÊS,,ACADEMIA A CÉU ABERTO,PRACA,UM MIL TREZENTOS E DEZ,,,SÃO GONÇALO,PRÓXIMO À EMEI AARÃO REIS,,POINT (612891.331036952 7804983.16377145)
1593,RUA MARTINEZ CAMELO DE SOUZA,,ACADEMIA A CÉU ABERTO,PRACA,UM MIL DUZENTOS E NOVENTA E SETE,,,NOVO TUPI,ENTRE RUAS IRACI MENDES DA ANUNCIAÇÃO E MARTINEZ CAMELO DE SOUZA,,POINT (614669.282101369 7807030.07321838)
1706,PRAÇA COLINA,,ACADEMIA A CÉU ABERTO,PRACA,PAULO CARDOSO,,,DIAMANTE,ENTRE RUAS MADRE PAULINA E OLARIA DO BARREIRO,,POINT (601249.444183098 7789627.78640845)
1480,PRAÇA MARECHAL ZENÓBIO DA COSTA,,ACADEMIA A CÉU ABERTO,PRACA,MARECHAL ZENOBIO DA COSTA,,,SÃO SALVADOR,ENTRE RUAS IMIRIM E MONTE VERDE,,POINT (603042.075728823 7800303.18345162)
1958,PRAÇA DO ENSINO DA VILA LEONINA (QPol),,QUADRA POLIESPORTIVA,PRACA,DO ENSINO,,,ESTORIL,RUA THEOFILO VIEIRA,,POINT (608244.397575515 7793039.26096518)
1959,PRAÇA DO ENSINO DA VILA LEONINA (QP),,QUADRA DE PETECA,PRACA,DO ENSINO,,,ESTORIL,RUA THEOFILO VIEIRA,,POINT (608261.546788832 7793017.59880099)
1660,PRAÇA DO ENSINO DA VILA LEONINA,,ACADEMIA A CÉU ABERTO,PRACA,DO ENSINO,,,ESTORIL,RUA THEOFILO VIEIRA,,POINT (608226 7793040)
1677,PARQUE VIDA E ESPERANÇA,,ACADEMIA A CÉU ABERTO,RUA,CARAPICUIBA,,,TIROL,ESQUINA RUA EMBAÚBA,,POINT (599937.482636543 7788522.3629953)
1410,PRAÇA DEPUTADO DANIEL DE BARROS,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO DANIEL DE BARROS,,,MANTIQUEIRA,ESQUINA RUAS JOSÉ FÉLIX MARTINS E WALESKA DE SOUZA,,POINT (606656.026132234 7811668.41266005)
1636,PRAÇA CINQUENTENÁRIO,,ACADEMIA A CÉU ABERTO,PRACA,CINQUENTENARIO,,,CINQÜENTENÁRIO,ESQUINA RUA ANTÔNIO GRAVATA,,POINT (606298.709099199 7793256.17122387)
1399,PRAÇA SANTO ANTÔNIO,,ACADEMIA A CÉU ABERTO,PRACA,SANTO ANTONIO,,,AEROPORTO,ESQUINAQ RUA NORALDINO LIMA,,POINT (609494.576644452 7804219.02612515)
1518,PRAÇA IRAJÁ,,ACADEMIA A CÉU ABERTO,PRACA,IRAJA,,,CANADÁ,ESQUINA RUA JAGUARIBE,,POINT (610464.235261937 7799423.9517166)
1722,PRAÇA CAIRO,,ACADEMIA A CÉU ABERTO,PRACA,CAIRO,,,SANTO ANTÔNIO,ESQUINA RUA JOÃO NEPOMUCENO,,POINT (610579.904337261 7794000.03073124)
1532,PRAÇA POÁ,,ACADEMIA A CÉU ABERTO,PRACA,POA,,,GRAÇA,ESQUINA RUA JUREMA,,POINT (612013.719215156 7799449.95594433)
1716,PRAÇA CRISTO REDENTOR,,ACADEMIA A CÉU ABERTO,PRACA,CRISTO REDENTOR,,,MILIONÁRIOS,ESQUINA RUA DONA LALÁ FERNANDES,,POINT (604741 7790789)
1676,PRAÇA MINERVA,,ACADEMIA A CÉU ABERTO,PRACA,MINERVA,,,JATOBÁ,ENTRE RUAS MACHADO DE ASSIS E SERRADOR,,POINT (598793.628373238 7789209.68149765)
1685,PRAÇA MARIA HELENA,,ACADEMIA A CÉU ABERTO,PRACA,MARIA HELENA,,,OLARIA,ESQUINA RUA TELAVIV,,POINT (601585.226038251 7789281.22424638)
1555,PRAÇA DO GUARATÃ,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL OITOCENTOS E TREZE,,,,ENTRE AVENIDA TERESA CRISTINA E RUA GONERI,,POINT (606423 7795525)
1723,PRAÇA DESEMBARGADOR AYRTON MAIA,,ACADEMIA A CÉU ABERTO,PRACA,DESEMBARGADOR AYRTON MAIA,,,CIDADE JARDIM,ESQUINA AVENIDAS DO CONTORNO E PRUDENTE DE MORAIS,,POINT (610203.762577662 7795280.18017365)
1668,PRAÇA CONJUNTO ESPARTA,,ACADEMIA A CÉU ABERTO,PRACA,ELLEN GOULD WHITE,,,SOLAR DO BARREIRO,ESQUINA AVENIDA WARLEY APARECIDO MARTINS,,POINT (603044.887727488 7786778.44013067)
1534,PRAÇA BERNARDO DA VEIGA,,ACADEMIA A CÉU ABERTO,PRACA,BERNARDO DA VEIGA,,,NOVA CACHOEIRINHA,ESQUINA RUA TEIXEIRAS,,POINT (609059.203715446 7801085.12388556)
1313,PRAÇA BERNARDO DA VEIGA,,QUADRA DE FUTSAL,PRACA,BERNARDO DA VEIGA,,,NOVA CACHOEIRINHA,ESQUINA RUA TEIXEIRAS,,POINT (609038.959678526 7801062.16836379)
1449,PRAÇA ABADIA,,ACADEMIA A CÉU ABERTO,PRACA,ABADIA,,,ESPLANADA,ESQUINA RUA MARIANO DE ABREU,,POINT (614922.669269253 7798484.09330841)
1493,PRAÇA SÃO FRANCISCO DE CHAGAS,,ACADEMIA A CÉU ABERTO,PRACA,SAO FRANCISCO DE CHAGAS,,,CARLOS PRATES,ESQUINA RUAS ESPINOSA E PADRE EUSTÁQUIO,,POINT (608842.866981853 7797882.90370362)
1506,PRAÇA KENNEDY,,ACADEMIA A CÉU ABERTO,PRACA,IGREJA NOSSA SENHORA DA APARECIDA,,,CALIFÓRNIA,ESQUINA RUAS AFONSO PENA JÚNIOR E PAULO NUNES VIEIRA,,POINT (603296.922800064 7796195.44075386)
1436,PRAÇA DO SAMBA,,ACADEMIA A CÉU ABERTO,PRACA,DO SAMBA,,,SAO PAULO,ENTRE RUAS MARIA PIETRA MACHADO E PADRE JOSÉ ALVES,,POINT (612466.981201303 7802847.55137807)
1672,PRAÇA DA FÉ,,ACADEMIA A CÉU ABERTO,PRACA,DA FE,,,ARAGUAIA,ENTRE RUAS AURELIANO ARAÚJO E CAIAPONIA,,POINT (605431.081701811 7789685.69261605)
1825,PRAÇA DA FÉ (QTer),,CAMPO DE FUTEBOL SOCIETY,PRACA,DA FE,,,ARAGUAIA,ENTRE RUAS AURELIANO ARAÚJO E CAIAPONIA,,POINT (605444.054353788 7789692.29948013)
1582,RUA VEREDAS TROPICAL,,ACADEMIA A CÉU ABERTO,RUA,VEREDAS TROPICAL,,,JAQUELINE,ESQUINA RUA DAS COLEIRAS,,POINT (611766.898216282 7810357.48377382)
2421,CAMPO ÁGUAS CLARAS,,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO BOSCO DO CARMO,,,ÁGUAS CLARAS,ESQUINA COM RUA PASTOR JOSE BATISTA,,POINT (602277.950546723 7787062.76933647)
1643,RUA GENTIL PORTUGAL DO BRASIL,,ACADEMIA A CÉU ABERTO,RUA,GENTIL PORTUGAL DO BRASIL,,,CAMARGOS,ESQUINA AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK,,POINT (602433.293141404 7795510.5329447)
1655,AVENIDA PROTÁSIO DE OLIVEIRA PENNA,,ACADEMIA A CÉU ABERTO,AVENIDA,PROTASIO DE OLIVEIRA PENNA,,,BURITIS,ESQUINA RUA MARCO AURÉLIO DE MIRANDA,,POINT (608237.753025467 7790740.91662867)
1645,PRAÇA DO SERENO,,ACADEMIA A CÉU ABERTO,RUA,SERENO,,,SÃO JORGE III,ESQUINA RUA ERASIO EVANGELISTA ,,POINT (608595.221890973 7794361.80180725)
1545,PRAÇA TIO MÁRIO,,ACADEMIA A CÉU ABERTO,PRACA,TIO MARIO,,,SÃO GONÇALO,ESQUINA RUAS DOUTOR BENEDITO XAVIER E FRANCISCO PEREZ MOREIRA,,POINT (612935.633348533 7804865.54370155)
1577,PRAÇA DA RUA CAMPO VERDE,,ACADEMIA A CÉU ABERTO,RUA,CAMPO VERDE,,,JULIANA,ESQUINA RUA DA PEROBA,,POINT (610567.899734711 7808316.32553408)
1761,AVENIDA BEIRA LINHA,,ACADEMIA A CÉU ABERTO,AVENIDA,BEIRA LINHA,,,VILA INDEPENDÊNCIA IV,INÍCIO DA AVENIDA,,POINT (601308 7786175)
1596,RUA AMÉLIA CLEMENTE ROCHA,,ACADEMIA A CÉU ABERTO,RUA,AMELIA CLEMENTE ROCHA,,,TUPI B,ESQUINA RUA FLOR DE MAMÃO,,POINT (613640.195691147 7807228.2376864)
1751,PRAÇA MARIA DAS GRAÇAS SOUZA,,ACADEMIA A CÉU ABERTO,PRACA,MARIA DAS GRACAS SOUZA,,,NOVO SÃO LUCAS,ENTRE RUAS ALBERTO BRESSANE E PEDRO JOSÉ MOREIRA,,POINT (613795 7795949)
1692,CONJUNTO ESPERANÇA,,ACADEMIA A CÉU ABERTO,RUA,ATLANTA,,,ESPERANÇA,ESQUINA TRAVESSA UM MIL DUZENTOS E TRINTA E SEIS,,POINT (605879.388772749 7788972.99820813)
1696,PRAÇA DA RUA ATLANTA,,ACADEMIA A CÉU ABERTO,RUA,ATLANTA,,,VILA CEMIG,ESQUINA COM RUA MADRE GERTRUDES,,POINT (605540 7788869)
1424,PRAÇA TRÊS MARIAS,,ACADEMIA A CÉU ABERTO,PRACA,TRES MARIAS,,,TRÊS MARIAS,ESQUINA RUAS MORRO DAS PEDRAS E NELMA CRISTINA,,POINT (615191.052845008 7804162.2407404)
1680,PRAÇA SÃO BENTO,,ACADEMIA A CÉU ABERTO,PRACA,SAO BENTO,,,JATOBÁ,ESQUINA RUAS LINS E TUCURUVI,,POINT (599094.344152582 7788921.65426761)
1396,PRAÇA DOS AGRICULTORES,,ACADEMIA A CÉU ABERTO,PRACA,DOS AGRICULTORES,,,ALÍPIO DE MELO,ENTRE AVENIDA DOS ENGENHEIROS E RUA DOS MÉDICOS,,POINT (604146.44908253 7800754.98172381)
1454,PRAÇA EROTIDES DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,EROTIDES DA SILVA,,,SAUDADE,ESQUINA RUAS SENHOR SIMEONE E DEMÉTRIO RIBEIRO,,POINT (615798.163651688 7797208.48021481)
1405,PRAÇA CULTURA RACIONAL,,ACADEMIA A CÉU ABERTO,PRACA,CULTURA RACIONAL,,,SÃO JOÃO BATISTA,ESQUINA RUAS ERICO VERISSIMO E SANTO ANTONIO DE LISBOA,,POINT (608086.239090856 7808497.6866124)
1626,RUA ENGENHO DA PAZ,,ACADEMIA A CÉU ABERTO,RUA,ENGENHO DA PAZ,,,ENGENHO NOGUEIRA,ESQUINA RUA ENGENHO DA NOITE,,POINT (606412.410274391 7800138.74895579)
1487,RUA CORONEL ASCENDINO COSTA,,ACADEMIA A CÉU ABERTO,RUA,CORONEL ASCENDINO COSTA,,,APARECIDA SÉTIMA SEÇÃO,INÍCIO DA RUA,,POINT (608266.099787357 7800329.51411947)
2284,PRAÇA DA PIEDADE,,QUADRA RECREATIVA,RUA,MANOEL LUCIO DA SILVA,,,BONSUCESSO,ESQUINA RUA ANTONIO PRAÇA PIEDADE3,,POINT (605668.956617142 7789754.61496872)
2285,PRAÇA DA PIEDADE,,ACADEMIA A CÉU ABERTO,RUA,MANOEL LUCIO DA SILVA,,,BONSUCESSO,,,POINT (605683.811622503 7789763.0495904)
1638,PRAÇA CHAFARIS,,ACADEMIA A CÉU ABERTO,RUA,CHAFARIZ,,,,ESQUINA BECO REGINA,,POINT (607304.968882682 7793689.3749144)
2102,PRAÇA CHAFARIS,,QUADRA RECREATIVA,RUA,CHAFARIZ,,,,ESQUINA BECO REGINA,,POINT (607318.126934587 7793694.52561976)
1467,RUA SÃO VICENTE,,ACADEMIA A CÉU ABERTO,RUA,SAO VICENTE,,,GRANJA DE FREITAS,PRÓXIMO AO CENTRO DE SAÚDE GRANJA DE FREITAS,,POINT (616667.883243523 7798251.97018906)
2427,CAMPINHO NOVA GAMELEIRA,,CAMPO DE FUTEBOL SOCIETY,RUA,EDUARDO HENRIQUE MENDES,,,NOVA GAMELEIRA,ESQUINA COM RUA SETE,,POINT (605870.314537044 7794457.80180987)
1383,PRAÇA ENGENHO DA LIBERDADE,,ACADEMIA A CÉU ABERTO,RUA,ENGENHO DO OURO,,,ENGENHO NOGUEIRA,ESQUINA RUA ENGENHO DO BRONZE,,POINT (606438.518155448 7800299.80012318)
1726,PRAÇA ADÉLIA MENEZES NAVES,,ACADEMIA A CÉU ABERTO,RUA,MARTE,,,SANTA LÚCIA,ESQUINA RUA COSMOS,,POINT (610066.333593951 7791381.23324611)
1427,PRAÇA SANTO INÁCIO,,ACADEMIA A CÉU ABERTO,PRACA,SANTO INACIO,,,PIRAJÁ,ENTRE RUAS RITA E SANTO INÁCIO,,POINT (613577.836199498 7802877.10254784)
1688,PRAÇA DA ECOLOGIA,,ACADEMIA A CÉU ABERTO,PRACA,DA ECOLOGIA,,,VALE DO JATOBÁ,ENTRE AVENIDA DJALMA VIEIRA CRISTO E RUA ROSA NAMEN LOPES,,POINT (600397.368774008 7787329.71870999)
2562,PRAÇA ITAPIRA,,ACADEMIA A CÉU ABERTO,PRACA,ITAPIRA,,,SÃO GERALDO,RUA MORRINHOS ESQUINA COM RUA SOUZA AGUIAR,,POINT (616198.262979593 7798830.95692626)
1494,PRAÇA CHUÍ,,ACADEMIA A CÉU ABERTO,PRACA,CHUI,,,JOÃO PINHEIRO,ESQUINA RUA MARQUÊS DE LAVRADIO,,POINT (604497.156028213 7796286.11229337)
1588,PRAÇA DAS ANDORINHAS,,ACADEMIA A CÉU ABERTO,PRACA,DAS ANDORINHAS,,,VILA CLÓRIS,ESQUINA RUA DOS PERIQUITOS,,POINT (610326.689733949 7807447.87383006)
1719,PRAÇA JOSÉ DE MAGALHÃES,,ACADEMIA A CÉU ABERTO,PRACA,JOSE DE MAGALHAES,,,BOA VISTA,ESQUINA RUAS CARVALHO DE AGUIAR E MARIA FRANCISCA,,POINT (614438.597769634 7799762.79504341)
1446,PRAÇA SANTA RITA,,ACADEMIA A CÉU ABERTO,PRACA,SANTA RITA,,,ESPLANADA,ESQUINA RUA SETE DE ABRIL,,POINT (614391.131211376 7798461.88154931)
1370,PRAÇA JOÃO VIANNA (ACA),,ACADEMIA A CÉU ABERTO,PRACA,JOAO VIANNA,,,RIO BRANCO,ENTRE RUAS CLELIA E MARIA SÍLVIA,,POINT (606786.578147251 7808005.69936538)
1369,PRAÇA AMINTAS DE BARROS,,ACADEMIA A CÉU ABERTO,PRACA,AMINTAS DE BARROS,,,VENDA NOVA,ENTRE RUAS LOURDES PAULA CORDEIRO E PADRE PEDRO PINTO,,POINT (608905.548301938 7808695.81853774)
1745,PRAÇA SANTA ALBERTINA,,ACADEMIA A CÉU ABERTO,RUA,LAMIM,,,CASA BRANCA,ESQUINA RUA BARREIRO,,POINT (616507.147707898 7799088.39281305)
1933,PALMEIRENSE FUTEBOL CLUBE (CF),,CAMPO DE FUTEBOL,RUA,GUACIRA,,,CALIFÓRNIA,FINAL DA RUA,,POINT (603101.372212921 7798048.34701604)
1539,PARQUE 1º DE MAIO,,ACADEMIA A CÉU ABERTO,RUA,MARIA ORTIZ,,,MINASLÂNDIA,ESQUINA RUA MARCO POLO,,POINT (612066.926040506 7804223.50560151)
1579,PRAÇA CAPELA NOVA,,ACADEMIA A CÉU ABERTO,PRACA,CAPELA NOVA,,,MINAS BRASIL,ESQUINA RUA PROFESSOR MAMEDE,,POINT (605523.108026485 7797483.89749395)
1439,RUA ELIAS MICHEL FARAH,,ACADEMIA A CÉU ABERTO,PRACA,DOIS MIL CENTO E SESSENTA E OITO,,,GOIÂNIA,ESQUINA RUAS ELIAS MICHEL FARAH E JOÃO LIMA MITRE,,POINT (614963 7803866)
1583,PRAÇA TEJO,,ACADEMIA A CÉU ABERTO,PRACA,TEJO,,,PADRE EUSTÁQUIO,ESQUINA RUA CAMILO DE BRITO,,POINT (605955.052061813 7797919.11849227)
1669,PRAÇA MARABU,,ACADEMIA A CÉU ABERTO,PRACA,MARABU,,,FLÁVIO MARQUES LISBOA,ESQUINA RUA DOCEMASTE,,POINT (604580.014929238 7788611.54225075)
1742,PRAÇA GUARACI,,ACADEMIA A CÉU ABERTO,PRACA,GUARACI,,,SÃO GERALDO,ESQUINA RUAS JANAITIBA E SILVA ALVARENGA,,POINT (615436.305601004 7798973.87014856)
1373,JARDIM LEBLON,,ACADEMIA A CÉU ABERTO,RUA,VISCONDE DE ITABORAI,,,JARDIM LEBLON,ESQUINA RUA INGLATERRA,,POINT (606078.735548758 7807139.89518866)
1398,PRAÇA ECONOMISTA,,ACADEMIA A CÉU ABERTO,RUA,DOS XAVANTES,,,SANTA MÔNICA,ESQUINA RUA DOS ASTECAS,,POINT (606829.400642218 7807401.7436192)
1572,RUA CASSIOLÂNDIA,,ACADEMIA A CÉU ABERTO,RUA,CASSIOLANDIA,,,MARIQUINHAS,ESQUINA RUA VAQUEIRO DE BÚFALO,,POINT (610961 7808804)
1472,RUA LUIZ BRANDÃO,,ACADEMIA A CÉU ABERTO,RUA,LUIZ BRANDAO,,,PARAÍSO,ESQUINA RUA JOAQUIM ZENIR LEITE,,POINT (614851.668925626 7796720.10907845)
