ID_APP;CLASSIFICACAO_APP;GEOMETRIA
149149;Curso d'Água;POLYGON ((611639.19 7809293.39, 611642.77 7809295.23, 611649.26 7809298.42, 611653.31 7809300.83, 611656.93 7809303.84, 611660.03 7809307.37, 611662.55 7809311.35, 611664.41 7809315.68, 611665.57 7809320.24, 611666.00 7809324.93, 611665.70 7809329.63, 611664.66 7809334.22, 611662.92 7809338.59, 611660.51 7809342.64, 611657.50 7809346.26, 611653.97 7809349.36, 611649.99 7809351.88, 611645.66 7809353.74, 611641.10 7809354.90, 611636.41 7809355.33, 611631.71 7809355.03, 611627.12 7809353.99, 611622.75 7809352.25, 611616.04 7809348.95, 611615.62 7809348.73, 611611.83 7809346.79, 611607.82 7809344.32, 611604.24 7809341.25, 611601.20 7809337.67, 611598.75 7809333.65, 611596.95 7809329.29, 611595.87 7809324.71, 611595.51 7809320.02, 611595.89 7809315.33, 611597.00 7809310.75, 611598.81 7809306.41, 611601.28 7809302.40, 611604.34 7809298.83, 611607.93 7809295.78, 611611.95 7809293.33, 611616.30 7809291.54, 611620.88 7809290.45, 611625.58 7809290.09, 611630.27 7809290.47, 611634.85 7809291.58, 611639.19 7809293.39))
149150;Curso d'Água;POLYGON ((612366.87 7809141.54, 612364.50 7809138.71, 612355.10 7809131.91, 612352.35 7809129.65, 612349.88 7809127.09, 612347.73 7809124.25, 612337.67 7809109.16, 612335.37 7809105.04, 612333.74 7809100.61, 612332.83 7809095.97, 612332.66 7809091.26, 612333.18 7809078.82, 612327.05 7809063.29, 612326.72 7809062.41, 612319.56 7809042.51, 612304.99 7809001.63, 612303.95 7808998.00, 612303.37 7808994.27, 612301.36 7808972.07, 612297.27 7808947.58, 612295.16 7808939.63, 612290.30 7808933.92, 612287.54 7808930.11, 612285.41 7808925.91, 612283.96 7808921.43, 612283.23 7808916.78, 612283.24 7808912.07, 612283.98 7808907.42, 612285.44 7808902.95, 612287.59 7808898.76, 612290.36 7808894.95, 612293.69 7808891.63, 612297.51 7808888.87, 612301.70 7808886.74, 612306.18 7808885.29, 612310.83 7808884.56, 612315.54 7808884.57, 612320.19 7808885.31, 612324.67 7808886.78, 612328.86 7808888.92, 612332.66 7808891.69, 612335.98 7808895.03, 612345.24 7808905.90, 612347.87 7808909.49, 612349.93 7808913.43, 612351.39 7808917.63, 612355.62 7808933.52, 612356.22 7808936.30, 612360.72 7808963.31, 612361.01 7808965.53, 612362.79 7808985.06, 612376.05 7809022.29, 612383.02 7809041.68, 612391.32 7809062.70, 612392.59 7809066.68, 612393.28 7809070.81, 612393.40 7809074.98, 612393.02 7809084.01, 612394.66 7809086.47, 612402.71 7809092.30, 612405.59 7809094.67, 612408.16 7809097.38, 612412.92 7809103.09, 612415.65 7809106.93, 612417.74 7809111.15, 612419.14 7809115.64, 612419.83 7809120.30, 612419.77 7809125.00, 612418.99 7809129.65, 612417.48 7809134.11, 612415.30 7809138.28, 612412.49 7809142.05, 612409.12 7809145.34, 612405.28 7809148.07, 612401.06 7809150.16, 612396.57 7809151.56, 612391.91 7809152.25, 612387.21 7809152.19, 612382.56 7809151.41, 612378.10 7809149.90, 612373.93 7809147.72, 612370.16 7809144.91, 612366.87 7809141.54))
149151;Curso d'Água;POLYGON ((612361.53 7809112.53, 612367.82 7809094.31, 612366.94 7809086.14, 612366.77 7809082.88, 612366.95 7809079.62, 612370.14 7809051.01, 612370.21 7809050.43, 612374.18 7809020.05, 612374.18 7808991.17, 612373.73 7808973.94, 612371.92 7808962.68, 612371.56 7808959.23, 612371.61 7808955.77, 612372.68 7808940.95, 612373.09 7808937.70, 612373.86 7808934.51, 612377.02 7808923.91, 612378.41 7808920.19, 612380.27 7808916.69, 612382.58 7808913.46, 612385.30 7808910.56, 612387.66 7808908.37, 612392.83 7808892.85, 612395.20 7808883.36, 612396.70 7808878.90, 612398.88 7808874.73, 612401.69 7808870.95, 612405.05 7808867.65, 612408.89 7808864.92, 612413.10 7808862.83, 612417.59 7808861.42, 612422.25 7808860.73, 612426.96 7808860.78, 612431.60 7808861.56, 612436.06 7808863.06, 612440.24 7808865.24, 612444.02 7808868.04, 612447.31 7808871.41, 612450.04 7808875.24, 612452.13 7808879.46, 612453.54 7808883.95, 612454.23 7808888.61, 612454.19 7808893.31, 612453.40 7808897.96, 612450.75 7808908.54, 612450.11 7808910.72, 612442.17 7808934.57, 612440.77 7808938.04, 612438.95 7808941.30, 612436.74 7808944.31, 612434.17 7808947.03, 612432.27 7808948.80, 612431.71 7808956.59, 612433.28 7808966.39, 612433.65 7808970.36, 612434.17 7808989.97, 612434.18 7808990.77, 612434.18 7809022.00, 612433.93 7809025.89, 612429.74 7809057.93, 612426.95 7809083.00, 612428.19 7809094.57, 612428.34 7809098.95, 612427.85 7809103.31, 612426.72 7809107.55, 612418.26 7809132.10, 612416.38 7809136.41, 612413.85 7809140.38, 612410.72 7809143.91, 612407.09 7809146.90, 612403.03 7809149.29, 612398.65 7809151.01, 612394.06 7809152.03, 612389.36 7809152.31, 612384.67 7809151.86, 612380.11 7809150.68, 612375.80 7809148.80, 612371.83 7809146.27, 612368.30 7809143.14, 612365.31 7809139.51, 612362.92 7809135.45, 612361.20 7809131.07, 612360.19 7809126.48, 612359.90 7809121.78, 612360.35 7809117.09, 612361.53 7809112.53))
149152;Curso d'Água;POLYGON ((612756.31 7809162.27, 612757.06 7809161.69, 612758.07 7809160.75, 612758.78 7809160.11, 612757.96 7809156.32, 612757.64 7809152.45, 612757.83 7809148.57, 612758.40 7809143.44, 612758.30 7809138.89, 612757.85 7809134.05, 612757.80 7809129.18, 612758.54 7809124.36, 612759.95 7809118.45, 612757.68 7809115.25, 612755.85 7809111.79, 612752.86 7809105.11, 612751.30 7809100.71, 612750.43 7809096.13, 612750.28 7809091.47, 612750.86 7809086.84, 612751.93 7809081.65, 612753.09 7809077.52, 612754.82 7809073.60, 612757.10 7809069.96, 612759.88 7809066.69, 612763.09 7809063.84, 612766.68 7809061.49, 612770.56 7809059.67, 612774.03 7809058.34, 612778.07 7809057.10, 612782.25 7809056.45, 612786.48 7809056.39, 612788.43 7809056.50, 612789.80 7809051.06, 612791.36 7809046.48, 612793.63 7809042.21, 612796.55 7809038.37, 612800.06 7809035.04, 612804.05 7809032.32, 612815.24 7809025.95, 612819.39 7809023.99, 612823.78 7809022.69, 612838.63 7809019.50, 612840.52 7809019.16, 612853.04 7809017.30, 612857.45 7809016.97, 612857.02 7809012.45, 612857.27 7809007.92, 612858.21 7809003.48, 612859.80 7808999.24, 612858.80 7808995.13, 612858.38 7808990.93, 612858.56 7808986.71, 612859.33 7808982.56, 612860.67 7808978.55, 612862.56 7808974.78, 612864.97 7808971.30, 612867.02 7808968.75, 612869.58 7808964.60, 612871.00 7808962.35, 612872.40 7808960.32, 612871.62 7808957.03, 612871.22 7808953.67, 612870.70 7808945.46, 612870.76 7808940.84, 612871.54 7808936.28, 612874.20 7808925.64, 612875.51 7808921.63, 612877.36 7808917.85, 612876.98 7808914.38, 612876.86 7808912.99, 612876.60 7808908.89, 612876.56 7808908.79, 612876.12 7808907.50, 612875.45 7808905.44, 612874.67 7808904.21, 612873.05 7808901.36, 612871.75 7808898.35, 612870.78 7808895.22, 612868.66 7808886.69, 612867.92 7808882.39, 612867.81 7808878.03, 612868.34 7808873.71, 612869.48 7808869.50, 612871.35 7808864.18, 612873.28 7808859.84, 612875.86 7808855.86, 612879.04 7808852.34, 612888.56 7808843.33, 612888.65 7808843.02, 612888.84 7808832.82, 612888.14 7808821.47, 612888.08 7808819.58, 612888.09 7808813.46, 612888.28 7808810.13, 612888.84 7808806.84, 612889.76 7808803.64, 612891.61 7808798.31, 612893.20 7808794.57, 612895.28 7808791.09, 612897.81 7808787.92, 612900.75 7808785.12, 612904.03 7808782.74, 612911.24 7808778.23, 612913.64 7808776.87, 612931.43 7808767.91, 612937.84 7808763.99, 612946.92 7808757.62, 612950.55 7808755.44, 612954.44 7808753.79, 612958.53 7808752.71, 612965.45 7808751.39, 612970.09 7808750.87, 612974.76 7808751.08, 612979.35 7808752.02, 612983.73 7808753.66, 612986.07 7808754.75, 612986.26 7808754.84, 612989.52 7808753.51, 612992.92 7808752.58, 612998.34 7808751.42, 613003.01 7808750.80, 613007.71 7808750.92, 613012.34 7808751.77, 613016.78 7808753.34, 613020.92 7808755.58, 613024.66 7808758.45, 613027.90 7808761.86, 613030.57 7808765.73, 613032.60 7808769.98, 613033.94 7808774.49, 613034.56 7808779.16, 613034.44 7808783.87, 613033.59 7808788.50, 613032.02 7808792.94, 613029.78 7808797.07, 613026.92 7808800.81, 613023.50 7808804.05, 613019.63 7808806.72, 613015.38 7808808.75, 613010.87 7808810.10, 613010.39 7808810.20, 613009.96 7808810.46, 613007.37 7808811.86, 613004.65 7808813.00, 613002.62 7808813.73, 612999.92 7808815.16, 612995.44 7808817.07, 612990.71 7808818.24, 612985.85 7808818.62, 612981.59 7808818.61, 612977.08 7808818.26, 612972.69 7808817.24, 612968.49 7808815.57, 612961.67 7808819.74, 612959.53 7808820.93, 612948.56 7808826.46, 612948.80 7808830.32, 612948.85 7808832.71, 612948.57 7808848.11, 612948.24 7808852.06, 612947.38 7808855.93, 612943.92 7808867.85, 612942.57 7808871.57, 612940.74 7808875.07, 612938.47 7808878.30, 612935.80 7808881.21, 612931.89 7808884.93, 612933.04 7808888.52, 612934.38 7808892.14, 612935.61 7808896.36, 612936.21 7808900.71, 612936.70 7808908.53, 612937.93 7808919.80, 612938.08 7808924.48, 612937.49 7808929.12, 612936.20 7808933.62, 612935.26 7808936.10, 612939.08 7808938.89, 612942.41 7808942.25, 612945.17 7808946.08, 612947.29 7808950.30, 612948.73 7808954.81, 612949.44 7808959.48, 612949.96 7808966.68, 612949.92 7808971.44, 612949.14 7808976.13, 612947.62 7808980.64, 612945.22 7808986.25, 612943.35 7808989.89, 612941.01 7808993.25, 612938.24 7808996.26, 612935.08 7808998.86, 612931.59 7809001.00, 612923.11 7809005.46, 612921.39 7809006.29, 612921.00 7809008.24, 612920.46 7809010.47, 612922.68 7809014.79, 612924.18 7809019.41, 612924.90 7809024.22, 612924.85 7809029.07, 612923.78 7809040.52, 612923.03 7809044.96, 612921.62 7809049.24, 612916.53 7809061.50, 612914.52 7809065.48, 612911.94 7809069.12, 612908.85 7809072.34, 612905.31 7809075.06, 612901.35 7809077.67, 612897.69 7809079.73, 612893.79 7809081.25, 612889.72 7809082.22, 612881.73 7809083.52, 612877.60 7809083.91, 612873.45 7809083.72, 612864.14 7809082.66, 612859.71 7809081.81, 612855.47 7809080.31, 612851.49 7809078.19, 612850.29 7809078.36, 612844.11 7809079.69, 612840.70 7809088.46, 612838.57 7809092.85, 612835.75 7809096.84, 612832.32 7809100.32, 612824.78 7809106.81, 612825.33 7809110.80, 612825.33 7809114.83, 612824.80 7809118.83, 612823.72 7809124.10, 612822.51 7809128.40, 612820.67 7809132.47, 612818.25 7809136.22, 612818.26 7809136.48, 612818.30 7809138.32, 612818.50 7809138.42, 612822.54 7809140.54, 612826.11 7809142.74, 612829.34 7809145.41, 612832.17 7809148.51, 612834.53 7809151.98, 612836.39 7809155.74, 612837.33 7809158.05, 612838.68 7809162.15, 612839.42 7809166.41, 612839.55 7809170.73, 612839.46 7809172.62, 612838.89 7809177.30, 612837.59 7809181.82, 612835.61 7809186.09, 612832.97 7809189.99, 612829.76 7809193.44, 612827.01 7809195.96, 612824.48 7809198.04, 612821.73 7809199.83, 612818.80 7809201.31, 612814.15 7809203.35, 612811.53 7809204.36, 612808.83 7809205.12, 612807.20 7809205.49, 612804.78 7809206.40, 612802.32 7809207.20, 612799.80 7809207.79, 612794.15 7809208.85, 612792.94 7809209.79, 612788.99 7809212.36, 612784.70 7809214.28, 612780.15 7809215.51, 612775.47 7809216.01, 612770.77 7809215.78, 612766.16 7809214.81, 612761.77 7809213.13, 612757.68 7809210.79, 612754.02 7809207.83, 612750.86 7809204.34, 612748.29 7809200.40, 612746.36 7809196.10, 612745.14 7809191.56, 612744.63 7809186.88, 612744.87 7809182.18, 612745.84 7809177.57, 612747.52 7809173.17, 612749.86 7809169.09, 612752.81 7809165.42, 612756.31 7809162.27))
149153;Curso d'Água;POLYGON ((612803.32 7809177.28, 612810.12 7809199.58, 612811.14 7809204.18, 612811.42 7809208.88, 612810.96 7809213.57, 612809.78 7809218.12, 612807.90 7809222.44, 612805.37 7809226.41, 612802.25 7809229.93, 612798.61 7809232.92, 612794.56 7809235.31, 612790.17 7809237.03, 612785.58 7809238.05, 612780.88 7809238.33, 612776.19 7809237.87, 612771.64 7809236.69, 612767.32 7809234.81, 612763.35 7809232.28, 612759.83 7809229.16, 612756.84 7809225.52, 612754.45 7809221.47, 612752.73 7809217.08, 612745.93 7809194.78, 612744.91 7809190.18, 612744.63 7809185.48, 612745.08 7809180.79, 612746.26 7809176.24, 612748.14 7809171.92, 612750.68 7809167.95, 612753.80 7809164.43, 612757.43 7809161.44, 612761.49 7809159.05, 612765.87 7809157.33, 612770.47 7809156.31, 612775.17 7809156.03, 612779.85 7809156.49, 612784.41 7809157.67, 612788.72 7809159.55, 612792.69 7809162.08, 612796.22 7809165.20, 612799.21 7809168.84, 612801.59 7809172.89, 612803.32 7809177.28))
149205;Curso d'Água;POLYGON ((605300.49 7790596.09, 605303.03 7790596.36, 605306.92 7790597.05, 605309.38 7790597.65, 605311.23 7790598.05, 605314.91 7790599.10, 605315.21 7790599.16, 605318.54 7790599.98, 605321.09 7790600.76, 605322.80 7790601.27, 605324.26 7790601.75, 605326.70 7790602.61, 605328.52 7790603.26, 605331.26 7790604.40, 605333.88 7790605.81, 605336.06 7790606.73, 605336.70 7790607.01, 605342.17 7790609.46, 605346.24 7790611.68, 605349.92 7790614.49, 605353.33 7790617.54, 605356.49 7790620.42, 605356.75 7790620.67, 605358.88 7790622.65, 605359.94 7790623.48, 605360.79 7790624.17, 605361.33 7790624.30, 605362.71 7790624.66, 605366.74 7790624.67, 605370.73 7790625.21, 605371.67 7790625.40, 605376.32 7790626.75, 605380.68 7790628.83, 605384.66 7790631.59, 605388.14 7790634.94, 605391.04 7790638.81, 605393.27 7790643.10, 605394.79 7790647.69, 605395.55 7790652.46, 605395.54 7790657.30, 605394.75 7790662.07, 605393.20 7790666.65, 605390.94 7790670.92, 605388.02 7790674.78, 605384.52 7790678.11, 605380.52 7790680.84, 605376.15 7790682.89, 605371.50 7790684.21, 605366.69 7790684.77, 605362.48 7790685.22, 605358.24 7790685.08, 605355.54 7790684.79, 605351.86 7790684.17, 605348.30 7790683.10, 605344.30 7790682.48, 605341.65 7790681.88, 605337.41 7790680.59, 605333.41 7790678.69, 605329.73 7790676.22, 605327.55 7790674.82, 605325.50 7790673.23, 605323.46 7790671.50, 605321.10 7790669.27, 605320.87 7790669.09, 605318.91 7790667.41, 605315.97 7790664.67, 605313.36 7790662.30, 605312.49 7790661.91, 605307.71 7790659.90, 605304.91 7790658.55, 605303.89 7790658.25, 605303.59 7790658.16, 605302.54 7790657.83, 605301.26 7790657.60, 605298.69 7790657.00, 605296.18 7790656.18, 605295.51 7790656.02, 605294.62 7790655.80, 605294.04 7790655.74, 605289.42 7790654.87, 605284.98 7790653.29, 605280.85 7790651.03, 605277.13 7790648.15, 605273.90 7790644.73, 605271.24 7790640.84, 605269.23 7790636.58, 605267.91 7790632.07, 605267.30 7790627.40, 605267.44 7790622.69, 605268.31 7790618.07, 605269.90 7790613.63, 605272.16 7790609.50, 605275.03 7790605.78, 605278.46 7790602.55, 605282.35 7790599.89, 605286.60 7790597.88, 605291.12 7790596.55, 605295.79 7790595.95, 605300.49 7790596.09))
149207;Curso d'Água;POLYGON ((606024.35 7790049.72, 606024.09 7790053.69, 606023.59 7790057.42, 606023.21 7790059.61, 606022.63 7790062.37, 606021.96 7790064.99, 606021.05 7790067.54, 606019.44 7790071.49, 606017.65 7790075.14, 606010.52 7790087.49, 606007.96 7790091.25, 606004.85 7790094.57, 605999.97 7790099.07, 605989.57 7790114.04, 605987.05 7790117.19, 605979.86 7790125.04, 605974.25 7790132.10, 605959.81 7790151.86, 605959.71 7790152.01, 605957.33 7790155.23, 605956.98 7790155.68, 605956.62 7790156.14, 605952.74 7790160.98, 605950.23 7790163.74, 605949.25 7790164.70, 605947.34 7790166.40, 605945.30 7790167.93, 605942.32 7790169.97, 605940.10 7790171.36, 605937.76 7790172.54, 605936.60 7790173.07, 605932.40 7790174.61, 605930.13 7790175.26, 605927.68 7790175.84, 605925.72 7790176.22, 605923.85 7790176.53, 605920.64 7790176.95, 605916.76 7790177.20, 605911.83 7790177.20, 605910.69 7790180.94, 605910.15 7790182.36, 605909.61 7790184.02, 605908.88 7790186.00, 605907.55 7790189.24, 605906.61 7790191.74, 605905.59 7790194.13, 605904.36 7790196.42, 605889.23 7790221.97, 605887.74 7790224.25, 605886.05 7790226.38, 605877.79 7790235.87, 605875.34 7790238.38, 605872.62 7790240.58, 605859.58 7790249.91, 605859.28 7790250.12, 605858.98 7790250.33, 605853.70 7790253.92, 605849.24 7790257.30, 605848.88 7790257.57, 605848.51 7790257.84, 605843.96 7790261.08, 605843.89 7790261.13, 605837.03 7790265.99, 605836.09 7790266.70, 605835.28 7790267.51, 605833.87 7790270.71, 605832.64 7790277.74, 605832.55 7790278.26, 605832.44 7790278.79, 605832.12 7790280.30, 605831.66 7790283.29, 605831.39 7790284.84, 605830.59 7790288.72, 605830.47 7790289.27, 605830.34 7790289.82, 605829.60 7790292.81, 605828.62 7790296.01, 605827.54 7790298.94, 605826.59 7790301.22, 605825.46 7790303.41, 605823.30 7790307.20, 605821.20 7790310.39, 605818.72 7790313.30, 605815.60 7790316.49, 605813.67 7790318.30, 605811.84 7790319.88, 605811.58 7790320.10, 605811.31 7790320.32, 605806.99 7790323.86, 605804.50 7790325.70, 605801.22 7790327.87, 605799.88 7790329.00, 605799.40 7790329.44, 605794.27 7790338.10, 605792.52 7790342.53, 605792.37 7790346.88, 605792.43 7790348.02, 605792.34 7790352.73, 605791.51 7790357.36, 605789.96 7790361.81, 605787.74 7790365.96, 605784.90 7790369.71, 605781.50 7790372.97, 605777.64 7790375.66, 605773.40 7790377.71, 605768.89 7790379.08, 605764.23 7790379.72, 605759.52 7790379.62, 605754.89 7790378.79, 605750.44 7790377.24, 605746.29 7790375.02, 605742.54 7790372.18, 605739.28 7790368.78, 605736.59 7790364.92, 605734.54 7790360.68, 605733.18 7790356.18, 605732.54 7790351.51, 605732.39 7790348.96, 605732.36 7790346.15, 605732.74 7790335.25, 605733.06 7790331.85, 605733.75 7790328.52, 605734.82 7790325.29, 605739.34 7790313.85, 605741.42 7790309.60, 605750.11 7790294.92, 605752.73 7790291.18, 605755.89 7790287.87, 605760.10 7790284.09, 605760.41 7790283.82, 605760.71 7790283.55, 605763.74 7790280.98, 605766.63 7790278.81, 605770.14 7790276.49, 605772.19 7790274.81, 605772.47 7790273.47, 605772.94 7790270.40, 605773.25 7790268.70, 605773.63 7790266.87, 605775.39 7790256.82, 605776.22 7790253.34, 605777.46 7790249.98, 605780.80 7790242.34, 605781.46 7790240.93, 605783.28 7790237.28, 605784.95 7790234.37, 605786.92 7790231.67, 605789.16 7790228.95, 605791.29 7790226.61, 605795.33 7790222.63, 605798.18 7790220.16, 605801.05 7790217.97, 605801.48 7790217.65, 605801.92 7790217.33, 605809.19 7790212.18, 605813.33 7790209.23, 605818.06 7790205.64, 605819.34 7790204.73, 605824.95 7790200.91, 605834.83 7790193.84, 605838.99 7790189.06, 605851.40 7790168.09, 605851.57 7790167.64, 605851.72 7790167.27, 605851.87 7790166.90, 605852.94 7790164.27, 605853.36 7790162.99, 605853.51 7790162.55, 605853.66 7790162.12, 605855.54 7790152.50, 605856.18 7790149.84, 605857.07 7790147.26, 605857.98 7790144.95, 605859.68 7790141.33, 605861.86 7790137.98, 605864.81 7790134.02, 605867.66 7790130.74, 605870.95 7790127.89, 605872.36 7790126.85, 605874.97 7790125.11, 605879.88 7790122.21, 605883.48 7790120.39, 605887.30 7790119.07, 605891.25 7790118.27, 605893.54 7790117.97, 605894.01 7790117.92, 605898.53 7790117.40, 605901.96 7790117.20, 605910.82 7790117.20, 605911.42 7790116.39, 605926.16 7790096.21, 605926.53 7790095.72, 605926.90 7790095.24, 605933.55 7790086.88, 605934.91 7790085.28, 605941.45 7790078.15, 605952.57 7790062.13, 605954.60 7790059.53, 605956.90 7790057.17, 605960.84 7790053.53, 605964.33 7790047.49, 605964.31 7790044.62, 605963.15 7790043.88, 605957.50 7790041.13, 605954.94 7790039.73, 605947.58 7790035.22, 605945.45 7790033.79, 605943.46 7790032.18, 605940.46 7790029.55, 605937.04 7790026.93, 605935.14 7790025.36, 605933.39 7790023.64, 605930.77 7790020.86, 605928.06 7790017.52, 605925.85 7790013.83, 605923.73 7790009.64, 605922.19 7790006.02, 605921.14 7790002.23, 605920.59 7789998.33, 605920.28 7789994.09, 605920.23 7789990.30, 605920.67 7789986.54, 605921.58 7789982.86, 605922.94 7789979.32, 605925.35 7789974.09, 605927.68 7789969.94, 605930.63 7789966.21, 605934.14 7789963.00, 605938.11 7789960.38, 605942.44 7789958.41, 605947.03 7789957.16, 605951.76 7789956.65, 605956.52 7789956.90, 605961.17 7789957.89, 605965.61 7789959.61, 605969.72 7789962.00, 605973.40 7789965.02, 605976.55 7789968.58, 605979.11 7789972.59, 605981.00 7789976.96, 605982.17 7789981.57, 605982.60 7789986.31, 605985.04 7789987.81, 605990.99 7789990.70, 605994.11 7789992.45, 606000.34 7789996.46, 606002.99 7789998.38, 606007.14 7790001.74, 606009.27 7790003.64, 606011.21 7790005.73, 606012.96 7790007.82, 606015.51 7790011.34, 606017.53 7790015.18, 606018.55 7790017.54, 606019.37 7790019.64, 606021.54 7790025.87, 606022.67 7790030.07, 606023.75 7790035.70, 606024.14 7790038.39, 606024.28 7790041.11, 606024.35 7790049.47, 606024.35 7790049.72))
144927;Declividade;POLYGON ((615452.12 7793626.76, 615452.12 7793631.76, 615457.12 7793631.76, 615467.12 7793631.76, 615472.12 7793631.76, 615472.12 7793641.76, 615462.12 7793641.76, 615462.12 7793646.76, 615472.12 7793646.76, 615472.12 7793651.76, 615467.12 7793651.76, 615452.12 7793651.76, 615437.12 7793651.76, 615427.13 7793651.76, 615402.12 7793651.76, 615402.12 7793656.75, 615387.13 7793656.75, 615362.12 7793656.75, 615337.12 7793656.75, 615337.12 7793651.76, 615357.12 7793651.76, 615357.12 7793646.76, 615377.12 7793646.76, 615382.12 7793646.76, 615382.12 7793651.76, 615387.13 7793651.76, 615387.13 7793646.76, 615392.12 7793646.76, 615402.12 7793646.76, 615432.12 7793646.76, 615432.12 7793641.76, 615447.12 7793641.76, 615457.12 7793641.76, 615457.12 7793636.76, 615447.12 7793636.76, 615442.13 7793636.76, 615442.13 7793631.76, 615422.12 7793631.76, 615422.12 7793636.76, 615417.12 7793636.76, 615417.12 7793626.76, 615422.12 7793626.76, 615442.13 7793626.76, 615447.12 7793626.76, 615452.12 7793626.76))
144928;Declividade;POLYGON ((611082.12 7792691.76, 611082.12 7792696.76, 611077.11 7792696.76, 611077.11 7792701.76, 611072.12 7792701.76, 611072.12 7792691.76, 611082.12 7792691.76))
144929;Declividade;POLYGON ((611267.11 7792691.76, 611267.11 7792696.76, 611272.11 7792696.76, 611272.11 7792701.76, 611262.12 7792701.76, 611262.12 7792696.76, 611252.11 7792696.76, 611252.11 7792691.76, 611262.12 7792691.76, 611267.11 7792691.76))
144930;Declividade;POLYGON ((611887.12 7792691.76, 611887.12 7792696.76, 611882.11 7792696.76, 611882.11 7792691.76, 611887.12 7792691.76))
144931;Declividade;POLYGON ((611082.12 7792691.76, 611082.12 7792686.76, 611092.11 7792686.76, 611092.11 7792691.76, 611082.12 7792691.76))
144932;Declividade;POLYGON ((611892.12 7792681.75, 611892.12 7792686.76, 611892.12 7792691.76, 611887.12 7792691.76, 611887.12 7792681.75, 611892.12 7792681.75))
144933;Declividade;POLYGON ((614227.12 7792991.76, 614227.12 7792976.75, 614222.12 7792976.75, 614222.12 7792971.75, 614217.12 7792971.75, 614217.12 7792951.76, 614222.12 7792951.76, 614222.12 7792961.76, 614227.12 7792961.76, 614227.12 7792966.76, 614232.12 7792966.76, 614232.12 7792971.75, 614237.12 7792971.75, 614237.12 7792981.76, 614242.12 7792981.76, 614242.12 7792986.76, 614252.12 7792986.76, 614252.12 7793001.76, 614257.12 7793001.76, 614257.12 7792996.76, 614272.12 7792996.76, 614272.12 7793001.76, 614267.12 7793001.76, 614267.12 7793006.76, 614257.12 7793006.76, 614257.12 7793011.76, 614252.12 7793011.76, 614247.12 7793011.76, 614247.12 7793006.76, 614242.12 7793006.76, 614242.12 7793001.76, 614237.12 7793001.76, 614237.12 7792996.76, 614232.12 7792996.76, 614232.12 7792991.76, 614227.12 7792991.76))
144980;Declividade;POLYGON ((615502.12 7795121.76, 615507.12 7795121.76, 615507.12 7795151.76, 615502.12 7795151.76, 615502.12 7795141.76, 615497.13 7795141.76, 615497.13 7795151.76, 615492.12 7795151.76, 615492.12 7795156.76, 615487.12 7795156.76, 615487.12 7795146.76, 615482.13 7795146.76, 615482.13 7795151.76, 615477.12 7795151.76, 615477.12 7795156.76, 615472.12 7795156.76, 615472.12 7795166.76, 615477.12 7795166.76, 615477.12 7795171.77, 615482.13 7795171.77, 615482.13 7795176.77, 615477.12 7795176.77, 615477.12 7795186.76, 615482.13 7795186.76, 615482.13 7795181.76, 615487.12 7795181.76, 615487.12 7795176.77, 615497.13 7795176.77, 615497.13 7795171.77, 615507.12 7795171.77, 615507.12 7795181.76, 615502.12 7795181.76, 615502.12 7795186.76, 615487.12 7795186.76, 615487.12 7795191.76, 615482.13 7795191.76, 615482.13 7795196.76, 615477.12 7795196.76, 615477.12 7795201.76, 615472.12 7795201.76, 615472.12 7795206.76, 615467.13 7795206.76, 615467.13 7795211.76, 615452.12 7795211.76, 615452.12 7795191.76, 615442.13 7795191.76, 615442.13 7795206.76, 615437.12 7795206.76, 615437.12 7795221.77, 615427.13 7795221.77, 615427.13 7795201.76, 615422.12 7795201.76, 615422.12 7795196.76, 615427.13 7795196.76, 615427.13 7795191.76, 615432.12 7795191.76, 615432.12 7795186.76, 615437.12 7795186.76, 615437.12 7795181.76, 615442.13 7795181.76, 615442.13 7795176.77, 615447.12 7795176.77, 615447.12 7795171.77, 615452.12 7795171.77, 615452.12 7795161.76, 615457.12 7795161.76, 615457.12 7795156.76, 615462.12 7795156.76, 615462.12 7795151.76, 615467.13 7795151.76, 615467.13 7795146.76, 615472.12 7795146.76, 615472.12 7795141.76, 615487.12 7795141.76, 615487.12 7795136.76, 615492.12 7795136.76, 615492.12 7795131.76, 615497.13 7795131.76, 615497.13 7795126.77, 615502.12 7795126.77, 615502.12 7795121.76))
