Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
2a0a7d30-bbb5-42bc-92d9-8399c52e4acd;30/01/2023:17:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
60329daa-b170-4239-ae50-d513c11ac129;30/01/2023:17:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c3b3bfcd-cabc-477b-8dc7-48bd76502c64;30/01/2023:17:49;PDF;xy0TM46UAhvfU;SGCE
0c581d64-99ad-4631-b1b1-1cd7c3c63933;30/01/2023:17:49;PDF;xy0TM46UAhvfU;SGCE
46e50a29-52bd-4d2d-9df6-4d236bf8da32;30/01/2023:17:53;PDF;xy0TM46UAhvfU;SOFWEB
5dda4841-8b52-4a23-8faf-57e2e7f037a2;30/01/2023:17:53;PDF;xy0TM46UAhvfU;SOFWEB
de98be85-a050-4188-aacd-ca0a51abe7e0;30/01/2023:17:53;PDF;xy0TM46UAhvfU;SOFWEB
e4bb06ae-5cfb-4858-8d1b-4879488931d1;30/01/2023:17:53;PDF;xy0TM46UAhvfU;SOFWEB
b659fe25-53ce-4327-813d-ec4289b6d228;30/01/2023:17:53;PDF;xy0TM46UAhvfU;SOFWEB
e1c31b29-a49a-4f0c-a98b-1247b33cc0a6;30/01/2023:17:53;PDF;xy0TM46UAhvfU;SOFWEB
0d8b0609-49c8-4f68-8eb3-cb316f3ed806;30/01/2023:17:53;PDF;xy0TM46UAhvfU;SOFWEB
d7baed6a-245e-461b-bef4-82379022dbd3;30/01/2023:17:53;PDF;xy0TM46UAhvfU;SOFWEB
eb982a51-8d43-42c8-80db-72712bd2d695;30/01/2023:17:54;PDF;xy0TM46UAhvfU;SOFWEB
aaba8eed-ca91-43d0-b177-c1710c613285;30/01/2023:17:54;PDF;xy0TM46UAhvfU;SOFWEB
7f2c0317-2961-43dc-ba3f-6963670779e1;30/01/2023:17:54;PDF;xy0TM46UAhvfU;SOFWEB
86ad381e-0d9a-415e-bc85-a5923510a369;30/01/2023:17:54;PDF;xy0TM46UAhvfU;SOFWEB
8828f123-f91a-472c-be16-1d1b0591f984;30/01/2023:17:54;PDF;xy0TM46UAhvfU;SOFWEB
194ce084-33a4-41b8-9dbc-8316073281b2;30/01/2023:17:54;PDF;xy0TM46UAhvfU;SOFWEB
44a065fd-7e0a-4f21-a23c-2484a76c15b4;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
02d0ef45-fbd2-4789-83db-6cb3fe0bcf4d;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
0f3d7ae5-0dc8-45ac-9ddf-7d915a4337a0;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
99213016-cd3e-4b2e-af80-19482aedaee3;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
516f615a-1cba-4244-bab5-76ccfa5f29ea;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
9fd10cea-4c4f-4bba-95a9-7fd63d2325ae;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
459e7749-8164-46b6-b496-02271da45cd5;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
b1b68835-b8cf-4229-a8d0-2a048e71b687;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
e87b6dce-d610-4bc1-9f97-78f860f813a6;30/01/2023:17:57;PDF;xy0TM46UAhvfU;SOFWEB
f6f71b53-2f9f-420d-9d33-3cbe9c1708a2;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
d00d991a-658a-4520-a360-b803420fe1f9;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
4f08777a-d4c8-4d86-92cc-9d78019c22de;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
4d84af14-737d-46c8-92ee-5b687bcd6159;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
659645f5-d746-4401-8577-eb172538fc24;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
23916d16-653b-45bc-be6e-2f46d64539a3;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
7eda27ba-74f8-4f6e-a0e5-bdd6af8e62b2;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
03ffc9d1-f755-42b9-8eb0-ea0b4a7aff70;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
58e33558-0c8c-44ac-b1dd-b1aa5be26ce9;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
9cc4d43a-404b-4481-a938-1f9f0ff62149;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
bc3aaa80-530b-4aef-8c44-321032d0b095;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
c1c5f4ed-102a-4c60-a951-2be9195d5f7f;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
7f901380-e647-435b-96f5-2b327fc1f8fc;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
9ebc0dd4-e6fb-4f1c-8106-0a4a8afa21a1;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
9d65319e-5d9d-4d41-ba6d-2abdf47a4227;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
a737f46f-717d-40d1-a58c-1633b07851d5;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
d1535a1f-6cc0-47b7-8010-ef6b3801cf53;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
7781b737-14c9-4aff-934f-083924fe038d;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
5bb772b4-0050-46a3-ba9c-3079d27bae24;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
3937ce43-c893-4cc3-b4b7-abd10ae650b9;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
6403729f-364c-46f0-86f7-86512637b69b;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
4bacd3a5-9959-4654-98e4-3d8e89dd691a;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
aa3a59fc-2fae-4b97-966a-0c259c39bf88;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
7dc53a8e-65af-4df2-9ca8-e0f6889861b9;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
b0067b5e-3607-496f-adbe-a566f1e43b58;30/01/2023:18:01;PDF;xy0TM46UAhvfU;SOFWEB
a8b704c6-3a53-4aa4-a384-c6e8c301ebc2;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
40224f99-acdc-40e4-a474-00c594bada92;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
df2253a0-0aca-4875-b050-e241b7e291a6;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
b07e9ddc-9844-4fef-870e-b8710b0598c6;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
0369f0ee-fe7c-4f79-8233-dabf6f093282;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
acc878a4-bcd6-425f-a13d-632adb6856d0;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
7be073a0-c4eb-4344-894d-46aa74bc2ab5;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
b502388d-958c-45e0-bd96-30d9cb8c75cf;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
d49481d0-1f89-4ded-9b9c-1584ab4a048f;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
bf343bd7-59f0-4f2e-8c85-2a811221c69a;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
434d1bc0-4aeb-4f5b-94e8-b6f6de29d887;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
8c22b0fe-3797-4039-bbf0-9b95e8b62b79;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
2fac33d4-e342-4a5c-a6aa-9b049971a228;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
1b2ede49-5e17-4de6-8028-ba279a665342;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
30751e44-efe2-45dd-8ab1-bf00779724cb;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
149295f3-6d46-49c4-a7f5-eed7abcf3d5e;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
51343762-42f7-4bb9-80cc-2eed2cc284d9;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
c18fc08f-d4a9-47bf-99f3-20c35fc91548;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
c6f9c95e-5401-435b-934f-e71153c0b23e;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
61e0a880-91c1-4ad7-8271-8483a260e624;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
b071cce5-119f-4a9f-bd50-342d22f20ba0;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
0028ec8f-fb7a-4ee0-aae2-c1af19f4fe2f;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
31b7bea0-d883-4198-acd4-eb402dbb6005;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
de314517-8541-4ad1-b7b2-80e92d5cacc3;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
b5874a69-68e7-482d-9a4e-109695c79b06;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
39076590-7803-4ac4-8869-d136fb1993d4;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
89c8b91b-01c2-42d2-9ee8-9be5a05fa976;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
a0ee2e73-cb64-4a2a-b238-238e51ac0146;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
9a22bd0b-339b-4167-a713-d5fc43b28d71;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
03882ea3-a0fd-4322-9c02-cf89b12d85a6;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
43b4c5cc-1911-448f-8586-bcc8103880d3;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
e2a30513-8d02-4fb3-8e67-f5a50e9c1639;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
045adadf-08d1-4a5a-be85-8e544e758398;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
d6005435-eca6-445b-96fc-0f18b1ba178c;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
da670b2e-0cfa-4291-9d35-5ac8b99a7d8a;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
48530115-3c9d-4399-bf1f-0d3bbafcd00d;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
0f10a89f-9d68-4af6-9f07-7292bdc47c11;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
c348ff45-f08d-43cc-b96d-92a6e1d095e6;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
f7aa2fb2-5b44-4ee6-bcdc-2bc50dd2401b;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
3f0dbad5-76bf-45fc-b542-9ea3815793ed;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
0c03c446-54ce-418d-9760-0ed56f8286c2;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
1a436473-923f-47d4-9fed-c44b6895588f;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
962a35ce-db72-48aa-b606-f03c1b5bac56;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
df776465-795e-48f1-95e8-cc92f0d39996;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
86ba0b76-d8a4-4c2a-bc94-77f154c1a1db;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
22466361-5c16-4f0e-915e-579f128b3641;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
6843879b-fcf5-4d09-b1a7-45a281d7e4df;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
1e23c40b-695a-4a79-a4b1-51f0c748ebec;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
0de93e11-2924-41af-861f-9f3d5f5a34b5;30/01/2023:18:02;PDF;xy0TM46UAhvfU;SOFWEB
e4a656d2-337d-4a29-af99-90259a0be855;30/01/2023:18:10;PDF;xy0TM46UAhvfU;SOFWEB
ccacf34e-ca33-4fd5-830e-c0398f1c19a0;30/01/2023:18:16;PDF;xy0TM46UAhvfU;SOFWEB
c376982a-cbdc-4449-ac63-00735a60cd31;30/01/2023:18:16;PDF;xy0TM46UAhvfU;SOFWEB
8565789b-4aa9-4aae-9e44-aaf587b70321;30/01/2023:18:16;PDF;xy0TM46UAhvfU;SOFWEB
b38f6917-d122-409c-80da-f748264c35c0;30/01/2023:18:16;PDF;xy0TM46UAhvfU;SOFWEB
92ee4ce4-c825-49db-b685-b2b81c0962c7;30/01/2023:18:16;PDF;xy0TM46UAhvfU;SOFWEB
24e347bc-60a5-404e-bfd3-d156ececd2bc;30/01/2023:18:16;PDF;xy0TM46UAhvfU;SOFWEB
6ae1e93b-e6d8-407f-8ec9-12c875c34f54;30/01/2023:18:16;PDF;xy0TM46UAhvfU;SOFWEB
873d48a3-298c-4762-873e-c41e1d50b2c2;30/01/2023:18:16;PDF;xy0TM46UAhvfU;SOFWEB
905c53d2-6a06-400d-aef0-bbf3c5af4a4c;30/01/2023:18:30;PDF;xy0TM46UAhvfU;SGCE
72d8ecba-7995-4680-b1f1-9700ca0eb39e;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
19ab14f2-1171-4c37-84b3-875dbe9eff26;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
91924a18-324b-4227-9289-778680ef6958;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
79420ffd-348d-4df0-b484-270aa1dc6a76;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
ba954d68-1a24-416a-957d-1c80770e797f;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
b9ede60f-7d81-4328-ae0b-033f4b179304;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
3fc34137-64ca-4f2a-aa10-92890537d0ac;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
4f91c1c4-e6af-47ba-a971-f21e8dcc03e9;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
4a985122-71fb-41a7-bac0-7f6ab6af89a3;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
685d8107-8e0f-4d8d-b310-56cf134d41de;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
0981b399-1751-4ae1-b3ba-b189bce1fc08;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
7c6dc315-803e-4718-a17e-234565c51d6c;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
ffa9b09c-b6f8-4d9b-bb20-9b7d3868eaf8;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
b9b2df01-43c2-49d7-b297-65e5f7b7d89c;30/01/2023:18:37;PDF;xy0TM46UAhvfU;SOFWEB
c54d3cec-a112-447c-bf6d-3461805e1c0f;30/01/2023:18:48;PDF;xy0TM46UAhvfU;SGCE
cfd10d79-5dea-48d5-99ea-ecdff24064f7;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
b7b392c3-e857-41bf-8c7f-8486365f199f;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
43c10b64-b67e-4dca-bfc9-b352e453061f;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
9011aef7-0545-4e97-88f9-ab223666740f;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
2fba6b55-8cc4-4078-b535-def333594ab8;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
ba6da101-ed86-4500-ad3a-875f4807f338;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
9828fc2b-3e58-452f-b2fb-ee9eb47e3e98;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
ca21fe08-3f1f-41e6-be90-41f609b3e8b8;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
24c42f8b-38f2-4225-bf15-20c00d3eab65;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
6f534cdc-5379-4038-9483-c4446346a873;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
92d5edad-af93-4b84-affb-818aad31a29a;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
3fcc72d1-8564-4d2d-be15-204189b05b33;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
23f6a861-9d5c-42f0-abbf-717afbac49fc;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
6c631838-2296-4a91-b111-d66892e87783;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
f1f73003-3a94-454a-a00c-ee4e0cf71c1f;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
2cb63058-710c-477d-8270-8ea46adce3eb;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
6ef36bae-ba19-4d2e-bef8-5d6802474bb7;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
9e92ad17-02f6-4890-b6cd-cb5c420ade89;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
4af8bf11-516b-41e9-93e5-da90743c0b56;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
da9ef134-5397-4c90-88ff-590ab907e4f0;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
33c55b57-2c1e-41e0-af9f-0401edbedbd5;30/01/2023:18:51;PDF;xy0TM46UAhvfU;SOFWEB
05740b0e-91bf-4e34-9e3d-aa4d9f7d08ed;30/01/2023:18:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89ec31b0-4d4f-4e66-84d8-25f067aec412;30/01/2023:18:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
742b05db-9c0b-4379-b583-737c2574f1ae;30/01/2023:19:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3c9a1d24-eee8-4de0-b791-f49f4ac11caf;30/01/2023:19:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f692d49f-b20d-4689-b948-2df7a270b13f;30/01/2023:19:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7496982-d0a1-4309-b099-4bc68ba717db;30/01/2023:19:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a68c8e6b-b815-4f5c-9393-1645e3252b1d;30/01/2023:19:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
689166ae-9bd3-45c5-a62e-5d6701923542;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
308fc7c6-f459-4e2c-9b3d-812d7abeecae;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
b7722bec-5edb-46e7-b8cf-c1671659f4ed;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
eb1953f3-9983-4ece-9b7f-fc578fd40189;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
26c6c629-837a-4d87-9f07-911ceeec4a46;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
1630926b-8660-4325-aa35-0e38c0ad72a9;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
459e3bd0-7865-4dea-a5a5-f6815ff3dcbc;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
66bba4e2-c7b3-4ea2-b467-18dbfa6315d8;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
9c54504e-dda7-40e9-8353-b9196e8e5870;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
35df9cd0-74ae-48ce-8369-3b51c9834f8d;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
47cc47c4-3b05-496d-87b7-76b84a4c94aa;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
6627a5b3-dfed-47a5-8218-b9c7edbf0dd4;30/01/2023:19:07;PDF;xy0TM46UAhvfU;SOFWEB
ed677573-ea72-4a68-b3ab-1e9e596dee46;30/01/2023:19:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bff1b2aa-26ba-4fa4-93e3-5030eaba1c04;30/01/2023:19:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0f8cae07-fa51-4b4a-8e47-586ac0fa8cd8;30/01/2023:19:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8ed24a89-d11d-4885-98f7-0921e6958648;30/01/2023:19:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
416f5202-2003-48ea-843e-c01af67c72d6;30/01/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
de8c36ea-f1c4-4409-b477-4266d2a023d6;30/01/2023:19:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a70388e8-3b7f-400a-bea7-f8e8cbbdd5f3;30/01/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
349e29c4-6808-48ea-8bac-fc462b6f4978;30/01/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
cd276f21-082f-47ff-9d58-b01746edb39c;30/01/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
8784bf5a-f6f6-493f-8ea2-164775b5aef6;30/01/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
eaae07ba-e159-4603-9777-e777a0f588cb;30/01/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
72bae038-e955-4edd-83f4-cf22b8d4f269;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SGCE
42b09395-785f-4c3b-b34b-a29c34c6a010;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SGCE
e9229392-9da9-44eb-a13a-2aec5013d43e;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
bacdeb38-23f9-4391-ab95-8b0aa170f155;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
cd52369b-a00f-4e6e-a60e-18f1777ef994;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
83a37c66-3a82-4868-a8b9-73750c7d69e9;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
9552f4b4-3b03-4b17-9214-04f3b1b183b2;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
b89be61a-2e0f-4a26-8ecc-35265f5c5919;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
87f37620-f40a-4076-8cb8-46a559c3b700;30/01/2023:19:56;PDF;xy0TM46UAhvfU;SOFWEB
52850908-eb00-4567-99fb-715840984140;30/01/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
9623f7a7-66b9-482f-a91b-d15a7bc25eee;30/01/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
57c3ec98-446c-4922-b16e-76728ca88f2d;30/01/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
e8dc8394-94bd-4c20-8587-1e08d40cdaf0;30/01/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
e357600e-ed30-46ee-af8e-b0bc7f3a6bc7;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
c8f91ee9-669f-46a5-941f-c75ab04ab01c;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
ce078823-a6b2-495b-a1aa-307b50b2b173;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
cbc9f373-b8a1-46ff-93c6-bc3e34482a33;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
df618494-c6fa-431b-85f0-3db86788ba28;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
1c0d3a6a-24f1-48af-ad53-95176e5388ce;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
0bb8ed35-f71a-43b4-aeef-d3b273dc4503;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
50c29408-20ad-44f6-8603-73dfd6f4401d;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
bbf86c18-3a16-49ed-8219-8c4c0affff11;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
dfe4a1a0-5335-470f-8403-66865f7b17db;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
e5596c8c-78ad-4cec-b125-86d23d5ef7ed;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
e4cfc8c5-f1f9-4a6b-b677-dda46d31590f;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
bd225cb6-2889-41d6-bd8d-6d55c586aa08;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
4592c4f1-4034-4dc8-8093-7ab715164b35;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
4d5b20b3-c3bd-4667-8745-c116f542f92e;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
48c07ba9-74a4-466d-9c99-3b8c924a948f;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
0d763038-30c7-4d22-8e09-2ad185b917de;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f2842abd-2c89-4ede-9c6e-c789f8c592ba;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
657be476-68fa-40f0-a810-79c2a1ca9f75;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
679e6026-cf39-4448-9924-0f30f61b2be0;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
fa206e8a-7a3d-48e1-af25-c703fa5ffe59;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
ec940f7a-8ecd-41e7-967f-ff93ed4ae5f9;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
c185ab72-8c68-4896-97d0-e4ce5dd5305d;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
14dbd62f-e8b8-441e-86e1-a72999d9673b;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
7b59a75b-53df-4a49-8158-c4ed3b920352;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
d4273b02-cb21-461f-88c2-47c1fb56e1e2;30/01/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
85ec9baa-fd7d-4dc7-b7ad-7ee1a7c65263;30/01/2023:20:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c0f0a04c-0f3d-4aff-9b8f-512a76eed60a;30/01/2023:20:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d1832e30-dd3e-4fa0-bce1-b5089a1b587e;30/01/2023:20:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ecd7c5af-8701-4487-9214-808ae1325d95;30/01/2023:20:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
be640af4-2c9a-4341-85f1-3ef9202b21b8;30/01/2023:20:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b3638ca7-755b-4c07-8592-c363d988af0a;30/01/2023:20:45;PDF;xy0TM46UAhvfU;SOFWEB
cae281ac-ebe5-4a42-98e1-b83cc0dfeac7;30/01/2023:20:45;PDF;xy0TM46UAhvfU;SOFWEB
