﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
34371,103534,RUA,HERBERT DE SOUZA,76.203,12,Real,"LINESTRING (603399.514006457 7801855.79339173,603393.35432628 7801847.95494608,603330.067125224 7801828.41882654)"
34372,103550,AVENIDA,HENFIL,78.603,40.82,Real,"LINESTRING (603401.179662949 7801759.13254888,603391.927774864 7801754.86339624,603326.587347347 7801734.58742363)"
34373,103550,AVENIDA,HENFIL,26.699,18.21,Real,"LINESTRING (603588.856105027 7801814.1416211,603562.980504316 7801807.56292846)"
34374,82895,RUA,JORNALISTA MARIO EUGENIO,59.501,11.38,Real,"LINESTRING (603578.730144602 7801750.18429829,603562.980504316 7801807.56292846)"
34375,103550,AVENIDA,HENFIL,51.6,28.1,Real,"LINESTRING (603813.103069173 7801899.54466448,603806.852684362 7801892.80600087,603790.179494792 7801878.66880501,603772.46732371 7801868.25087217)"
34376,82826,RUA,SYLVIO ANDRADE,72.052,14.95,Real,"LINESTRING (603789.791927786 7801803.50370216,603807.042318151 7801733.54756455)"
34377,63449,RUA,EXPEDICIONARIO JORDELINO ALVES,47.465,15.09,Real,"LINESTRING (603712.445494416 7801846.5951723,603684.508427549 7801884.967571)"
34378,29192,RUA,CRISTIANO OTONI,71.981,11.68,Real,"LINESTRING (604580.234734692 7802745.8968204,604644.783558569 7802777.75049846)"
34379,29192,RUA,CRISTIANO OTONI,70.918,12.03,Real,"LINESTRING (604517.054728355 7802713.68321347,604580.234734692 7802745.8968204)"
34380,29192,RUA,CRISTIANO OTONI,72.036,11.74,Real,"LINESTRING (604452.365724396 7802681.98950371,604517.054728355 7802713.68321347)"
34381,14419,RUA,CHAPADA DO NORTE,78.677,12.03,Real,"LINESTRING (604680.88405126 7802707.84434824,604644.783558569 7802777.75049846)"
34382,14419,RUA,CHAPADA DO NORTE,71.579,11.41,Real,"LINESTRING (604644.783558569 7802777.75049846,604613.045140393 7802841.90778744)"
34383,35798,AVENIDA,HERACLITO MOURAO DE MIRANDA,115.201,48.54,Real,"LINESTRING (604777.830985972 7802832.54961955,604780.123347558 7802864.8132249,604788.360995054 7802896.36697013,604809.759083396 7802941.82795727)"
34384,61415,AVENIDA,SANTA TEREZINHA,44.749,24.9,Real,"LINESTRING (604908.849901845 7802721.13168353,604868.337846315 7802702.12545595)"
34685,9033,RUA,BELTERRA,160.846,11.94,Real,"LINESTRING (606059.530654606 7802137.74714607,606113.335101709 7802289.32709679)"
34686,56837,RUA,DESEMBARGADOR ALARICO BARROSO,215.93,12,Real,"LINESTRING (606569.852215616 7801992.15592993,606571.039653787 7802208.08313488)"
34687,74672,RUA,DOUTOR TELES,172.912,10.7,Real,"LINESTRING (609635.591501315 7803367.12299054,609545.637118744 7803514.79373665)"
34688,19163,RUA,CUSTODIO DE MELO,170.119,11.65,Real,"LINESTRING (609766.643385475 7803153.76525702,609770.881796905 7803323.83155101)"
34689,10203,RUA,BORGES,113.053,13.16,Real,"LINESTRING (609845.853368728 7802965.85248805,609847.650973751 7802974.25082333,609846.587269093 7803078.7101207)"
34691,8273,RUA,BARRINHA,123.336,13.33,Real,"LINESTRING (609738.013647385 7803075.29081397,609652.619233089 7803164.28318885)"
34692,13573,RUA,MUNHOZ,182.09,12.02,Real,"LINESTRING (610265.857726727 7802958.40390376,610278.878011783 7803140.02790583)"
34693,40930,RUA,LIBERO BADARO,116.232,12.11,Real,"LINESTRING (610357.510825837 7803250.68596317,610349.809148691 7803134.70894974)"
34694,115616,RUA,SEBASTIAO POSSADA BRAVO,110.858,12.1,Real,"LINESTRING (610432.218603645 7803409.20453563,610467.181173278 7803409.31450878,610510.084534063 7803409.31450258,610543.0763362 7803409.34449186)"
34695,57275,RUA,QUINTINO BOCAIUVA,134.632,12.54,Real,"LINESTRING (610427.007151313 7803060.47365127,610540.280939829 7803133.23921348)"
34696,13964,RUA,CASSIANA SOARES,110.726,10.66,Real,"LINESTRING (610207.089310303 7803200.00602913,610195.404869612 7803089.89785314)"
34697,31601,RUA,GONDIM DE OLIVEIRA,119.332,10.12,Real,"LINESTRING (610117.06066243 7802984.18881492,610125.30656866 7803103.23521992)"
34698,7992,RUA,CARLOS CAMPOS MOTTA,205.278,11.75,Real,"LINESTRING (603354.326670101 7802857.31490529,603464.335077277 7802866.90299014,603543.248236564 7802874.52146953,603558.321722285 7802878.43069272)"
34699,7992,RUA,CARLOS CAMPOS MOTTA,144.122,12.43,Real,"LINESTRING (603210.543103991 7802867.18296899,603354.326670101 7802857.31490529)"
34700,7951,RUA,BARAO DE INDAIA,232.156,15.53,Real,"LINESTRING (603350.154240715 7802786.96884777,603536.099040538 7802799.20639722,603581.575119418 7802804.71529925)"
34701,82955,RUA,CONGONHAL,108.004,14.34,Real,"LINESTRING (603823.14668289 7802788.15854783,603759.191579221 7802875.19130746)"
34702,30779,RUA,RESSACA,253.883,16.64,Real,"LINESTRING (603961.850815331 7803028.01099253,603911.451936656 7802993.0279327,603868.969111803 7802960.42440017,603759.191579221 7802875.19130746)"
34703,39597,RUA,JULITA NOGUEIRA SOARES,167.92,11.86,Real,"LINESTRING (603755.266481345 7802472.85104805,603891.414368832 7802571.14154927)"
34704,44150,RUA,JOSE ALVES DE SOUZA,167.457,12.16,Real,"LINESTRING (603712.874373673 7802531.26947581,603848.667687897 7802629.26003654)"
34705,95318,RUA,BOTUMIRIM,166.798,11.82,Real,"LINESTRING (603586.926688026 7802706.05485207,603721.986118123 7802803.93543474)"
34101,101393,RUA,DOS GEOLOGOS,47.028,17.69,Real,"LINESTRING (604718.798279885 7800016.56773332,604729.806545755 7800045.88192191,604736.930995793 7800059.88914478)"
34102,101393,RUA,DOS GEOLOGOS,28.472,18.13,Real,"LINESTRING (604710.461682346 7799989.34313021,604718.798279885 7800016.56773332)"
34103,101393,RUA,DOS GEOLOGOS,26.119,17.56,Real,"LINESTRING (604759.005246804 7800104.27034567,604771.827607362 7800127.02583391)"
34104,103027,AVENIDA,DOS ENGENHEIROS,37.746,25.86,Real,"LINESTRING (605096.633172559 7800101.59083033,605061.736572186 7800115.97798368)"
34105,123435,RUA,DOUTOR LUIS RATTON,85.909,17.64,Real,"LINESTRING (605074.286797219 7799984.78398382,605102.578451301 7800048.98125642,605110.073966332 7800062.83850895)"
34025,114512,RUA,DOS FLAMINGOS,337.797,15.17,Real,"LINESTRING (604823.802324094 7806522.8182466,604790.414765278 7806858.96163251)"
34026,114493,RUA,ABIGAIL TOLEDO DE GOUVEIA,390.444,15.5,Real,"LINESTRING (604718.428097232 7806448.97289613,604675.739182594 7806837.07598565)"
34027,114377,RUA,ADOLFO LIPPI FONSECA,384.026,14.81,Real,"LINESTRING (604201.996291984 7806322.78797479,604218.207762302 7806706.47193199)"
34028,115395,RUA,OLGA FRATEZZI,618.56,15.22,Real,"LINESTRING (604757.323899253 7806034.6849968,604750.092256318 7806047.78240207,604594.385159946 7806247.06292879,604552.289903652 7806301.96205433,604530.306366258 7806323.32782295,604515.570962713 7806325.24744453,604505.956255416 7806320.7483375,604499.442002193 7806314.60955501,604493.785319785 7806296.40316404,604487.13913093 7806279.98641851,604475.974194513 7806261.08016698,604456.612843188 7806233.74558695,604432.237992231 7806213.23965428,604409.190730449 7806200.28222541,604380.758903367 7806189.32440098,604346.060201084 7806182.08584029)"
34029,114364,RUA,ALOISIO ARAGAO VILLAR,341.159,12.62,Real,"LINESTRING (604090.478894464 7806370.91845122,604104.216592163 7806711.80089141)"
34030,122546,RUA,ASTOLFO BUENO,276.59,11.88,Real,"LINESTRING (604675.607261409 7806932.21713011,604404.960681619 7806875.18846938)"
34031,114525,RUA,ETERVINO TIBURCIO HENRIQUES,287.148,15.13,Real,"LINESTRING (604937.405941516 7806547.34337048,604907.374452663 7806832.91677816)"
34032,114392,RUA,CARLOS LACERDA,373.692,16.11,Real,"LINESTRING (604218.207762302 7806706.47193199,604591.639339892 7806692.53464311)"
34033,45008,RUA,MARTINICA,300.438,17.79,Real,"LINESTRING (608504.049861015 7806787.18533908,608528.771047874 7806867.00951561,608532.308537109 7806886.80559183,608528.070153926 7806913.64027421,608488.300254225 7807078.50760565)"
34034,102819,RUA,GERALDO OROZIMBO,146.278,11.1,Real,"LINESTRING (603477.974129623 7807205.09702755,603519.393005522 7807345.38847164)"
34035,122533,RUA,JOSE AUGUSTO SILVA,294.058,12.04,Real,"LINESTRING (604675.541305755 7807015.82056119,604387.768013807 7806955.3525844)"
34036,122851,AVENIDA,MIGUEL PERRELA,223.915,36.8,Real,"LINESTRING (605151.575768565 7801824.96926154,605202.172553645 7801896.86500545,605234.875755631 7801940.65632187,605264.643419833 7801975.09949143,605292.324872493 7801997.83498163)"
34037,94397,RUA,APIO CARDOSO DA PAIXAO,141.654,11.46,Real,"LINESTRING (606386.480026741 7801215.25993003,606525.711866772 7801241.34474081)"
34038,80597,RUA,OSORIO DE MORAIS,127.238,10.39,Real,"LINESTRING (606469.639830035 7801303.84236208,606344.285821842 7801282.02670325)"
34039,49383,AVENIDA,DEPUTADO ANUAR MENHEN,120.144,24.73,Real,"LINESTRING (607731.030701759 7806504.05156144,607739.978933348 7806547.39090173,607747.144572041 7806595.02120672,607751.836457446 7806622.34564491)"
34040,50090,RUA,AUGUSTUS WILLIAM PARISH,84.468,12.13,Real,"LINESTRING (607681.093619043 7806657.51115503,607698.170867028 7806740.23475803)"
34041,101769,RUA,MELODIA,161.211,8.95,Real,"LINESTRING (607658.194804539 7806795.93372495,607633.343674913 7806955.21788973)"
34042,13599,RUA,DO CARMELO,103.566,11.72,Real,"LINESTRING (607840.47019994 7806915.63997526,607740.670208083 7806943.31450467)"
34043,69344,RUA,EURICO LIMA GIL,120.139,11.62,Real,"LINESTRING (607501.976392894 7806492.63385652,607590.561990865 7806573.78776053)"
34044,32428,RUA,GUERRA JUNQUEIRO,83.58,14.74,Real,"LINESTRING (607991.815218238 7806701.94230557,607908.622940889 7806693.90108001)"
34045,30580,RUA,DA GAMELEIRA,77.541,9.22,Real,"LINESTRING (607831.737782246 7806765.93964486,607832.73552388 7806688.40501093)"
34046,82826,RUA,SYLVIO ANDRADE,71.608,14.69,Real,"LINESTRING (603807.042318151 7801733.54756455,603824.061823673 7801663.99134771)"
34047,82826,RUA,SYLVIO ANDRADE,72.397,15.13,Real,"LINESTRING (603824.061823673 7801663.99134771,603842.285228923 7801593.92523177)"
34048,117970,AVENIDA,AYRES DA MATA MACHADO,89.98,39.99,Real,"LINESTRING (604054.542676294 7801722.799661,604128.994801563 7801672.26966549)"
34049,35798,AVENIDA,HERACLITO MOURAO DE MIRANDA,17.976,53,Real,"LINESTRING (604118.745159471 7801657.50259359,604128.994801563 7801672.26966549)"
34050,122823,RUA,CASTELO DE SINTRA,86.71,14.07,Real,"LINESTRING (604272.176419243 7801674.88912679,604230.114128887 7801599.06416044)"
32426,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,105.441,36.5,Real,"LINESTRING (609742.589917981 7801699.25353134,609807.575781472 7801782.28706543)"
32427,60683,RUA,VILA REAL,150.105,7.75,Real,"LINESTRING (609891.527210182 7802007.06250477,609790.061529563 7801896.44444292)"
35485,72800,AVENIDA,MINISTRO GUILHERMINO DE OLIVEIRA,117.035,20.82,Real,"LINESTRING (607823.640128777 7805417.68685084,607712.658712858 7805454.83950333)"
35486,64325,RUA,DAS CANARIAS,150.129,15,Real,"LINESTRING (607600.786741007 7805492.71201326,607588.351935592 7805459.50859549,607577.962111247 7805430.41436306,607568.80917167 7805411.27815689,607555.508550005 7805392.99178288,607540.962799732 7805379.27450352,607524.751380156 7805367.62681422)"
35487,111151,RUA,DEPUTADO FELICIANO PENA,151.032,13.42,Real,"LINESTRING (607521.898323548 7805516.85723911,607516.060232596 7805506.33932444,607516.060231786 7805500.59046379,607516.728146469 7805484.023747,607524.751380156 7805367.62681422)"
35488,50566,AVENIDA,OTACILIO NEGRAO DE LIMA,293.109,13.8,Real,"LINESTRING (607823.640128777 7805417.68685084,607836.544948794 7805443.19179427,607847.652163566 7805458.60873727,607861.447537951 7805472.40600088,607880.264658913 7805487.09308744,607905.958850731 7805497.24107262,607927.958883472 7805501.96013425,607944.582595763 7805501.25027259,607966.087873911 7805497.13108591,607988.483707469 7805488.70275314,608027.577465396 7805473.03585258,608071.074527631 7805454.10959736)"
35489,100060,AVENIDA,DORA TOMICH LAENDER,113.752,25.26,Real,"LINESTRING (604434.324090512 7805396.821457,604325.857660843 7805362.54826432)"
35490,24882,RUA,ARNALDO CATHOUD,248.496,13.37,Real,"LINESTRING (604602.680365464 7805087.06282415,604591.259808326 7805081.48393138,604568.542382481 7805071.02600712,604534.635285258 7805061.28794172,604497.48755422 7805055.87901878,604457.453762843 7805056.59888159,604416.331514798 7805062.36774391,604374.137302454 7805077.51474773,604364.324695286 7805083.6335364)"
35491,64542,RUA,NESTOR VILELA LIMA,222.891,14.06,Real,"LINESTRING (604179.736708431 7805311.85239201,604143.232355733 7805298.60508846,603968.742044586 7805240.03700982)"
35492,100060,AVENIDA,DORA TOMICH LAENDER,114.014,25.6,Real,"LINESTRING (604325.857660843 7805362.54826432,604217.960197181 7805325.70558079)"
35493,69243,RUA,ANTONIO EGYDIO DE LIMA,117.613,11.48,Real,"LINESTRING (607632.220200488 7806417.09880814,607543.1398498 7806340.30404031)"
35494,23911,RUA,HUMBERTO ROSA TEIXEIRA,238.251,11.72,Real,"LINESTRING (607543.1398498 7806340.30404031,607590.561990865 7806573.78776053)"
35495,114210,RUA,PRESIDENTE NASSER,180.553,12.18,Real,"LINESTRING (607828.596006077 7806111.38936771,607663.439083206 7806038.43384976)"
35496,69243,RUA,ANTONIO EGYDIO DE LIMA,131.908,11.98,Real,"LINESTRING (607731.030701759 7806504.05156144,607713.49993994 7806492.6738188,607701.444448652 7806482.51583367,607632.220200488 7806417.09880814)"
35497,50090,RUA,AUGUSTUS WILLIAM PARISH,245.33,11.81,Real,"LINESTRING (607632.220200488 7806417.09880814,607681.093619043 7806657.51115503)"
35498,64338,RUA,BRASILEIRA ARANTES,256.305,11.04,Real,"LINESTRING (607929.558688384 7806226.64651111,607696.158812594 7806332.55555439)"
35499,57855,RUA,RAMALHO ORTIGAO,218.907,14.95,Real,"LINESTRING (607934.300051364 7806062.17910557,608025.878923719 7806261.0096872)"
35500,56723,RUA,DOUTOR AFONSO DUTRA NICACIO,121.31,12.04,Real,"LINESTRING (607912.868987091 7806072.58704589,607802.827589984 7806021.52718078)"
35501,56723,RUA,DOUTOR AFONSO DUTRA NICACIO,150.852,12.11,Real,"LINESTRING (607802.827589984 7806021.52718078,607664.502792029 7805961.33912872)"
35502,23911,RUA,HUMBERTO ROSA TEIXEIRA,258.427,11.94,Real,"LINESTRING (607505.497331053 7806091.41337221,607494.406611789 7806102.51117434,607533.426185459 7806290.67387766,607543.1398498 7806340.30404031)"
35503,44525,RUA,MARIO DE ANDRADE,165.07,12.23,Real,"LINESTRING (608185.593573173 7806427.86659595,608256.384552181 7806576.98703242)"
35504,62837,RUA,SAO JOAO DA LAGOA,148.056,15.58,Real,"LINESTRING (608292.823115741 7806433.48546718,608256.384552181 7806576.98703242)"
35505,109799,RUA,ENGENHEIRO VICENTE ASSUNCAO,218.757,12.43,Real,"LINESTRING (608430.485934693 7806073.64733086,608520.83017224 7806272.87726507)"
35506,44525,RUA,MARIO DE ANDRADE,217.294,12.07,Real,"LINESTRING (608001.347371221 7806031.56516335,608093.701356862 7806228.25616889)"
35507,122357,RUA,IMPERATRIZ,119.666,19.4,Real,"LINESTRING (609220.897787912 7805417.61666624,609232.780111482 7805399.4602629,609306.28395749 7805334.69308839)"
35508,122316,RUA,LAGO DO JUNCO,66.258,9.09,Real,"LINESTRING (609306.28395749 7805334.69308839,609263.349191963 7805284.22801487)"
35509,22685,RUA,DOMINICA,119.161,15.69,Real,"LINESTRING (609220.897787912 7805417.61666624,609221.969755312 7805430.34414367,609250.145972987 7805532.93380772)"
35510,122303,RUA,JUSCELINA CONCEICAO,64.691,14.18,Real,"LINESTRING (609192.185594935 7805367.33663519,609162.271632583 7805325.31965079,609166.147179402 7805312.79220072)"
35511,62096,RUA,SAO BENTO,121.279,9.76,Real,"LINESTRING (609459.98733092 7805341.31175465,609479.208481201 7805221.56548405)"
35512,66838,RUA,TANCREDO ESTEVES,137.314,15.91,Real,"LINESTRING (609667.627072525 7805401.43980828,609659.364695934 7805431.17391655,609643.112061227 7805519.43642642,609637.941891051 7805535.3232786)"
35513,302720,RUA,WASHINGTON LUIZ,91.72,3.92,Real,"LINESTRING (610060.450222521 7805061.44336204,610024.737470875 7805065.71249307,609991.490226674 7805070.04161189,609980.012011414 7805072.27115808,609974.817129508 7805073.56089555,609972.227934399 7805075.2305557,609970.98281191 7805076.92021177)"
35514,302069,TRAVESSA,PRACA DOS ESPORTES,94.37,5,Real,"LINESTRING (610205.379181867 7805121.48114153,610226.298888846 7805116.35218551,610288.480800682 7805098.15588931,610296.223648476 7805095.98633092)"
35515,6697,RUA,AUGUSTO CLEMENTINO,122.651,15.1,Real,"LINESTRING (606160.864820711 7805270.33628671,606239.852205272 7805364.16767956)"
34812,38815,RUA,ANITA BLUMBERG,61.244,12.2,Real,"LINESTRING (605956.267468145 7802729.02997355,605964.430906734 7802789.72794267)"
34813,45962,RUA,MIRASELVAS,85.117,11.78,Real,"LINESTRING (605956.267468145 7802729.02997355,606036.062932399 7802699.4058337)"
34815,27027,RUA,EXPEDICIONARIO CELSO RACIOPPI,76.271,13.86,Real,"LINESTRING (606336.609113372 7802819.79193254,606353.168102119 7802860.74130857,606368.216767959 7802889.09553714)"
34816,9033,RUA,BELTERRA,52.671,12.87,Real,"LINESTRING (606261.241670199 7802696.10645631,606278.393126363 7802745.90658401)"
34817,34322,RUA,INACIO MURTA,120.716,10.21,Real,"LINESTRING (606165.358887698 7805683.44441349,606066.144359776 7805752.21079871)"
34818,48958,RUA,JOAO DE MELO,115.545,12.1,Real,"LINESTRING (606380.131335343 7805830.81517673,606455.111192555 7805742.90258936)"
35108,13573,RUA,MUNHOZ,155.761,12.14,Real,"LINESTRING (610289.193657628 7803407.44490504,610289.919318369 7803563.20403512)"
35109,13573,RUA,MUNHOZ,93.508,13.47,Real,"LINESTRING (610290.966510271 7803313.95343382,610289.193657628 7803407.44490504)"
35110,57275,RUA,QUINTINO BOCAIUVA,100.309,12.16,Real,"LINESTRING (610342.371338248 7803006.63433392,610427.007151313 7803060.47365127)"
35111,13951,RUA,CASSIA,51.096,9.74,Real,"LINESTRING (608547.85882395 7796620.33032003,608498.754557039 7796634.45752703)"
35112,59517,RUA,RUBI,60.425,10.13,Real,"LINESTRING (608655.418204779 7796654.57351777,608638.431665207 7796596.58501343)"
35113,59517,RUA,RUBI,72.708,10.05,Real,"LINESTRING (608673.798301352 7796724.91957269,608655.418204779 7796654.57351777)"
35114,25920,RUA,ESMERALDA,72.516,11.99,Real,"LINESTRING (608763.521815739 7796698.97470213,608745.248915737 7796628.79861353)"
35115,54453,RUA,PLATINA,77.4,18.69,Real,"LINESTRING (608934.500317072 7796651.06417354,608859.924500021 7796671.78007832)"
35116,15059,RUA,CHAPECO,72.55,10.5,Real,"LINESTRING (608859.924500021 7796671.78007832,608840.736306366 7796601.81394824)"
35117,67512,AVENIDA,TERESA CRISTINA,90.172,62.18,Real,"LINESTRING (607823.35032715 7796955.024087,607809.05257653 7796933.00705004,607794.492992918 7796915.3566959,607778.927019705 7796907.18635488,607757.69655084 7796897.2055558)"
35118,9641,RUA,BIMBARRA,27.691,18.2,Real,"LINESTRING (607696.454318849 7796794.81585789,607670.042735243 7796786.4975103)"
35119,67985,RUA,TOMBOS,43.61,12.44,Real,"LINESTRING (607963.027417079 7796787.62724501,607935.609840987 7796821.54052733)"
35120,67985,RUA,TOMBOS,73.06,9.88,Real,"LINESTRING (607871.836146714 7796900.55487585,607833.204162526 7796941.10684398,607823.350327148 7796955.024087)"
35121,39225,RUA,JOSE VIOLA,56.11,9.85,Real,"LINESTRING (608077.68748649 7796875.42960141,608051.284293054 7796924.93952381)"
35122,54453,RUA,PLATINA,23.347,16.15,Real,"LINESTRING (608098.920535552 7796885.13762537,608077.68748649 7796875.42960141)"
35123,27751,ALAMEDA,DAS FALCATAS,255.383,14.99,Real,"LINESTRING (607934.621335636 7803901.74727604,607840.89031054 7803872.8530158,607802.14287645 7803863.15494332,607749.501120566 7803862.52507559,607695.82038359 7803868.48390219,607685.3810877 7803866.13436931)"
35124,36573,ALAMEDA,DOS JACARANDAS,209.515,14.93,Real,"LINESTRING (607688.217657573 7803752.94680144,607479.580175159 7803772.10303428)"
35125,27751,ALAMEDA,DAS FALCATAS,221.954,15.42,Real,"LINESTRING (608145.411007679 7803971.25347086,607934.621335636 7803901.74727604)"
35126,36573,ALAMEDA,DOS JACARANDAS,221.816,15.42,Real,"LINESTRING (608147.662118407 7803851.33723661,607936.418922758 7803783.67067727)"
35127,55342,ALAMEDA,DAS PRINCESAS,121.732,15.14,Real,"LINESTRING (607933.400961262 7804023.47315151,607934.621335636 7803901.74727604)"
35128,55342,ALAMEDA,DAS PRINCESAS,118.09,14.73,Real,"LINESTRING (607934.621335636 7803901.74727604,607936.418922758 7803783.67067727)"
35129,55342,ALAMEDA,DAS PRINCESAS,129.765,15.12,Real,"LINESTRING (607936.418922758 7803783.67067727,607938.068082226 7803653.91639293)"
35130,51921,ALAMEDA,DAS PALMEIRAS,80.986,24.28,Real,"LINESTRING (607694.360819085 7803569.76310561,607695.754362915 7803488.78915359)"
35131,59255,RUA,ROQUETE MENDONCA,126.644,12.98,Real,"LINESTRING (607815.352743745 7803530.44088178,607695.754362915 7803488.78915359)"
35132,59255,RUA,ROQUETE MENDONCA,156.274,12.92,Real,"LINESTRING (607963.094345273 7803581.37076715,607815.352743745 7803530.44088178)"
35133,84604,AVENIDA,CORONEL JOSE DIAS BICALHO,100.507,20.27,Real,"LINESTRING (607789.435924578 7803602.3566325,607694.360819085 7803569.76310561)"
35134,84604,AVENIDA,CORONEL JOSE DIAS BICALHO,157.321,19.81,Real,"LINESTRING (607938.068082226 7803653.91639293,607789.435924578 7803602.3566325)"
35135,84604,AVENIDA,CORONEL JOSE DIAS BICALHO,224.473,20.29,Real,"LINESTRING (608149.311279008 7803729.84131554,607938.068082226 7803653.91639293)"
34180,94255,RUA,JORNALISTA WILSON ANGELO,123.409,15.38,Real,"LINESTRING (606944.067213031 7802425.80993124,607022.36194132 7802509.67329932,607028.661801392 7802515.64211547)"
34707,8260,RUA,JACINTO MARCELINO FERREIRA,136.87,12.15,Real,"LINESTRING (603569.956634807 7802606.19464574,603509.984294905 7802688.58832421,603498.769890282 7802721.70176297)"
34708,82955,RUA,CONGONHAL,215.92,15.12,Real,"LINESTRING (603949.366482783 7802612.97325073,603823.14668289 7802788.15854783)"
34709,58467,AVENIDA,PROFESSOR CLOVIS SALGADO,99.406,52,Real,"LINESTRING (603670.68020618 7802875.73121248,603592.509169608 7802814.32339353)"
34710,39597,RUA,JULITA NOGUEIRA SOARES,195.097,12.28,Real,"LINESTRING (603949.366482783 7802612.97325073,604131.600640334 7802682.63941871)"
34711,37636,RUA,JOAO EVANGELISTA,166.194,12.08,Real,"LINESTRING (603629.425992334 7802648.08633512,603764.007160813 7802745.59699116)"
34712,9349,RUA,BERNARDES CARVALHO,166.831,11.74,Real,"LINESTRING (603670.960527533 7802589.48794314,603806.729103954 7802686.43870997)"
35004,54309,RUA,PISA,128.869,15.16,Real,"LINESTRING (606223.121158909 7804376.44343663,606236.025971147 7804346.54935949,606252.262123992 7804326.89325284,606314.69174549 7804293.46986828)"
35005,54324,RUA,PISTOIA,226.901,14.86,Real,"LINESTRING (606223.121158909 7804376.44343663,606116.839866808 7804175.97318229)"
35006,12050,RUA,CAMPANIA,118.897,15.24,Real,"LINESTRING (606116.839866808 7804175.97318229,606029.260290175 7804256.38725731)"
35007,59457,RUA,ROVIGO,252.086,15.46,Real,"LINESTRING (606523.197281488 7804185.7311918,606405.80877361 7803962.64542124)"
35008,51859,RUA,PALERMO,150.896,14.86,Real,"LINESTRING (606099.094743296 7804390.15073725,606029.260290175 7804256.38725731)"
35009,51859,RUA,PALERMO,150.97,15.01,Real,"LINESTRING (606168.261279487 7804524.34413209,606099.094743296 7804390.15073725)"
35010,54309,RUA,PISA,157.747,14.57,Real,"LINESTRING (606168.261279487 7804524.34413209,606223.121158909 7804376.44343663)"
35011,3705,RUA,ANCONA,132.107,14.81,Real,"LINESTRING (606149.996559024 7803976.52270651,606281.89779951 7803969.15414853)"
35012,12050,RUA,CAMPANIA,126.248,15.42,Real,"LINESTRING (606207.767273388 7804088.39052753,606116.839866808 7804175.97318229)"
35013,68036,AVENIDA,TORINO,125.904,24.56,Real,"LINESTRING (606207.767273388 7804088.39052753,606149.996559024 7803976.52270651)"
35014,52892,RUA,CHEIK NAGIB ASSRAUY,71.929,14.03,Real,"LINESTRING (607954.31678153 7805614.74124117,607988.02210875 7805610.13669032,608004.22892429 7805606.76822983,608014.17956717 7805604.74517865,608025.334216474 7805603.70496715)"
35015,21871,RUA,GUMERCINDO COUTO E SILVA,136.131,12.31,Real,"LINESTRING (608840.135656617 7805719.16695733,608971.904959332 7805684.98371321)"
35016,63410,RUA,SAO MIGUEL,145.87,15.07,Real,"LINESTRING (608680.643665471 7805687.90317611,608821.359757237 7805649.47077286)"
35017,63410,RUA,SAO MIGUEL,148.658,14.8,Real,"LINESTRING (608821.359757237 7805649.47077286,608964.722779258 7805610.14854556)"
35018,116039,RUA,DEPUTADO JOSE RAIMUNDO,128.123,12.29,Real,"LINESTRING (610982.301860699 7803394.04745986,611109.742078055 7803407.25482377)"
35019,53290,RUA,PEQUIA,210.185,12.01,Real,"LINESTRING (611505.198432636 7803455.13527674,611395.544573731 7803275.82083098)"
35020,54021,RUA,PIRACEMA,94.827,9.35,Real,"LINESTRING (611545.149752587 7803369.24229399,611532.096513718 7803393.27753237,611523.652725866 7803410.71407786,611505.198432636 7803455.13527674)"
35021,50654,RUA,DOS OTIS,138.722,9.79,Real,"LINESTRING (611739.752710626 7803206.68448281,611669.481226569 7803087.07819785)"
35022,41467,RUA,EXPEDITO RIBEIRO SILVA,143.927,10.07,Real,"LINESTRING (611669.481226569 7803087.07819785,611549.445831164 7803166.49247628)"
35023,41467,RUA,EXPEDITO RIBEIRO SILVA,102.356,10.24,Real,"LINESTRING (611821.139603736 7802988.90763207,611734.739186233 7803043.78676822)"
35024,41583,RUA,LUCIO BITTENCOURT,226.886,8.27,Real,"LINESTRING (611625.110128504 7803298.76624992,611729.742206077 7803239.27802458,611821.246828978 7803184.7388203)"
35025,54021,RUA,PIRACEMA,84.314,9.92,Real,"LINESTRING (611739.752710626 7803206.68448281,611658.431755983 7803228.9500819)"
35026,11580,RUA,CAJUI,73.646,5.6,Real,"LINESTRING (611859.309862112 7803247.78631936,611821.246828978 7803184.7388203)"
35027,84282,RUA,ESTER,166.405,10.01,Real,"LINESTRING (611654.201583204 7803012.26302769,611516.124184514 7803105.13464165)"
35028,108493,RUA,DOS ESPORTES,108.254,6.03,Real,"LINESTRING (611665.00081823 7803343.08312929,611656.350927563 7803450.99116492)"
35029,12630,RUA,CAGERANA,157.23,10.01,Real,"LINESTRING (611545.149752587 7803369.24229399,611535.502060207 7803354.31525378,611468.298046523 7803232.11948153)"
35030,41583,RUA,LUCIO BITTENCOURT,184.506,8.81,Real,"LINESTRING (611542.774954339 7803491.06814973,611567.24874416 7803430.06023728,611592.497645825 7803357.27465893,611597.733781658 7803331.81970307,611593.371704133 7803316.69270173)"
