﻿"ID_BASE_TRECHO","ID_BASE_RE","IND_RE","GEOMETRIA"
"50001","73499","S","LINESTRING (603895.783521453 7793988.85252719,603912.019673721 7793966.16702129,603962.063963391 7793889.72216601)"
"30405","73500","S","LINESTRING (604187.026034789 7794148.20472013,604224.099350744 7794070.05062817)"
"32252","73501","S","LINESTRING (604224.099350744 7794070.05062817,604204.418900665 7793998.92048962)"
"29228","73502","S","LINESTRING (604093.973476511 7794090.95226381,604224.099350744 7794070.05062817)"
"30399","73503","S","LINESTRING (604027.791973144 7794101.41020006,604093.973476511 7794090.95226381)"
"29227","73504","S","LINESTRING (604093.973476511 7794090.95226381,604075.881984663 7794006.89892582)"
"29226","73505","S","LINESTRING (604075.881984663 7794006.89892582,604204.418900665 7793998.92048962)"
"32250","73506","S","LINESTRING (604204.418900665 7793998.92048962,604185.65949343 7793926.78478962)"
"28065","73507","S","LINESTRING (604075.881984663 7794006.89892582,604172.160965536 7793870.63592029)"
"28071","73508","S","LINESTRING (604075.881984663 7794006.89892582,604049.404422108 7793910.81797288)"
"32251","73509","S","LINESTRING (604185.65949343 7793926.78478962,604172.160965536 7793870.63592029)"
"29229","73510","S","LINESTRING (604065.597731687 7794171.41999473,604187.026034789 7794148.20472013)"
"27568","73511","S","LINESTRING (604187.026034789 7794148.20472013,604301.63794927 7794128.94470529)"
"27478","73512","S","LINESTRING (604027.791973144 7794101.41020006,604016.008595539 7794084.6735189,603995.550542248 7794064.27756422,603982.249921571 7794051.18016195,603963.803866206 7794038.25272671,603938.373542481 7794022.28589484,603922.508451122 7794014.93735349,603905.142608087 7794008.4286459,603899.296272019 7794002.57980594,603895.783521453 7793988.85252719)"
"30400","73513","S","LINESTRING (604065.597731687 7794171.41999473,604061.591880614 7794164.60766959,604043.813739252 7794129.69459185,604027.791973144 7794101.41020006)"
"30404","73514","S","LINESTRING (604199.559718119 7794187.50672032,604190.868598231 7794178.25860275,604187.026034789 7794148.20472013)"
"30401","73515","S","LINESTRING (604069.84602335 7794222.40621269,604074.940273274 7794203.74341539,604069.844341499 7794181.12801869,604065.597731687 7794171.41999473)"
"25638","73518","S","LINESTRING (611499.963189184 7809592.39896153,611556.282619049 7809641.16928794)"
"63746","93484","S","LINESTRING (608475.624433396 7793786.26204368,608494.086980619 7793799.25946493,608520.267678915 7793805.28826629,608545.549574341 7793804.46842519)"
"3960","79696","S","LINESTRING (603181.449545721 7787625.39390138,603219.149741114 7787561.79650195)"
"27634","73533","S","LINESTRING (606317.196949808 7793197.69900225,606334.834906392 7793198.54883136,606380.220278556 7793194.1197029,606413.838767048 7793188.68077622,606439.780331432 7793172.53397295,606475.353094194 7793157.00704547)"
"27635","73534","S","LINESTRING (606285.648172142 7793150.74831242,606316.124959244 7793018.36454706,606329.038017944 7792994.01937056)"
"45505","73535","S","LINESTRING (610400.313427235 7790751.37329536,610421.884675012 7790767.61007401,610449.261028594 7790783.84685182,610473.108140813 7790793.8548647)"
"41456","73536","S","LINESTRING (610558.766439632 7790826.06846737,610667.678127749 7790737.84593782)"
"45509","73537","S","LINESTRING (610589.9194226 7790926.79849754,610619.62934911 7790848.96392052)"
"34004","63140","S","LINESTRING (604468.082274738 7801847.60486918,604433.787620319 7801833.81760639)"
"34005","63141","S","LINESTRING (604433.787620319 7801833.81760639,604399.047687818 7801819.48045265)"
"34335","63142","S","LINESTRING (604399.047687818 7801819.48045265,604376.882736833 7801810.44224698,604353.390197018 7801796.32504809,604334.424649822 7801778.78852628,604320.637520689 7801759.3823743,604308.153241922 7801739.19637671)"
"34051","63143","S","LINESTRING (604308.153241922 7801739.19637671,604272.176419243 7801674.88912679)"
"34050","63144","S","LINESTRING (604272.176419243 7801674.88912679,604230.114128887 7801599.06416044)"
"32419","63145","S","LINESTRING (604603.949796264 7801904.18363714,604606.044251219 7801897.89488323,604613.218173132 7801886.53713326,604620.730177135 7801879.85845588,604639.646244664 7801865.71125715,604664.153024516 7801848.31470164,604686.243759175 7801833.07771846)"
"32418","63146","S","LINESTRING (604535.945945528 7801876.51912933,604548.891987864 7801851.24413684,604557.748070945 7801838.44667198,604570.083919212 7801825.73918881,604615.559992682 7801792.13584248,604643.027046503 7801773.29957191)"
"32736","63147","S","LINESTRING (604600.123677516 7801712.75157791,604566.678354815 7801736.5168724,604527.625828206 7801764.97123833,604504.471374717 7801786.46698122,604485.175997864 7801812.09190521,604468.082274738 7801847.60486918)"
"34334","63148","S","LINESTRING (604556.87398137 7801653.48333032,604468.057519076 7801716.13092623,604438.60320783 7801748.37453984,604429.705895432 7801762.11181844,604399.047687818 7801819.48045265)"
"34330","63149","S","LINESTRING (604514.514841141 7801593.43523716,604503.168498769 7801600.37386354,604308.153241922 7801739.19637671)"
"34331","63150","S","LINESTRING (604470.415818308 7801533.22717596,604272.176419243 7801674.88912679)"
"32735","63151","S","LINESTRING (604660.054793304 7801670.67990795,604810.294920348 7801879.6984616)"
"67441","109018","S","LINESTRING (606164.882493465 7790680.16063045,606159.184615056 7790680.87048597,606144.119457528 7790683.35997924,606121.814448707 7790690.83845701)"
"1499","109020","S","LINESTRING (599071.972146957 7789409.89918849,599055.042069368 7789486.67552532,599055.495598373 7789526.04772138,599061.407906908 7789573.6482858,599062.380922121 7789576.12779422)"
"1500","109021","S","LINESTRING (599121.058664165 7789549.62304004,599117.926237219 7789534.67379098,599113.432252077 7789521.84640196,599105.112195183 7789507.83925307,599093.732930054 7789492.64234636,599083.458608062 7789478.1153033,599078.107055113 7789467.41748081,599074.536604533 7789456.80964,599072.76374801 7789447.58151836,599071.972146957 7789409.89918849)"
"4226","109022","S","LINESTRING (599290.503435906 7789553.62222533,599259.251521393 7789587.8554441)"
"1711","109024","S","LINESTRING (599211.73096193 7789671.39596158,599222.392407168 7789658.60142649,599231.108309436 7789640.83494681,599249.917179034 7789617.72952403,599276.337003237 7789588.02540819,599285.737315854 7789582.32653652,599295.624135184 7789571.00877851,599305.296561347 7789559.27110375,599313.047694877 7789543.56421598,599318.737357772 7789540.08490486)"
"3861","109025","S","LINESTRING (599177.345112499 7789631.35683244,599174.641154286 7789629.81442538,599162.59397577 7789615.24739046,599151.412610905 7789606.98907141,599137.336954691 7789596.28125096,599132.513135778 7789590.84235803,599127.804758685 7789584.11372762,599125.025909158 7789578.39489168,599122.271797163 7789570.83643018,599121.001937141 7789559.9086545,599121.058664165 7789549.62304004)"
"5162","109026","S","LINESTRING (599255.507906528 7789731.50697173,599241.935489586 7789711.13787223)"
"5152","109027","S","LINESTRING (599220.1582148 7789679.19437423,599211.73096193 7789671.39596158)"
"5155","109028","S","LINESTRING (599211.73096193 7789671.39596158,599204.647781679 7789663.36759573,599194.101346825 7789648.07070936,599187.323262814 7789639.74240457,599177.345112499 7789631.35683244)"
"5151","109029","S","LINESTRING (599241.935489586 7789711.13787223,599231.735380192 7789697.31068671,599220.1582148 7789679.19437423)"
"42047","109030","S","LINESTRING (605534.515751055 7808302.51544071,605531.758322576 7808302.1937167,605524.56794635 7808300.12413796,605515.027504499 7808297.71462841,605509.296642714 7808297.21473016,605505.264424853 7808296.15494588,605498.849157991 7808290.36612417,605491.056835131 7808287.29674894,605485.639315428 7808287.57669196,605477.475929576 7808288.95641112,605468.867268131 7808286.1669789,605466.154385357 7808285.50711321,605462.913768549 7808282.98762605)"
"40163","109031","S","LINESTRING (605630.770008705 7808259.32398723,605626.935670395 7808260.24380546,605617.609569365 7808257.04444082,605598.355416581 7808244.71688659,605596.335173481 7808242.78726928)"
"39846","109032","S","LINESTRING (605596.335173481 7808242.78726928,605590.109526435 7808237.23836985)"
"39839","109033","S","LINESTRING (605580.206217105 7808262.52336016,605576.545041858 7808259.0440502,605568.563020049 7808250.73569788,605566.773661742 7808248.06622717,605566.081006711 7808245.56672263,605562.007537349 7808244.5469253,605557.051757823 7808243.32716771)"
"38694","109034","S","LINESTRING (605596.335173481 7808242.78726928,605590.290937836 7808250.55573054,605580.206217105 7808262.52336016)"
"40461","109035","S","LINESTRING (605556.495855464 7808298.09455108,605554.426148545 7808302.26370246,605547.722277133 7808304.5332405,605544.506397857 7808305.03313875,605540.086625315 7808304.63322015)"
"66003","109036","S","LINESTRING (610924.202412524 7808739.10478472,610937.230846512 7808748.09295521,610946.086883286 7808757.23109516,610953.524634841 7808771.16825829)"
"53718","109037","S","LINESTRING (611036.716957943 7808702.92214959,611028.817439107 7808700.64261359,611023.696769799 7808697.30329329,611020.019123243 7808694.81380002,611016.514639418 7808691.31451229,611013.694560668 7808687.95519607,611011.402215954 7808684.06598771,611009.192329683 7808680.02680987,611007.749306931 7808674.91784979,611006.751559771 7808670.578733,611006.141367293 7808666.14963453,611006.364005089 7808660.7407355)"
"66010","109038","S","LINESTRING (611006.364005089 7808660.7407355,611006.834018214 7808657.54138671,611015.25302524 7808645.01393664,611020.315973638 7808640.47486056,611026.698257123 7808636.7556176,611034.597775959 7808633.55626882,611041.285155683 7808631.96659239,611059.731109373 7808628.0573881)"
"66005","109039","S","LINESTRING (610900.058580425 7808814.70939562,610850.195959968 7808864.10934041)"
"24747","95910","N","LINESTRING (611319.046420792 7807860.31366011,611331.382203859 7807859.87374965,611341.450379745 7807861.46342608,611350.108516255 7807866.30244111,611375.068686939 7807887.79806574,611385.004929316 7807893.48690779,611396.763503282 7807897.53608359,611409.973345844 7807899.12576002,611430.04373086 7807899.6156603,611437.629907613 7807901.47528178,611444.003945253 7807903.95477708,611475.132007471 7807927.80992144,611488.233842968 7807936.36275897)"
"27098","95911","N","LINESTRING (611951.387236473 7807836.74845674,611974.454311432 7807826.1030785)"
"48364","95912","N","LINESTRING (612030.811208732 7807643.22784729,612030.747349233 7807666.22275862)"
"12491","93825","S","LINESTRING (616596.693840451 7806770.44647571,616580.730128121 7806741.52238095)"
"18133","93826","S","LINESTRING (616668.967415929 7806830.15632241,616685.890556875 7806861.89778018)"
"32992","57074","N","LINESTRING (608478.229948468 7794410.42104289,608454.030195925 7794418.11366441)"
"42123","57079","N","LINESTRING (608858.220099971 7793913.62465054,608849.416054149 7793900.06522821,608838.863628817 7793876.70497691)"
"40009","52344","N","LINESTRING (608200.377403769 7808209.01268343,608193.993146976 7808206.78121884)"
"40009","52345","S","LINESTRING (608193.983706999 7808206.77791932,608129.924910104 7808184.38769578,608099.629225642 7808159.98893974)"
"29859","49679","S","LINESTRING (606895.216897609 7793040.80977474,606910.081024874 7793082.05193329)"
"21111","63656","S","LINESTRING (608771.402121265 7799064.71397892,608755.744700121 7799064.26004158)"
"21111","63657","N","LINESTRING (608755.734704321 7799064.25975178,608737.331436912 7799063.72620733)"
"9627","95798","S","LINESTRING (614000.057380011 7798398.25714491,614029.280811368 7798403.04619138,614029.607459062 7798412.33521118)"
"48301","96959","S","LINESTRING (603112.55616866 7795202.47209254,603086.094316016 7795238.34892009)"
"68466","104992","","LINESTRING (617992.185571725 7796739.99716829,618002.616564759 7796735.62805761,618008.124788749 7796731.71885332)"
"68486","105010","S","LINESTRING (608753.48390161 7794131.61809629,608739.160870068 7794130.84825299,608727.253870905 7794126.98903852,608720.533507803 7794125.55932954,608705.328170922 7794126.98903852,608689.454920652 7794126.43915045,608678.974452552 7794125.45934989)"
"68487","105011","S","LINESTRING (617464.418553406 7797239.10557622,617457.022031072 7797261.31105636)"
"68564","105090","N","LINESTRING (618193.598564498 7796543.97706762,618221.609697572 7796524.5610197)"
"68565","105091","N","LINESTRING (618193.598564498 7796543.97706762,618186.803988798 7796535.25884219,618183.73653472 7796529.50001438)"
"68566","105092","","LINESTRING (601583.194552229 7786335.43498676,601585.165309016 7786323.18747971)"
"68567","105093","N","LINESTRING (601824.797790101 7786760.09854773,601819.660629105 7786761.50826078,601781.70500781 7786767.90695835,601773.112838054 7786769.62660832,601758.377514297 7786755.33951641)"
"68568","105094","S","LINESTRING (601729.541796794 7786780.29443691,601758.377514297 7786755.33951641)"
"13159","108385","S","LINESTRING (610008.410699169 7802088.84842513,609999.61433298 7802070.80985504,609995.202781098 7802062.19156375,609987.402165256 7802028.84817324,609984.079070154 7802016.24067242,609978.9501249 7802000.50379207,609971.462856141 7801990.05586384,609964.62701269 7801980.11783445,609959.70421529 7801968.73009212,609953.520787726 7801955.98329081)"
"16549","108386","S","LINESTRING (609959.712458619 7801950.95361526,609977.737969707 7801934.54686434,609997.478625829 7801918.9099606,609997.486870736 7801912.10131002)"
"69048","107289","S","LINESTRING (615798.683793021 7799837.75662833,615797.042870006 7799832.44770895,615818.226444002 7799788.6266286,615824.138943729 7799785.53191921)"
"77291","117343","","LINESTRING (603689.974786472 7797044.00528832,603682.817393623 7797047.75452517,603678.900617583 7797042.89551421)"
"77292","117344","","LINESTRING (603689.974786472 7797044.00528832,603694.15542953 7797050.65393501)"
"77293","117345","","LINESTRING (603694.15542953 7797050.65393501,603692.366081318 7797053.71331228,603692.877323665 7797056.8726692,603692.366081318 7797061.05181855)"
"77294","117346","","LINESTRING (603694.15542953 7797050.65393501,603701.650901995 7797060.19199356)"
"78921","118930","","LINESTRING (602210.117848208 7787819.76285613,602218.025612887 7787804.31600029)"
"78922","118931","","LINESTRING (602210.117848208 7787819.76285613,602221.909405551 7787828.4410897,602236.644729308 7787841.43844412,602249.648425762 7787857.0452674)"
"78162","118176","N","LINESTRING (611515.34882925 7801450.7025353,611518.77087242 7801445.403585,611524.1395696 7801439.367228,611549.59891565 7801413.48638357)"
"77741","117752","S","LINESTRING (613332.388384645 7804661.22233683,613414.8310979 7804808.52676889)"
"77341","117390","","LINESTRING (603706.821046369 7797020.57005849,603704.141146973 7797020.87999541,603697.173408543 7797012.62167636,603679.246943043 7797005.66309276,603667.554335832 7797001.24399226)"
"78482","118490","","LINESTRING (614338.077287717 7794477.44828257,614342.497368139 7794481.52430601,614351.05769305 7794488.93363831)"
"77284","117336","N","LINESTRING (617661.913406486 7805041.17686015,617661.872237167 7805041.17078056,617645.576682089 7805050.57430876,617635.238641771 7805057.9919987,617635.021132002 7805058.22585314)"
"78321","118332","S","LINESTRING (600262.243279392 7787340.01050833,600278.72672214 7787301.8582741,600278.504084344 7787299.91866891)"
"78661","118672","S","LINESTRING (610917.82881099 7805668.73488265,610908.23761779 7805683.92364461,610896.58617959 7805705.13944163,610885.8088073 7805737.76297764,610880.98496523 7805758.74881923,610878.44523413 7805777.63507661,610878.23723396 7805781.79920725)"
"78941","118952","S","LINESTRING (604000.740950236 7803242.37501437,603999.507289655 7803241.67377087,603954.798321882 7803270.01800148)"
"78742","118750","S","LINESTRING (607006.13512858 7792906.58714962,606994.59572882 7792932.60043091,606986.40275257 7792945.64850235,606973.80985203 7792963.8551218)"
"77521","117552","S","LINESTRING (618342.49662613 7805285.32182395,618349.62471775 7805276.89319597,618365.60524687 7805251.6381987,618381.80016954 7805229.17264857,618399.71848367 7805210.82628181,618416.35868566 7805196.7790632,618441.20354789 7805186.68106065,618463.85500295 7805172.17393226,618495.59342626 7805147.98872053,618512.65416762 7805127.69274029,618526.03724214 7805105.447147,618540.50877349 7805079.75223716,618568.1407423 7805044.33925127,618641.99091342 7804970.49387502,618670.49694612 7804932.92131699,618700.5944344 7804888.82005264,618732.08547727 7804840.49962424,618767.90561101 7804786.4103385,618786.41762716 7804755.4064802,618803.65153033 7804723.29284205,618809.76997637 7804699.78749956,618811.97162661 7804686.04022376,618814.16503114 7804673.39273,618819.12080868 7804661.84501784,618834.49938866 7804641.68901012,618865.26479541 7804607.07586523,618913.70938603 7804557.62565812,618913.68464763 7804552.92658943,618912.36530479 7804549.15733665,618907.27758985 7804540.29909304,618893.71309924 7804520.51301651,618893.7130981 7804513.16447291,618896.72284646 7804505.81592883,618903.12990081 7804496.3977944,618923.67040723 7804475.48193646,618937.3833183 7804459.71505914,618948.35034853 7804445.32790879,618950.60972082 7804436.86958477,618947.00626448 7804418.84315796,618944.83759274 7804400.08687557,618937.04522507 7804384.09004717,618918.96198843 7804371.84247731,618907.09615239 7804361.14459934,618892.20407443 7804346.40752237,618888.62535731 7804338.30912794,618889.54889599 7804332.54027112,618892.76479154 7804324.93177853,618902.00018592 7804316.07353269,618921.41100677 7804303.07610561,618941.23412247 7804292.62817317,618979.21468454 7804273.40197766,619068.51765706 7804234.19973317)"
"79081","119070","","LINESTRING (617490.739288398 7797552.69174667,617492.635832586 7797558.23061925,617495.736270042 7797573.54750154,617498.341956839 7797596.06291859)"
"78002","118030","","LINESTRING (613308.57892579 7795119.66681651,613311.508429774 7795124.9371863,613312.542421995 7795126.68020176,613313.990011104 7795128.98452728)"
"77283","117333","N","LINESTRING (617635.021132002 7805058.22585314,617615.029817194 7805079.71940548,617600.911503066 7805097.90845491)"
"78901","118912","S","LINESTRING (610026.015338109 7798911.85331292,610018.874582686 7798914.25384538)"
"77621","117630","","LINESTRING (603739.886881996 7797036.30685531,603737.198736755 7797031.45784232,603735.063063083 7797026.09893311,603733.554073576 7797021.73982039)"
"78961","118970","S","LINESTRING (616437.43987556 7798257.77822836,616443.08003306 7798267.13632354,616447.80490184 7798275.28466497,616453.90682662 7798284.62276423,616461.42703662 7798297.27018988,616460.86631921 7798317.43608517,616454.13771026 7798332.56300613,616447.78841016 7798341.53118069,616438.08305142 7798351.61912732,616416.24130043 7798375.64130137)"
"59978","108599","S","LINESTRING (613299.774874717 7795830.15624106,613305.753141775 7795813.64951179,613316.250154647 7795788.07457918,613317.050005441 7795785.13516165)"
"5368","108600","S","LINESTRING (613317.050005441 7795785.13516165,613318.105478114 7795777.62664968,613319.037262389 7795769.68822294)"
"43513","108601","S","LINESTRING (613128.704147519 7795854.45741734,613131.540717957 7795853.06770022,613137.543692604 7795853.07769818,613142.062415278 7795854.36743566,613148.007669016 7795852.66778162,613160.252747795 7795851.33805228,613186.556991099 7795846.11911458,613209.777288637 7795835.07136332)"
"62173","108602","S","LINESTRING (613319.037262389 7795769.68822294,613319.298592576 7795760.6965021,613319.174904911 7795750.61855344,613318.284353727 7795743.43001665,613316.948526952 7795738.6509894,613315.777617062 7795735.95153887,613308.372848884 7795735.79157143)"
"47258","108603","S","LINESTRING (613281.037875043 7795793.74977421,613284.633063156 7795788.95075103,613287.073833067 7795784.44166884,613290.528841827 7795781.77221221,613302.85637905 7795771.20436326,613303.994305563 7795763.82586513,613305.222936363 7795752.27821562,613306.327879498 7795742.5601937,613308.372848884 7795735.79157143)"
"48185","108604","S","LINESTRING (613258.05670699 7795807.05706555,613271.827266964 7795800.46840665)"
"48230","108605","S","LINESTRING (613271.827266964 7795800.46840665,613276.939690427 7795797.84893983,613281.037875043 7795793.74977421)"
"47855","108606","S","LINESTRING (613229.484856504 7795894.17933206,613225.757734882 7795892.87959662,613221.560600136 7795888.63046152,613214.073373515 7795881.87183722,613208.57339537 7795875.89305418)"
"62021","108607","S","LINESTRING (613412.454934235 7795740.14406469,613406.655067047 7795736.5714127,613399.662591084 7795717.86522029,613398.953448475 7795711.26656342)"
"47665","108609","S","LINESTRING (613398.681335613 7795688.2312522,613395.267556075 7795677.1934989,613393.725583191 7795665.40589823,613393.956466832 7795658.5972841,613392.595902523 7795651.24877987)"
"47217","108610","S","LINESTRING (613386.898024114 7795643.25040792,613377.374073952 7795639.4611792,613364.205460612 7795634.90210719,613354.928885779 7795630.67296802)"
"47218","108611","S","LINESTRING (613354.928885779 7795630.67296802,613338.767030959 7795621.55482399)"
"65827","108612","S","LINESTRING (613338.767030959 7795621.55482399,613334.759550631 7795616.03594734,613327.931991554 7795605.62806584,613323.042205886 7795598.97941915)"
"65826","108613","S","LINESTRING (613323.042205886 7795598.97941915,613320.123177005 7795593.4305486,613313.45228897 7795583.01266913,613310.120967874 7795577.9736948)"
"65824","108614","S","LINESTRING (613310.120967874 7795577.9736948,613304.183959981 7795573.25465535,613294.099292407 7795569.6753839,613286.941899558 7795566.42604529,613280.922433222 7795561.70700584,613276.692315099 7795555.85819635,613271.728316832 7795547.2299526)"
"47155","108615","S","LINESTRING (613326.315806072 7795638.01147429,613332.079651235 7795633.59237378,613338.767030959 7795621.55482399)"
"47219","108616","S","LINESTRING (613329.993452628 7795652.56851124,613334.29778335 7795649.76908106,613341.719043217 7795644.56014132,613347.565346822 7795640.6309411,613354.928885779 7795630.67296802)"
"47156","108617","S","LINESTRING (613338.767030959 7795621.55482399,613341.628338929 7795615.8759799,613345.413181461 7795610.86699947)"
"47240","108618","S","LINESTRING (613272.726063992 7795609.98717855,613292.623286278 7795626.57380239)"
"47239","108619","S","LINESTRING (613292.623286278 7795626.57380239,613294.618780598 7795624.41424196,613303.458325683 7795621.08491964,613305.54452429 7795626.47382274,613307.333872502 7795635.57197084,613308.174948621 7795636.93169407,613314.936540943 7795640.97087191,613316.56097227 7795644.19021662)"
"47694","108620","S","LINESTRING (613284.237262629 7795728.05314656,613292.458369392 7795718.99499033,613300.992818239 7795702.23840108,613296.168999326 7795697.64933517)"
"48229","108621","S","LINESTRING (613308.372848884 7795735.79157143,613300.597017713 7795734.41185227,613288.846689591 7795729.22290846,613284.237262629 7795728.05314656)"
"47693","108622","S","LINESTRING (613274.377520108 7795718.6783397,613266.791299647 7795701.16181259)"
"47341","108623","S","LINESTRING (613266.791299647 7795701.16181259,613264.133894236 7795689.53098764,613261.561190815 7795659.09718235,613256.869305411 7795650.81886738,613244.904585338 7795643.03045269)"
"47342","108624","S","LINESTRING (613326.315806072 7795638.01147429,613329.993452628 7795652.56851124)"
"47214","108625","S","LINESTRING (613316.255876031 7795610.07716023,613320.826598351 7795621.94750482,613324.570234093 7795636.39464085,613326.315806072 7795638.01147429)"
"47216","108626","S","LINESTRING (613277.368474331 7795594.75027998,613282.612831303 7795595.88005002,613301.586519028 7795605.28813503,613315.340587314 7795611.24692213,613316.255876031 7795610.07716023)"
"48232","108627","S","LINESTRING (613362.57556244 7795811.69988978,613364.463870528 7795808.42053945,613377.780980639 7795804.44132616,613384.30347844 7795801.88183248,613391.345467009 7795797.71265776,613399.822238373 7795780.84599947)"
"7964","108628","S","LINESTRING (613343.939854549 7795819.78828943,613349.802681374 7795818.16860957,613359.252469645 7795814.81927201,613362.57556244 7795811.69988978)"
"47685","108629","S","LINESTRING (613354.494586596 7795780.44608546,613355.129520801 7795785.51508069,613352.936114346 7795785.60506319,613354.915128596 7795791.63386798,613358.922632227 7795802.31175104,613362.57556244 7795811.69988978)"
"34342","63152","S","LINESTRING (604719.689056854 7801626.93856896,604870.349724241 7801835.92712847)"
"34341","63153","S","LINESTRING (604780.378794277 7801583.80710894,604930.462249456 7801792.91564473)"
"32350","63154","S","LINESTRING (604870.349724241 7801835.92712847,604959.446572637 7801961.59221046)"
"32349","63155","S","LINESTRING (604930.462249456 7801792.91564473,605019.930162801 7801918.11081979)"
"32420","63156","S","LINESTRING (604686.243759175 7801833.07771846,604750.65241069 7801921.95009587)"
"34007","63157","S","LINESTRING (604643.027046503 7801773.29957191,604686.243759175 7801833.07771846)"
"34054","63158","S","LINESTRING (604600.123677516 7801712.75157791,604643.027046503 7801773.29957191)"
"34052","63159","S","LINESTRING (604556.87398137 7801653.48333032,604600.123677516 7801712.75157791)"
"34055","63160","S","LINESTRING (604660.054793304 7801670.67990795,604600.123677516 7801712.75157791)"
"34053","63161","S","LINESTRING (604514.514841141 7801593.43523716,604556.87398137 7801653.48333032)"
"36410","63162","S","LINESTRING (604470.415818308 7801533.22717596,604514.514841141 7801593.43523716)"
"36408","63163","S","LINESTRING (604420.091147889 7801463.00110109,604470.415818308 7801533.22717596)"
"34057","63164","S","LINESTRING (604719.689056854 7801626.93856896,604660.054793304 7801670.67990795)"
"34056","63165","S","LINESTRING (604780.378794277 7801583.80710894,604719.689056854 7801626.93856896)"
"36413","63166","S","LINESTRING (604840.161483921 7801540.82561933,604780.378794277 7801583.80710894)"
"34340","63167","S","LINESTRING (604796.441772101 7801481.63735597,604556.87398137 7801653.48333032)"
"33831","63168","S","LINESTRING (604753.917713877 7801420.0895601,604514.514841141 7801593.43523716)"
"34204","63169","S","LINESTRING (604711.575065475 7801360.4313897,604470.415818308 7801533.22717596)"
"32744","63170","S","LINESTRING (604990.113004949 7801750.41405999,605080.454982451 7801874.98935778)"
"32348","63171","S","LINESTRING (604929.20885654 7801663.56128187,604990.113004949 7801750.41405999)"
"32347","63172","S","LINESTRING (604840.161483921 7801540.82561933,604929.20885654 7801663.56128187)"
"32746","63173","S","LINESTRING (604999.340135987 7801613.7511442,605151.575768565 7801824.96926154)"
"34060","63174","S","LINESTRING (604929.20885654 7801663.56128187,604999.340135987 7801613.7511442)"
"35597","86760","S","LINESTRING (603937.154709438 7805465.50791206,604020.462934179 7805519.36722651,604048.968975386 7805538.7833746)"
"35409","86761","S","LINESTRING (603977.246214134 7805406.57958543,604090.80036262 7805479.465125)"
"35412","86762","S","LINESTRING (604157.361166979 7805389.1530146,604147.762952872 7805394.90187656,604090.80036262 7805479.465125)"
"37267","86763","S","LINESTRING (604090.80036262 7805479.465125,604048.968975386 7805538.7833746)"
"33738","86764","S","LINESTRING (604346.060201084 7806182.08584029,604334.24384219 7806183.34559225,604311.996434754 7806193.08366533,604290.367467708 7806193.37361083,604257.054075043 7806187.95468933,604213.268402103 7806174.25740991,604201.633451674 7806167.49875097)"
"33737","86765","S","LINESTRING (604182.313339759 7806213.11971218,604094.164781124 7806181.91590835)"
"35337","86766","S","LINESTRING (604094.164781124 7806181.91590835,604059.688717136 7806169.42838789,603981.311537413 7806140.64410321)"
"33726","86767","S","LINESTRING (603981.311537413 7806140.64410321,603853.401295356 7806063.48941159)"
"35336","86768","S","LINESTRING (603853.401295356 7806063.48941159,603847.406533137 7806057.24065082,603818.611886926 7806046.11286011,603788.151572064 7806041.94369052,603738.230959228 7806039.80412134)"
"33725","86769","S","LINESTRING (603738.230959228 7806039.80412134,603623.002904077 7806032.265631)"
"33732","86770","S","LINESTRING (603623.002904077 7806032.265631,603508.871552523 7806027.28663325)"
"35683","86771","S","LINESTRING (603508.871552523 7806027.28663325,603442.920931122 7806023.82732776)"
"34873","86772","S","LINESTRING (603882.583488864 7806004.85102894,603848.61039871 7805805.52053813)"
"34877","86774","S","LINESTRING (603707.465518456 7805829.35583348,603630.473653507 7805840.06372176,603615.012610257 7805831.12549529)"
"35622","86775","S","LINESTRING (603778.025589764 7805817.53816599,603707.465518456 7805829.35583348)"
"35621","86776","S","LINESTRING (603848.61039871 7805805.52053813,603778.025589764 7805817.53816599)"
"35623","86777","S","LINESTRING (603990.637589186 7805782.39510196,603920.184714471 7805794.42272784)"
"21117","96960","S","LINESTRING (603293.091657566 7795171.1382785,603275.816524459 7795202.81200309,603273.483889702 7795204.34547233)"
"44159","43231","S","LINESTRING (611731.892978561 7793647.20913438,611757.768572353 7793607.9669085,611779.768598421 7793569.31456626,611807.936545675 7793505.09729016,611815.625399895 7793489.80938357)"
"45890","45115","N","LINESTRING (607114.003854569 7792394.4825003,607103.226866222 7792330.6529005)"
"12133","95847","S","LINESTRING (614507.798829985 7803959.66484021,614530.029746026 7803953.76600595,614541.951918583 7803949.23038454)"
"16085","95848","S","LINESTRING (614488.78195154 7804654.0562845,614481.006201552 7804632.22150957)"
"37557","34033","N","LINESTRING (606530.857165118 7800926.32021657,606505.088854393 7800926.76709066,606489.613220071 7800927.79621407)"
"29859","95787","N","LINESTRING (606886.550818804 7793016.76478443,606895.213506992 7793040.8003671)"
"30138","95788","N","LINESTRING (607159.34621567 7793863.00470479,607159.349681785 7793863.00701865,607168.614391735 7793868.26920503)"
"6485","73628","N","LINESTRING (604797.997185683 7790336.36275066,604825.851994887 7790349.4592389)"
"6485","73629","S","LINESTRING (604759.372393232 7790318.20254226,604797.811667948 7790336.27552583)"
"39618","94009","S","LINESTRING (605708.677168273 7808253.75508012,605696.969007297 7808377.23022664)"
"37792","94014","N","LINESTRING (606374.829523763 7807949.38530869,606405.12949089 7808030.42938016)"
