"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Todo dia";13/12/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Nunca";12/12/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre um e dois anos";"Nunca";17/4/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Ate seis meses";"Nunca";23/4/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";25/10/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"15";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Entre dois e cinco anos";"Todo mês";25/11/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Entre dois e cinco anos";"Nunca";10/10/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";12/3/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"159";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Todo mês";10/10/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";3;"012019"
"Entre cinco e dez anos";"Quase nunca";15/5/2006 00:00:00;12;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";;"CRAS PROVIDÊNCIA";"NORTE";3;"012019"
"Entre seis meses e um ano";"Todo mês";7/3/1993 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Quase nunca";12/8/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";3;"012019"
"Entre dois e cinco anos";"Nunca";8/10/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"VENDA NOVA";3;"012019"
"Ate seis meses";"Toda semana";28/9/1956 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"180";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Nunca";23/6/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"BARREIRO";3;"012019"
"Entre cinco e dez anos";"Todo mês";2/6/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Nunca";22/4/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Entre cinco e dez anos";"Quase nunca";20/3/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Nunca";18/7/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";3;"012019"
"Entre seis meses e um ano";"Todo ano";23/1/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"70";"Endereço Fora Área CRAS";"BARREIRO";3;"012019"
"Ate seis meses";"Quase nunca";3/5/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Toda semana";5/12/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Entre R$178,01 ate 1/2 S.M.";"800";"Endereço Fora Área CRAS";"VENDA NOVA";3;"012019"
"Mais de dez anos";"Todo mês";8/11/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Nunca";3/8/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"915";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Quase nunca";24/7/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NORDESTE";3;"012019"
"Mais de dez anos";"Quase nunca";17/10/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"OESTE";3;"012019"
"Ate seis meses";"Nunca";8/2/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";3;"012019"
"Entre dois e cinco anos";"Todo mês";20/10/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";23/11/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Todo ano";28/5/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Quase nunca";7/4/1956 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Nunca";12/10/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Todo mês";6/3/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";3;"012019"
"Ate seis meses";"Nunca";24/3/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";19/5/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";12/8/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"84";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Quase nunca";16/11/1970 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"100";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre um e dois anos";"Toda semana";16/3/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Todo mês";26/6/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Entre dois e cinco anos";"Quase nunca";15/9/1964 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Nunca";6/1/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Entre cinco e dez anos";"Nunca";29/3/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Entre seis meses e um ano";"Quase nunca";26/12/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";1/3/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";4/5/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Todo mês";8/11/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"012019"
"Entre dois e cinco anos";"Nunca";23/3/1994 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Nunca";31/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"012019"
"Ate seis meses";"Nunca";8/5/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Quase nunca";16/11/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Toda semana";1/6/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";3;"012019"
"Mais de dez anos";"Todo mês";22/8/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Todo mês";13/2/1963 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";3;"012019"
"Entre um e dois anos";"Nunca";10/4/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre um e dois anos";"Toda semana";19/9/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";18/8/1957 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Nunca";8/12/1946 00:00:00;72;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";5/8/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";13/1/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"150";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre um e dois anos";"Nunca";27/9/1954 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";3;"012019"
"Entre dois e cinco anos";"Todo mês";4/3/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"40";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre um e dois anos";"Todo mês";4/12/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";4/3/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";3;"012019"
"Entre um e dois anos";"Quase nunca";7/3/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$89,01 ate R$178,00";"150";"Endereço Fora Área CRAS";"NOROESTE";3;"012019"
"Entre cinco e dez anos";"Nunca";8/4/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre um e dois anos";"Quase nunca";28/8/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Todo mês";19/6/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";16/7/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Todo mês";30/6/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Todo ano";19/10/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";3;"012019"
"Entre dois e cinco anos";"Todo mês";7/10/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Nunca";3/2/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Toda semana";16/8/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";3;"012019"
"Entre dois e cinco anos";"Nunca";27/3/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"012019"
"Entre dois e cinco anos";"Todo mês";5/12/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";3;"012019"
"Entre dois e cinco anos";"Nunca";12/9/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"Endereço Fora Área CRAS";"NOROESTE";3;"012019"
"Entre cinco e dez anos";"Todo mês";18/5/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"PAMPULHA";3;"012019"
"Entre cinco e dez anos";"Quase nunca";9/12/1985 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"70";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Todo mês";17/9/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Quase nunca";1/11/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";3;"012019"
"Entre cinco e dez anos";"Todo ano";3/9/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";19/12/1960 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"380";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre um e dois anos";"Nunca";25/10/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Quase nunca";13/11/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"Endereço Fora Área CRAS";"NOROESTE";3;"012019"
"Entre dois e cinco anos";"Nunca";25/10/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Entre um e dois anos";"Todo mês";30/4/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"150";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";23/2/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";3;"012019"
"Mais de dez anos";"Nunca";14/6/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Nunca";2/7/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Nunca";6/8/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"70";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";3;"012019"
"Mais de dez anos";"Quase nunca";24/2/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Quase nunca";19/5/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";3;"012019"
"Entre dois e cinco anos";"Nunca";9/8/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Nunca";5/9/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"80";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Toda semana";31/8/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Todo mês";7/1/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Todo ano";9/10/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Quase nunca";10/5/1959 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"500";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Nunca";11/7/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Nunca";17/11/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"VENDA NOVA";3;"012019"
"Entre dois e cinco anos";"Toda semana";26/6/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Quase nunca";24/9/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre dois e cinco anos";"Todo dia";27/8/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"PAMPULHA";3;"012019"
"Entre dois e cinco anos";"Todo ano";18/6/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Entre R$89,01 ate R$178,00";"150";"Endereço Fora Área CRAS";"NORDESTE";3;"012019"
"Entre seis meses e um ano";"Todo mês";20/8/1945 00:00:00;73;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"NOROESTE";3;"012019"
"Entre cinco e dez anos";"Toda semana";22/4/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Todo mês";21/2/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";3;"012019"
"Entre dois e cinco anos";"Quase nunca";13/4/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Nunca";7/2/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Nunca";30/1/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Entre um e dois anos";"Quase nunca";15/8/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"60";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre um e dois anos";"Nunca";5/4/1996 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";3;"012019"
"Ate seis meses";"Nunca";24/8/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Todo ano";9/5/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Mais de dez anos";"Quase nunca";2/3/1950 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Quase nunca";27/2/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";3;"012019"
"Entre um e dois anos";"Nunca";2/8/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Ate seis meses";"Todo mês";4/11/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre seis meses e um ano";"Nunca";30/9/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
"Entre cinco e dez anos";"Quase nunca";1/2/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Mais de dez anos";"Todo mês";25/3/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"Endereço Fora Área CRAS";"LESTE";3;"012019"
"Mais de dez anos";"Todo ano";28/6/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"930";"Endereço Fora Área CRAS";"CENTRO-SUL";3;"012019"
