ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
57186;302055;RUA;RUA;SANTO ELIAS;59.294;15.0;Real;LINESTRING (610359.95 7804995.10, 610304.34 7805015.67)
57187;302055;RUA;RUA;SANTO ELIAS;14.623;15.0;Real;LINESTRING (610288.03 7805021.58, 610274.42 7805026.94)
57188;302055;RUA;RUA;SANTO ELIAS;12.192;15.0;Real;LINESTRING (610184.17 7805059.70, 610172.83 7805064.19)
40639;20450;RUA;RUA;JOAO GUALBERTO DOS SANTOS;53.824;12.82;Real;LINESTRING (604338.38 7807335.93, 604288.99 7807314.52)
40640;127580;RUA;RUA;MESSIAS COUTINHO;72.846;10.77;Real;LINESTRING (604456.31 7807229.31, 604384.86 7807215.12)
40641;127580;RUA;RUA;MESSIAS COUTINHO;74.127;11.31;Real;LINESTRING (604666.95 7807274.26, 604594.57 7807258.23)
40642;127580;RUA;RUA;MESSIAS COUTINHO;72.098;12.25;Real;LINESTRING (604738.90 7807274.46, 604689.22 7807276.43, 604666.95 7807274.26)
40643;127580;RUA;RUA;MESSIAS COUTINHO;8.081;11.94;Real;LINESTRING (604746.74 7807272.51, 604738.90 7807274.46)
40644;127580;RUA;RUA;MESSIAS COUTINHO;48.674;12.07;Real;LINESTRING (604919.54 7807257.09, 604871.04 7807261.19)
40645;122810;RUA;RUA;JORNALISTA DJALMA ANDRADE;192.562;15.28;Real;LINESTRING (611565.44 7791294.14, 611508.21 7791209.30, 611492.98 7791186.45, 611484.09 7791167.39, 611482.17 7791154.06, 611482.17 7791144.54, 611485.98 7791130.57, 611487.76 7791126.69)
40646;122808;RUA;RUA;ALOYSIO LEITE GUIMARAES;174.956;14.98;Real;LINESTRING (611582.49 7791539.40, 611503.82 7791383.13)
40647;122810;RUA;RUA;JORNALISTA DJALMA ANDRADE;220.927;14.0;Real;LINESTRING (611686.01 7791166.59, 611661.49 7791082.18, 611654.11 7791066.81, 611643.11 7791056.50, 611576.33 7791026.31, 611550.02 7791017.92)
40648;57830;AVE;AVENIDA;RAJA GABAGLIA;53.934;21.11;Real;LINESTRING (609351.33 7792091.43, 609381.95 7792047.03)
40649;31378;RUA;RUA;GOIABEIRA;71.11;9.79;Real;LINESTRING (605949.89 7807770.90, 605943.21 7807841.70)
40650;84138;RUA;RUA;SERTAOZINHO;82.04;9.7;Real;LINESTRING (606219.87 7807651.62, 606179.47 7807723.02)
40651;84138;RUA;RUA;SERTAOZINHO;76.556;10.15;Real;LINESTRING (606179.47 7807723.02, 606142.19 7807789.89)
40652;84138;RUA;RUA;SERTAOZINHO;76.986;10.05;Real;LINESTRING (606142.19 7807789.89, 606103.09 7807856.20)
40653;84226;RUA;RUA;SAO JUDAS TADEU;69.89;11.39;Real;LINESTRING (606358.51 7807731.40, 606291.26 7807712.38)
40654;84080;RUA;RUA;ALDINO CARLOS ROCHA;69.279;11.77;Real;LINESTRING (606346.33 7807776.81, 606412.36 7807797.77)
38956;53390;AVE;AVENIDA;ANTONIO FRANCISCO LISBOA;97.293;17.48;Real;LINESTRING (604500.22 7804022.11, 604499.94 7804021.64, 604499.94 7804020.80, 604500.80 7804018.94, 604503.33 7804013.46, 604505.53 7804008.34, 604507.06 7804003.22, 604508.63 7803997.88, 604509.40 7803994.81, 604509.58 7803993.71, 604513.54 7803983.76, 604514.55 7803980.46, 604514.77 7803978.61, 604514.95 7803976.75, 604515.08 7803974.90, 604515.17 7803973.03, 604515.20 7803971.17, 604515.18 7803969.31, 604515.12 7803967.45, 604512.49 7803949.18, 604510.62 7803939.24, 604508.08 7803929.20, 604508.08 7803929.12, 604508.12 7803928.95, 604508.20 7803928.80, 604508.30 7803928.66, 604508.42 7803928.55, 604508.50 7803928.50, 604508.57 7803928.46)
38957;84604;AVE;AVENIDA;CORONEL JOSE DIAS BICALHO;78.452;19.77;Real;LINESTRING (608480.63 7803843.66, 608406.63 7803817.60)
38958;84604;AVE;AVENIDA;CORONEL JOSE DIAS BICALHO;74.099;20.26;Real;LINESTRING (608550.80 7803867.48, 608480.63 7803843.66)
38959;84604;AVE;AVENIDA;CORONEL JOSE DIAS BICALHO;72.444;19.97;Real;LINESTRING (608618.97 7803891.98, 608550.80 7803867.48)
38960;84604;AVE;AVENIDA;CORONEL JOSE DIAS BICALHO;73.256;19.96;Real;LINESTRING (608688.47 7803915.14, 608618.97 7803891.98)
38961;55516;RUA;RUA;PROFESSOR JERSON MARTINS;82.012;12.2;Real;LINESTRING (609139.77 7804175.08, 609081.48 7804213.35, 609069.42 7804215.71)
38962;42498;AVE;AVENIDA;PROFESSOR MAGALHAES PENIDO;76.739;26.07;Real;LINESTRING (609112.44 7804279.26, 609069.42 7804215.71)
38963;55516;RUA;RUA;PROFESSOR JERSON MARTINS;82.039;12.63;Real;LINESTRING (609206.79 7804127.77, 609139.77 7804175.08)
38964;26239;RUA;RUA;ESTADOS UNIDOS;165.648;9.54;Real;LINESTRING (606106.23 7806247.67, 606124.14 7806083.00)
38965;129788;RUA;RUA;HILDEBRANDO DE OLIVEIRA;166.687;10.4;Real;LINESTRING (606399.23 7806086.63, 606409.95 7806090.29, 606449.00 7806184.55, 606469.95 7806233.60)
38966;99261;RUA;RUA;GUARULHOS;181.122;8.99;Real;LINESTRING (606296.87 7806459.00, 606313.51 7806302.68, 606315.82 7806278.87)
38967;84181;RUA;RUA;PEDRO RIBEIRO DE PAULA;70.913;9.88;Real;LINESTRING (606429.16 7806325.77, 606494.96 7806299.31)
38968;129822;RUA;RUA;CAXIAS DO SUL;137.306;8.22;Real;LINESTRING (606379.38 7806328.62, 606367.40 7806465.40)
38969;99220;RUA;RUA;PEDRO MARIA SILVA;118.275;11.26;Real;LINESTRING (606440.67 7806398.47, 606451.66 7806409.25, 606515.62 7806472.34, 606520.65 7806484.38)
40433;22874;RUA;RUA;DONA GENI;7.377;13.12;Real;LINESTRING (605084.83 7810076.71, 605084.08 7810069.38)
40434;22874;RUA;RUA;DONA GENI;6.617;12.3;Real;LINESTRING (605095.12 7810147.30, 605094.24 7810140.74)
40435;22874;RUA;RUA;DONA GENI;61.095;11.56;Real;LINESTRING (605103.85 7810207.77, 605095.12 7810147.30)
40436;22874;RUA;RUA;DONA GENI;64.716;12.3;Real;LINESTRING (605094.24 7810140.74, 605084.83 7810076.71)
39080;114392;RUA;RUA;CARLOS LACERDA;139.383;14.66;Real;LINESTRING (603903.54 7806712.27, 603935.41 7806718.95, 604042.17 7806715.35)
39081;114380;RUA;RUA;COMENDADOR BARBOSA MELO;215.902;12.78;Real;LINESTRING (603712.41 7806470.43, 603927.85 7806484.67)
39082;94416;RUA;RUA;ETEL NOGUEIRA DE SA;79.034;10.16;Real;LINESTRING (606344.29 7801282.03, 606382.84 7801222.67, 606386.48 7801215.26)
39083;62156;RUA;RUA;SAO CAETANO;109.708;10.75;Real;LINESTRING (608514.71 7801222.69, 608596.59 7801149.67)
39084;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;80.171;64.4;Real;LINESTRING (608885.78 7801193.14, 608961.61 7801219.17)
39085;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;87.542;65.94;Real;LINESTRING (608803.03 7801164.56, 608885.78 7801193.14)
39086;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;74.233;76.4;Real;LINESTRING (608961.61 7801219.17, 609031.72 7801243.54)
39087;57423;RUA;RUA;JORNALISTA GERALDO RESENDE;73.969;3.78;Real;LINESTRING (603280.48 7801377.03, 603255.82 7801446.76)
39088;35798;AVE;AVENIDA;HERACLITO MOURAO DE MIRANDA;77.413;51.35;Real;LINESTRING (604070.40 7801349.53, 604071.56 7801426.94)
39089;64325;RUA;RUA;DAS CANARIAS;74.607;14.9;Real;LINESTRING (608118.80 7805856.01, 608051.06 7805824.75)
39090;64325;RUA;RUA;DAS CANARIAS;65.204;13.4;Real;LINESTRING (608178.71 7805881.75, 608118.80 7805856.01)
39092;63410;RUA;RUA;SAO MIGUEL;59.284;11.3;Real;LINESTRING (608268.87 7805799.66, 608325.82 7805783.20)
39093;308668;RUA;RUA;INDUSTRIAL;91.445;6.0;Real;LINESTRING (609852.62 7812750.42, 609899.91 7812800.86, 609922.04 7812798.03)
39094;13719;PCA;PRACA;PEDRO CARAM ZUQUIM;53.747;17.0;Real;LINESTRING (604703.72 7801259.15, 604716.60 7801268.56, 604726.57 7801271.48, 604735.32 7801272.28, 604749.22 7801271.98, 604753.92 7801272.46)
39095;124088;RUA;RUA;CASTELO LAMEGO;72.989;13.77;Real;LINESTRING (604895.49 7801319.21, 604938.31 7801378.32)
39096;124088;RUA;RUA;CASTELO LAMEGO;74.152;14.31;Real;LINESTRING (604852.33 7801258.91, 604895.49 7801319.21)
39097;124088;RUA;RUA;CASTELO LAMEGO;73.986;14.2;Real;LINESTRING (604938.31 7801378.32, 604980.90 7801438.82)
39098;124107;RUA;RUA;CASTELO DA FEIRA;74.076;13.95;Real;LINESTRING (605116.80 7801250.54, 605159.29 7801311.22)
39099;124110;RUA;RUA;CASTELO SETUBAL;83.166;13.88;Real;LINESTRING (605286.82 7801233.57, 605302.97 7801315.15)
39100;124110;RUA;RUA;CASTELO SETUBAL;80.549;13.92;Real;LINESTRING (605302.97 7801315.15, 605319.69 7801393.94)
39101;124110;RUA;RUA;CASTELO SETUBAL;80.404;14.08;Real;LINESTRING (605319.69 7801393.94, 605335.70 7801472.74)
39102;94431;RUA;RUA;LUIZ LOPES;16.059;6.86;Real;LINESTRING (606293.18 7800988.89, 606293.50 7800980.98, 606292.64 7800972.89)
39103;83872;RUA;RUA;COPACABANA;73.774;12.7;Real;LINESTRING (603028.66 7802428.35, 602995.61 7802494.31)
39104;83872;RUA;RUA;COPACABANA;72.711;12.81;Real;LINESTRING (603061.18 7802363.31, 603028.66 7802428.35)
39105;83857;RUA;RUA;EXPEDICIONARIO PAULO DE SOUZA;73.459;15.53;Real;LINESTRING (603192.01 7802428.66, 603170.86 7802499.01)
39106;83857;RUA;RUA;EXPEDICIONARIO PAULO DE SOUZA;75.541;18.39;Real;LINESTRING (603170.86 7802499.01, 603149.97 7802571.60)
39107;83857;RUA;RUA;EXPEDICIONARIO PAULO DE SOUZA;69.209;16.93;Real;LINESTRING (603211.47 7802362.24, 603192.01 7802428.66)
39108;71040;RUA;RUA;URCA;21.128;11.69;Real;LINESTRING (603375.14 7802519.89, 603355.77 7802511.45)
39109;38802;RUA;RUA;JOSE GOMES;72.366;11.62;Real;LINESTRING (603515.26 7802387.42, 603472.42 7802445.74)
40599;21944;RUA;RUA;JAIR NEGRAO DE LIMA;47.889;7.02;Real;LINESTRING (607312.22 7810031.56, 607319.04 7810078.96)
40600;109988;AVE;AVENIDA;VILARINHO;46.616;41.23;Real;LINESTRING (607577.83 7809962.02, 607532.75 7809973.88)
40601;81722;RUA;RUA;DEZESSETE;73.74;7.99;Real;LINESTRING (608298.58 7810751.42, 608330.65 7810752.13, 608372.14 7810755.90)
40602;113591;RUA;RUA;EDIVALDO JARDIM;69.989;7.62;Real;LINESTRING (608372.14 7810755.90, 608392.02 7810770.61, 608422.44 7810791.13, 608427.69 7810797.90)
40603;106517;RUA;RUA;ELANEY;15.085;17.0;Real;LINESTRING (608425.65 7810782.95, 608427.69 7810797.90)
40604;118784;RUA;RUA;DINORAH FIGUEIREDO DRUMOND;72.5;12.22;Real;LINESTRING (609188.99 7810693.54, 609210.67 7810718.18, 609235.86 7810748.84)
40605;113608;RUA;RUA;GUIDO LEAO;45.335;14.83;Real;LINESTRING (609560.60 7810777.95, 609515.31 7810776.04)
40606;119888;RUA;RUA;BENIGNO FAGUNDES DA SILVA;52.542;11.03;Real;LINESTRING (609514.78 7810723.51, 609515.31 7810776.04)
40607;64426;RUA;RUA;MEDEIA;74.398;12.17;Real;LINESTRING (608561.26 7809224.74, 608603.83 7809285.76)
40608;64426;RUA;RUA;MEDEIA;101.032;11.77;Real;LINESTRING (608491.27 7809152.00, 608495.14 7809157.49, 608561.26 7809224.74)
40609;72610;RUA;RUA;JUDITH LUZIA DE CARVALHO;55.981;12.56;Real;LINESTRING (608720.41 7809078.88, 608707.82 7809087.61, 608678.01 7809115.26)
40610;72510;RUA;RUA;JUDITH PEREIRA PINTO;71.933;12.39;Real;LINESTRING (608655.54 7809235.97, 608707.23 7809185.94)
40611;72510;RUA;RUA;JUDITH PEREIRA PINTO;72.615;9.67;Real;LINESTRING (608707.23 7809185.94, 608759.82 7809135.87)
40612;65457;RUA;RUA;ANTONIA DE CARVALHO;69.291;11.68;Real;LINESTRING (608720.41 7809078.88, 608759.82 7809135.87)
40613;49327;RUA;RUA;MARIA HELENA MARQUES;76.826;11.79;Real;LINESTRING (608913.40 7809228.13, 608958.05 7809290.65)
40614;49327;RUA;RUA;MARIA HELENA MARQUES;75.706;10.96;Real;LINESTRING (608869.95 7809166.13, 608913.40 7809228.13)
40615;72273;RUA;RUA;OTACILIO VIEIRA DA CRUZ;74.629;11.79;Real;LINESTRING (609115.90 7809115.66, 609042.75 7809130.45)
40616;72273;RUA;RUA;OTACILIO VIEIRA DA CRUZ;66.874;12.43;Real;LINESTRING (609179.89 7809099.79, 609177.67 7809102.87, 609115.90 7809115.66)
40617;98574;RUA;RUA;MACIEL DE PAIVA;72.307;11.9;Real;LINESTRING (607361.01 7807146.62, 607289.85 7807159.44)
40618;29731;RUA;RUA;FRANCISCOPOLIS;70.84;9.76;Real;LINESTRING (606025.48 7807708.18, 606019.84 7807778.80)
40619;29731;RUA;RUA;FRANCISCOPOLIS;69.588;9.66;Real;LINESTRING (606032.68 7807638.97, 606025.48 7807708.18)
40620;84153;RUA;RUA;JOAO MONLEVADE;70.248;10.96;Real;LINESTRING (606095.32 7807715.72, 606025.48 7807708.18)
40621;63713;RUA;RUA;SAO SEBASTIAO DO MARANHAO;70.403;9.93;Real;LINESTRING (606019.84 7807778.80, 605949.89 7807770.90)
39208;84585;PCA;PRACA;SAO DIMAS;25.541;13.0;Real;LINESTRING (603477.89 7801404.81, 603473.08 7801406.82, 603469.51 7801409.11, 603465.17 7801413.68, 603462.72 7801418.02, 603460.87 7801422.45)
39209;65040;AVE;AVENIDA;SERRANA;49.981;16.42;Real;LINESTRING (603476.79 7801450.67, 603464.95 7801499.23)
39210;100693;RUA;RUA;HELGA TAVEIRA DE SOUZA;154.121;14.5;Real;LINESTRING (603679.02 7807607.91, 603713.73 7807758.07)
39211;100652;RUA;RUA;MANOEL DE MOURA BARROS;127.304;9.61;Real;LINESTRING (603871.07 7807793.73, 603917.45 7807912.28)
39212;100577;RUA;RUA;SENADOR NILO COELHO;155.322;11.41;Real;LINESTRING (603747.57 7807590.09, 603783.15 7807741.28)
39213;118728;RUA;RUA;JOSE DO CARMO ROCHA;60.761;11.76;Real;LINESTRING (604251.50 7807463.64, 604286.06 7807476.54, 604308.25 7807485.33)
39214;113664;RUA;RUA;RADIALISTA JOSE JUNQUILHO;88.648;11.9;Real;LINESTRING (604289.64 7807616.24, 604273.97 7807703.49)
39215;118702;RUA;RUA;AURORA CORROTTI FLECHA;195.423;12.3;Real;LINESTRING (604097.59 7807580.12, 604289.64 7807616.24)
39216;118683;RUA;RUA;DOS NAVEGANTES;167.619;19.37;Real;LINESTRING (604122.11 7807632.55, 604200.97 7807669.30, 604273.97 7807703.49)
39217;118683;RUA;RUA;DOS NAVEGANTES;191.152;17.63;Real;LINESTRING (604311.10 7807736.66, 604363.29 7807784.09, 604463.37 7807851.43)
57189;302055;RUA;RUA;SANTO ELIAS;29.048;15.0;Real;LINESTRING (610172.83 7805064.19, 610145.56 7805074.18)
57191;301161;BEC;BECO;NAZARE;19.878;1.3;Real;LINESTRING (604754.55 7793726.53, 604757.76 7793725.60, 604761.01 7793723.57, 604768.70 7793724.69, 604771.22 7793720.45)
57193;107217;RUA;RUA;DO GROTAO;51.42;4.51;Real;LINESTRING (607678.52 7793215.04, 607662.76 7793221.45, 607649.51 7793223.78, 607628.62 7793222.20)
57194;313243;BEC;BECO;BARAO HOMEM DE MELO;54.701;1.0;Real;LINESTRING (607628.62 7793222.20, 607628.22 7793215.13, 607627.63 7793209.79, 607626.02 7793200.47, 607631.24 7793199.13, 607639.87 7793194.73, 607645.22 7793190.76, 607653.78 7793183.77)
57196;312531;RUA;RUA;IVALDIR JOSE RODRIGUES;9.862;1.6;Real;LINESTRING (612817.46 7810075.31, 612808.14 7810078.54)
57197;313601;BEC;BECO;CINCO DE JUNHO;15.305;1.15;Real;LINESTRING (612803.16 7810080.42, 612809.85 7810094.19)
57198;313600;RUA;RUA;BRASIL;24.022;2.33;Real;LINESTRING (612711.87 7810123.43, 612707.58 7810109.04, 612705.09 7810100.39)
57199;312558;RUA;RUA;TINA MARTINS;103.272;2.3;Real;LINESTRING (612786.91 7810027.19, 612786.29 7810021.14, 612784.50 7810019.01, 612773.30 7810016.00, 612763.98 7810018.96, 612756.84 7810021.66, 612744.29 7810024.62, 612737.76 7810025.67, 612723.60 7810028.85, 612719.22 7810029.03, 612706.68 7810027.86, 612692.85 7810023.83)
57200;313219;PCA;PRACA;QUATRO MIL SETECENTOS E NOVENTA;70.893;9.82;Real;LINESTRING (614026.14 7805779.93, 614011.80 7805780.43, 614011.49 7805755.16, 614011.49 7805755.15, 614011.62 7805754.65, 614011.98 7805754.28, 614012.49 7805754.15, 614012.99 7805754.28, 614013.34 7805754.64, 614024.40 7805773.09, 614024.46 7805775.97, 614026.14 7805779.93)
57201;80427;RUA;RUA;ENGENHO DO SOL;49.495;10.47;Real;LINESTRING (606216.48 7799581.53, 606206.41 7799533.07)
57202;313249;BEC;BECO;SEM NOME;86.191;2.0;Real;LINESTRING (606206.41 7799533.07, 606213.56 7799528.65, 606226.91 7799516.27, 606231.01 7799510.08, 606235.03 7799506.22, 606241.94 7799501.64, 606252.23 7799495.69, 606266.22 7799488.62, 606269.75 7799486.85, 606276.51 7799486.29)
57205;313359;BEC;BECO;AMIZADE;54.218;3.0;Real;LINESTRING (610064.43 7805079.60, 610023.68 7805099.90, 610023.11 7805101.36, 610023.43 7805108.47)
57206;302065;RUA;RUA;SAO JUDAS TADEU;28.599;3.0;Real;LINESTRING (610304.34 7805015.67, 610302.70 7805007.97, 610296.33 7804988.25)
57207;302065;RUA;RUA;SAO JUDAS TADEU;6.646;3.0;Real;LINESTRING (610296.33 7804988.25, 610295.09 7804981.72)
57208;302055;RUA;RUA;SANTO ELIAS;17.348;15.0;Real;LINESTRING (610304.34 7805015.67, 610288.03 7805021.58)
45244;5045;RUA;RUA;APODI;92.443;12.02;Real;LINESTRING (612945.42 7795295.93, 612994.18 7795217.40)
45245;64744;RUA;RUA;SENADOR POMPEO;104.321;14.0;Real;LINESTRING (612891.42 7795235.37, 612994.18 7795217.40)
45246;5045;RUA;RUA;APODI;111.479;12.37;Real;LINESTRING (612889.90 7795392.60, 612945.42 7795295.93)
45247;15087;RUA;RUA;CHEFE PEREIRA;115.235;9.84;Real;LINESTRING (612891.42 7795235.37, 612880.61 7795252.40, 612864.00 7795277.98, 612841.58 7795314.75, 612829.51 7795332.54)
45248;64744;RUA;RUA;SENADOR POMPEO;82.007;16.14;Real;LINESTRING (612810.74 7795250.08, 612891.42 7795235.37)
45249;19090;RUA;RUA;CURITIBA;139.404;22.69;Real;LINESTRING (610564.77 7796243.20, 610528.88 7796108.50)
45250;19090;RUA;RUA;CURITIBA;134.997;20.47;Real;LINESTRING (610602.50 7796372.02, 610594.60 7796360.51, 610564.77 7796243.20)
45251;67682;RUA;RUA;DOS TIMBIRAS;140.056;19.66;Real;LINESTRING (611547.66 7796127.08, 611431.55 7796158.76, 611412.59 7796164.09)
45252;31829;RUA;RUA;GRAVATAI;115.91;11.89;Real;LINESTRING (613085.12 7795329.64, 613195.38 7795293.91)
45253;46357;RUA;RUA;MONTE ALEGRE;132.986;14.16;Real;LINESTRING (612928.65 7795536.92, 612986.62 7795656.61)
45254;11971;RUA;RUA;CAMOES;97.963;14.33;Real;LINESTRING (612795.58 7795932.87, 612807.97 7795923.50, 612879.36 7795882.29)
45255;7977;RUA;RUA;BARAO DE LUCENA;155.213;14.01;Real;LINESTRING (612699.03 7795620.42, 612793.81 7795497.50)
45256;331;PCA;PRACA;ROBERTO DRUMOND;159.229;68.42;Real;LINESTRING (612576.61 7795490.22, 612576.93 7795490.44, 612577.04 7795491.22, 612576.84 7795493.21, 612577.16 7795494.54, 612577.80 7795495.86, 612577.90 7795496.30, 612569.68 7795550.92, 612569.26 7795551.48, 612568.84 7795551.59, 612566.95 7795551.49, 612566.54 7795551.38, 612566.22 7795551.05, 612566.01 7795550.72, 612550.21 7795486.11, 612576.61 7795490.22)
45257;17228;AVE;AVENIDA;DO CONTORNO;133.157;35.0;Real;LINESTRING (612592.29 7795697.27, 612557.33 7795568.79)
38970;129788;RUA;RUA;HILDEBRANDO DE OLIVEIRA;140.363;9.88;Real;LINESTRING (606271.75 7806027.89, 606339.28 7806059.39, 606399.23 7806086.63)
38971;49241;RUA;RUA;PADRE RODRIGUES;184.98;12.08;Real;LINESTRING (609241.88 7806280.56, 609374.37 7806409.64)
38972;62459;AVE;AVENIDA;DOUTOR CRISTIANO GUIMARAES;129.863;20.77;Real;LINESTRING (609348.08 7806581.03, 609349.72 7806539.89, 609357.94 7806465.38, 609359.54 7806451.74)
38973;15478;RUA;RUA;SEBASTIAO NEPOMUCENO;168.442;15.24;Real;LINESTRING (609354.15 7806055.41, 609238.47 7806177.85)
38974;23892;RUA;RUA;DESEMBARGADOR CUSTODIO LUSTOSA;174.951;15.45;Real;LINESTRING (609132.36 7806075.18, 609171.41 7806245.71)
38975;69041;RUA;RUA;DESEMBARGADOR LINCOLN PRATES;236.63;11.94;Real;LINESTRING (609161.61 7806568.99, 609166.43 7806546.53, 609115.94 7806338.92)
38976;69041;RUA;RUA;DESEMBARGADOR LINCOLN PRATES;253.834;12.88;Real;LINESTRING (609115.94 7806338.92, 609056.15 7806092.23)
38977;13719;PCA;PRACA;PEDRO CARAM ZUQUIM;57.532;13.0;Real;LINESTRING (604753.92 7801272.46, 604758.50 7801264.06, 604764.48 7801252.69, 604766.90 7801244.72, 604767.33 7801237.48, 604766.47 7801231.64, 604761.78 7801218.84)
38978;124107;RUA;RUA;CASTELO DA FEIRA;73.943;13.99;Real;LINESTRING (605073.45 7801190.64, 605116.80 7801250.54)
38979;124107;RUA;RUA;CASTELO DA FEIRA;73.917;14.15;Real;LINESTRING (605029.86 7801130.95, 605073.45 7801190.64)
38980;124110;RUA;RUA;CASTELO SETUBAL;79.78;13.88;Real;LINESTRING (605271.35 7801155.30, 605286.82 7801233.57)
38981;124110;RUA;RUA;CASTELO SETUBAL;81.138;14.1;Real;LINESTRING (605254.06 7801076.03, 605271.35 7801155.30)
38982;35366;AVE;AVENIDA;PRESIDENTE TANCREDO NEVES;34.741;59.44;Real;LINESTRING (605383.37 7801097.16, 605390.10 7801131.25)
38983;303494;RUA;RUA;GIL NILO ALVES;62.583;8.25;Real;LINESTRING (605515.33 7801277.33, 605511.38 7801214.87)
38984;302603;PCA;PRACA;LUCAS ACACIO FERREIRA;37.639;7.55;Real;LINESTRING (605511.38 7801214.87, 605512.10 7801210.59, 605514.79 7801202.03, 605519.90 7801195.51, 605526.12 7801192.24, 605534.83 7801194.59)
39453;77670;AVE;AVENIDA;HORACIO TERENA GUIMARAES;71.939;12.39;Real;LINESTRING (603702.57 7807452.90, 603633.35 7807472.51)
39454;77670;AVE;AVENIDA;HORACIO TERENA GUIMARAES;28.977;12.38;Real;LINESTRING (603633.35 7807472.51, 603606.07 7807482.29)
39455;46385;RUA;RUA;MONTE ALVERNE;75.051;16.17;Real;LINESTRING (607336.54 7807757.22, 607350.32 7807762.79, 607389.60 7807787.13, 607402.10 7807793.38)
39456;46385;RUA;RUA;MONTE ALVERNE;59.913;16.17;Real;LINESTRING (607402.10 7807793.38, 607452.04 7807826.48)
39457;1841;RUA;RUA;ALBERTO DE OLIVEIRA;49.456;11.96;Real;LINESTRING (607524.02 7807678.93, 607474.68 7807682.38)
39458;46385;RUA;RUA;MONTE ALVERNE;15.731;12.77;Real;LINESTRING (607321.23 7807753.60, 607336.54 7807757.22)
39459;57032;PCA;PRACA;ENFERMEIRA GERALDA MARRA;41.538;16.0;Real;LINESTRING (607945.23 7808171.99, 607950.03 7808176.41, 607956.89 7808181.13, 607962.47 7808183.06, 607969.55 7808184.78, 607983.03 7808185.45)
39460;57032;PCA;PRACA;ENFERMEIRA GERALDA MARRA;44.894;9.9;Real;LINESTRING (608012.27 7808166.74, 608016.98 7808153.22, 608017.63 7808143.14, 608014.84 7808128.11, 608012.69 7808123.39)
39461;57032;PCA;PRACA;ENFERMEIRA GERALDA MARRA;36.057;8.02;Real;LINESTRING (607983.03 7808185.45, 607992.09 7808183.49, 608000.47 7808179.63, 608006.04 7808174.69, 608009.47 7808169.74, 608012.27 7808166.74)
39462;84166;RUA;RUA;DOS XERENTES;92.33;12.11;Real;LINESTRING (607057.90 7807234.50, 607076.23 7807246.30, 607097.20 7807263.84, 607107.16 7807276.42, 607121.05 7807299.74)
39463;128211;RUA;RUA;DOS SUIAS;74.945;11.92;Real;LINESTRING (607215.91 7807171.67, 607289.85 7807159.44)
39464;19479;RUA;RUA;PADRE QUINTILIANO BORGES;72.25;11.84;Real;LINESTRING (607439.00 7807180.78, 607451.53 7807251.93)
39465;16861;RUA;RUA;CONEGO TRINDADE;20.482;10.77;Real;LINESTRING (605681.21 7807814.79, 605679.68 7807835.22)
39466;16861;RUA;RUA;CONEGO TRINDADE;50.861;10.77;Real;LINESTRING (605679.68 7807835.22, 605675.52 7807885.91)
39467;62689;RUA;RUA;SAO GONCALO DO PARA;54.944;17.32;Real;LINESTRING (605917.26 7807906.37, 605883.53 7807903.68, 605875.45 7807902.94, 605862.62 7807900.86)
39468;302198;BEC;BECO;MATOS;53.299;1.5;Real;LINESTRING (605784.97 7807826.03, 605788.66 7807790.17, 605805.79 7807792.14)
39469;1523;RUA;RUA;AGUA DOCE DO MANTENA;28.664;10.53;Real;LINESTRING (605813.48 7807829.04, 605784.97 7807826.03)
39110;38802;RUA;RUA;JOSE GOMES;74.584;10.67;Real;LINESTRING (603472.42 7802445.74, 603440.82 7802488.11, 603420.93 7802496.86)
39111;82968;RUA;RUA;MONSENHOR NOGUEIRA DUARTE;71.369;11.78;Real;LINESTRING (603797.35 7802415.21, 603755.27 7802472.85)
39112;82968;RUA;RUA;MONSENHOR NOGUEIRA DUARTE;72.179;12.04;Real;LINESTRING (603755.27 7802472.85, 603712.87 7802531.27)
39571;90718;RUA;RUA;DOUTOR VIRGILIO UCHOA;88.08;14.22;Real;LINESTRING (611204.90 7792007.67, 611185.79 7792093.66)
39572;90746;AVE;AVENIDA;PRESIDENTE EURICO DUTRA;145.801;25.05;Real;LINESTRING (610960.84 7792417.21, 611086.40 7792434.52, 611105.44 7792434.99)
39573;90790;AVE;AVENIDA;JOSE MARIA ALKIMIM;277.935;18.06;Real;LINESTRING (611079.88 7792167.79, 611060.41 7792224.66, 611006.10 7792344.80, 610984.69 7792388.42, 610960.84 7792417.21)
39574;13081;AVE;AVENIDA;CARANDAI;140.424;34.85;Real;LINESTRING (612529.77 7796010.52, 612394.24 7796047.24)
39575;13081;AVE;AVENIDA;CARANDAI;138.847;35.35;Real;LINESTRING (612394.24 7796047.24, 612259.86 7796082.20)
39576;13081;AVE;AVENIDA;CARANDAI;141.886;34.97;Real;LINESTRING (612259.86 7796082.20, 612122.57 7796118.00)
