ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
2547;V. Santa Filomena-NT;NORTE;NT15021617;NT15010162;Terreno localizado no Denominado Onça;POLYGON ((612052.04 7805197.42, 612061.41 7805187.64, 612066.80 7805115.25, 612068.73 7805100.72, 612065.18 7805093.80, 612065.52 7805082.14, 612065.91 7805069.40, 612066.99 7805057.99, 612068.07 7805046.56, 612068.19 7805045.32, 612068.30 7805044.26, 612069.46 7805034.82, 612070.91 7805023.12, 612071.05 7805022.00, 612072.33 7805011.65, 612072.39 7805011.19, 612074.38 7804999.10, 612156.12 7805007.06, 612173.77 7805029.76, 612173.38 7805031.43, 612170.59 7805043.20, 612169.56 7805047.26, 612168.85 7805050.10, 612167.81 7805054.18, 612167.64 7805054.83, 612165.49 7805063.34, 612164.70 7805066.46, 612161.73 7805078.35, 612158.84 7805089.98, 612156.54 7805099.04, 612155.49 7805103.18, 612152.62 7805114.47, 612150.07 7805124.42, 612149.44 7805126.92, 612147.04 7805136.53, 612146.06 7805140.42, 612144.18 7805147.98, 612141.47 7805158.79, 612141.26 7805159.61, 612141.16 7805160.06, 612140.49 7805162.71, 612140.08 7805164.35, 612138.31 7805171.43, 612135.37 7805183.12, 612135.27 7805183.52, 612132.45 7805194.76, 612129.50 7805206.49, 612127.88 7805212.93, 612126.41 7805218.99, 612123.65 7805230.38, 612121.75 7805238.24, 612121.06 7805241.07, 612120.20 7805244.66, 612119.92 7805245.82, 612119.01 7805249.54, 612115.69 7805267.59, 612052.04 7805197.42))
2609;A. da Sical no Jatoba;BARREIRO;BA62010107;BA62100333;Sical Industrial LDTA.;POLYGON ((603873.80 7786127.52, 603859.39 7786122.59, 603846.82 7786118.49, 603797.15 7786099.24, 603725.68 7786072.01, 603593.18 7786020.70, 603510.71 7785991.40, 603468.40 7785976.12, 603453.20 7785970.25, 603443.83 7785965.85, 603438.27 7785963.75, 603416.64 7785955.74, 603386.79 7785944.57, 603374.42 7785939.67, 603338.78 7785926.04, 603306.27 7785913.73, 603269.27 7785900.55, 603225.34 7785883.44, 603158.13 7785858.60, 603153.20 7785856.74, 603127.20 7785846.71, 603054.34 7785819.48, 602998.67 7785798.66, 602919.52 7785769.14, 602892.05 7785758.45, 602820.66 7785733.75, 602805.99 7785727.75, 602795.19 7785724.38, 602780.47 7785718.99, 602779.08 7785706.21, 602775.80 7785682.77, 602773.08 7785663.97, 602771.09 7785645.95, 602767.08 7785621.17, 602763.68 7785594.97, 602761.70 7785579.59, 602758.98 7785561.56, 602754.95 7785535.25, 602752.66 7785519.10, 602749.41 7785499.43, 602747.63 7785481.61, 602745.36 7785468.01, 602744.46 7785457.50, 602742.70 7785443.46, 602732.70 7785379.22, 602715.42 7785269.41, 602710.10 7785235.69, 602702.95 7785201.46, 602700.26 7785185.89, 602694.06 7785152.10, 602687.65 7785113.37, 602684.87 7785097.78, 602681.71 7785075.73, 602676.13 7785041.03, 602672.22 7785018.92, 602669.26 7785002.07, 602664.74 7784975.34, 602661.81 7784955.75, 602661.11 7784951.07, 602657.16 7784929.48, 602653.63 7784907.99, 602650.19 7784887.28, 602646.33 7784862.04, 602643.20 7784847.01, 602641.19 7784833.79, 602637.57 7784811.56, 602634.80 7784794.45, 602631.71 7784775.30, 602627.35 7784750.25, 602622.68 7784725.78, 602619.26 7784701.42, 602615.13 7784677.44, 602610.29 7784649.19, 602606.93 7784627.91, 602604.26 7784612.88, 602603.13 7784604.01, 602615.47 7784598.97, 602625.35 7784608.99, 602669.58 7784622.89, 602793.68 7784668.47, 602794.74 7784668.85, 602868.12 7784695.54, 602903.65 7784708.62, 602955.12 7784727.13, 603010.57 7784747.17, 603176.19 7784807.40, 603264.16 7784840.08, 603291.52 7784850.10, 603322.55 7784861.21, 603355.99 7784872.85, 603398.65 7784888.98, 603440.27 7784903.90, 603484.28 7784920.12, 603528.05 7784938.71, 603548.09 7785003.50, 603568.79 7785074.15, 603578.75 7785124.82, 603586.54 7785172.41, 603588.51 7785209.54, 603588.51 7785247.34, 603581.94 7785336.07, 603585.22 7785374.52, 603591.79 7785418.55, 603596.06 7785462.59, 603595.31 7785505.29, 603600.33 7785523.71, 603611.19 7785542.45, 603619.73 7785559.86, 603622.03 7785576.95, 603633.13 7785599.21, 603658.51 7785618.36, 603681.84 7785645.97, 603724.56 7785678.83, 603744.60 7785698.54, 603754.14 7785717.93, 603762.68 7785741.60, 603763.25 7785762.68, 603759.69 7785796.80, 603778.68 7785851.69, 603829.66 7785984.71, 603845.34 7786028.14, 603871.88 7786097.50, 603887.56 7786128.27, 603884.21 7786128.36, 603873.80 7786127.52))
2610;Buritis;OESTE;OE53021741;OE53010066;Bairro Buritis;POLYGON ((607550.59 7791886.95, 607548.58 7791770.51, 607540.32 7791733.30, 607518.11 7791608.27, 607494.43 7791476.31, 607487.39 7791476.31, 607323.37 7791456.82, 607321.81 7791346.45, 607274.48 7791326.93, 607241.02 7791312.53, 607229.17 7791307.00, 607182.21 7791285.18, 607162.56 7791274.34, 607148.55 7791261.91, 607135.46 7791258.33, 607119.73 7791253.93, 607116.44 7791261.33, 607104.54 7791290.40, 607099.61 7791302.99, 607092.70 7791320.03, 607087.98 7791331.22, 607081.85 7791332.75, 607019.21 7791226.86, 607012.20 7791212.89, 606955.16 7791115.58, 606944.68 7791110.10, 606906.72 7791043.94, 606868.14 7790980.24, 606838.63 7790926.73, 606833.40 7790909.67, 606824.38 7790866.95, 606817.71 7790835.04, 606800.27 7790748.00, 606792.21 7790708.43, 606784.20 7790657.17, 606775.95 7790615.64, 606764.47 7790566.34, 606757.15 7790533.07, 606753.81 7790518.55, 606735.20 7790436.47, 606723.42 7790384.28, 606703.25 7790278.75, 606695.41 7790247.20, 606698.25 7790241.43, 606712.07 7790243.69, 606705.19 7790216.78, 606693.78 7790194.52, 606691.35 7790189.77, 606687.64 7790185.97, 606666.05 7790148.37, 606681.64 7790134.88, 606699.20 7790119.82, 606705.83 7790113.91, 606710.14 7790109.97, 606712.54 7790106.25, 606753.33 7790043.29, 606786.13 7789993.82, 606790.07 7789989.70, 606812.66 7789978.76, 606824.02 7789972.53, 606829.42 7789969.52, 606838.82 7789964.43, 606821.26 7789930.91, 606809.58 7789911.03, 606903.00 7789854.76, 606993.93 7789813.14, 607047.98 7789783.70, 607049.45 7789777.36, 607059.45 7789781.34, 607068.97 7789783.78, 607075.07 7789785.58, 607085.43 7789786.66, 607246.14 7789756.65, 607280.51 7789752.77, 607303.75 7789755.92, 607320.45 7789760.76, 607352.62 7789768.83, 607385.42 7789763.25, 607392.00 7789762.29, 607396.30 7789761.62, 607398.14 7789761.41, 607409.36 7789762.79, 607419.75 7789765.25, 607432.89 7789767.24, 607435.34 7789767.61, 607450.43 7789771.22, 607464.86 7789774.48, 607479.27 7789776.82, 607497.62 7789779.80, 607607.89 7789799.42, 607650.87 7789804.51, 607690.13 7789809.41, 607722.64 7789813.73, 607759.53 7789818.64, 607781.11 7789821.29, 607795.61 7789825.29, 607837.29 7789834.10, 607872.93 7789846.83, 607935.09 7789868.60, 607995.67 7789892.68, 608004.64 7789896.65, 608025.80 7789903.15, 608046.79 7789907.83, 608060.96 7789910.97, 608088.41 7789922.03, 608116.51 7789945.69, 608167.94 7789968.79, 608253.66 7790004.55, 608354.43 7790060.61, 608381.36 7790074.70, 608420.00 7790096.03, 608447.93 7790111.28, 608476.62 7790126.43, 608484.56 7790130.99, 608496.10 7790139.74, 608516.12 7790154.02, 608559.32 7790184.45, 608590.03 7790190.62, 608578.20 7790210.45, 608568.22 7790226.40, 608543.99 7790256.95, 608467.06 7790393.58, 608460.83 7790389.96, 608437.55 7790426.67, 608427.13 7790445.15, 608414.23 7790467.71, 608400.08 7790489.76, 608373.69 7790534.36, 608372.48 7790535.92, 608364.35 7790567.95, 608327.51 7790627.99, 608291.35 7790690.67, 608280.96 7790693.37, 608267.95 7790714.68, 608256.35 7790736.61, 608241.99 7790759.78, 608234.89 7790771.98, 608227.22 7790784.97, 608213.07 7790812.98, 608205.49 7790825.77, 608197.66 7790839.00, 608190.06 7790851.81, 608182.57 7790864.45, 608174.76 7790877.64, 608158.76 7790903.05, 608143.14 7790927.86, 608135.05 7790940.72, 608127.53 7790953.63, 608119.77 7790966.97, 608112.32 7790978.95, 608111.19 7790980.86, 608104.26 7790992.51, 608100.26 7790999.24, 608097.10 7791004.56, 608088.84 7791018.69, 608088.10 7791020.17, 608082.73 7791030.98, 608077.02 7791039.84, 608075.13 7791042.77, 608067.60 7791055.44, 608065.56 7791058.89, 608060.23 7791067.86, 608054.10 7791078.17, 608052.32 7791081.16, 608044.84 7791093.75, 608042.68 7791097.38, 608037.14 7791106.68, 608037.47 7791106.87, 608031.41 7791117.50, 608031.10 7791118.03, 608019.96 7791137.04, 608011.57 7791151.32, 608004.65 7791163.28, 607997.93 7791174.63, 607985.12 7791196.34, 607972.37 7791218.81, 607968.89 7791224.48, 607959.70 7791239.59, 607952.04 7791252.72, 607950.52 7791255.78, 607944.44 7791266.54, 607937.01 7791279.71, 607917.37 7791312.79, 607914.24 7791317.66, 607906.64 7791330.46, 607898.99 7791343.32, 607896.07 7791348.23, 607891.29 7791356.28, 607882.12 7791368.57, 607873.49 7791383.32, 607875.10 7791386.74, 607845.58 7791437.26, 607819.41 7791486.74, 607814.46 7791496.52, 607795.40 7791527.01, 607772.65 7791568.44, 607765.84 7791573.57, 607759.99 7791580.41, 607733.57 7791627.71, 607730.92 7791632.57, 607766.44 7791723.56, 607782.10 7791768.52, 607783.68 7791772.78, 607785.28 7791777.09, 607799.46 7791815.32, 607800.33 7791818.07, 607824.98 7791896.83, 607825.42 7791906.98, 607780.05 7791903.80, 607670.05 7791895.88, 607628.63 7791892.89, 607550.59 7791886.95))
2611;G. Padre Eustaquio;NOROESTE;NO33010314;NO33010313;Granja Padre Eustaquio;POLYGON ((603831.41 7799512.85, 603837.82 7799527.98, 603833.00 7799543.43, 603827.24 7799563.16, 603827.09 7799566.49, 603854.31 7799579.42, 603867.62 7799584.53, 603827.46 7799623.91, 603818.16 7799620.67, 603808.84 7799618.50, 603766.79 7799621.73, 603741.63 7799616.44, 603702.86 7799597.06, 603683.23 7799585.74, 603670.14 7799574.66, 603661.33 7799559.05, 603653.28 7799531.62, 603645.73 7799509.49, 603641.58 7799492.50, 603648.62 7799486.35, 603661.16 7799474.87, 603726.17 7799444.22, 603765.00 7799431.07, 603773.33 7799441.28, 603785.69 7799454.85, 603799.81 7799470.38, 603803.29 7799474.62, 603807.21 7799479.41, 603814.05 7799488.75, 603820.99 7799498.57, 603824.27 7799503.19, 603831.41 7799512.85))
2612;Monte Azul;NORTE;NT11011885;NT11010279;Sem Título;POLYGON ((616704.70 7808493.84, 616696.97 7808495.18, 616681.01 7808505.88, 616678.62 7808508.95, 616619.33 7808475.37, 616512.73 7808404.07, 616543.18 7808348.04, 616565.93 7808295.66, 616608.31 7808359.80, 616611.30 7808365.07, 616638.14 7808399.96, 616648.06 7808412.98, 616704.70 7808493.84))
2613;V. Conceiçao Mª S. Melo;NORDESTE;NE29010112;MESMO;Vila Conceição Maria Silveira de Melo;POLYGON ((611689.27 7801648.27, 611692.59 7801644.58, 611695.93 7801640.86, 611713.63 7801624.48, 611724.92 7801614.05, 611739.08 7801600.94, 611742.84 7801597.45, 611757.69 7801583.67, 611770.77 7801571.53, 611784.13 7801559.15, 611787.54 7801555.70, 611804.97 7801573.81, 611844.00 7801616.20, 611768.77 7801685.85, 611749.41 7801705.49, 611745.26 7801709.98, 611705.74 7801746.39, 611695.21 7801757.26, 611675.13 7801748.54, 611634.99 7801733.40, 611613.35 7801720.91, 611615.21 7801718.69, 611624.85 7801707.89, 611646.75 7801687.49, 611667.58 7801668.61, 611689.27 7801648.27))
2614;V. Los Angeles;NOROESTE;NO28010243;NO28020243;Vila Los Angeles;POLYGON ((608134.10 7800047.34, 608175.42 7800037.80, 608222.70 7800024.73, 608280.08 7800004.30, 608281.51 7800010.19, 608288.16 7800024.89, 608293.16 7800035.90, 608298.03 7800046.66, 608295.85 7800047.42, 608310.83 7800070.19, 608313.72 7800074.58, 608317.77 7800078.31, 608262.64 7800119.51, 608236.63 7800135.12, 608237.02 7800145.72, 608235.53 7800146.59, 608225.81 7800151.95, 608216.56 7800156.71, 608194.04 7800168.05, 608192.44 7800168.83, 608179.09 7800175.35, 608156.81 7800185.82, 608153.92 7800187.37, 608144.39 7800194.23, 608131.76 7800185.67, 608046.88 7800134.96, 608048.19 7800130.73, 608029.05 7800108.62, 608018.97 7800095.20, 608014.71 7800085.53, 608007.78 7800067.36, 608035.72 7800068.12, 608039.26 7800069.81, 608079.20 7800058.60, 608134.10 7800047.34))
2733;F. Boa Vista;NORTE;NT09040597;;;POLYGON ((610664.03 7808267.84, 610654.44 7808264.35, 610661.09 7808246.91, 610663.29 7808240.07, 610671.76 7808245.68, 610682.16 7808250.22, 610692.73 7808254.16, 610696.76 7808255.60, 610705.89 7808258.86, 610715.48 7808262.28, 610716.41 7808262.61, 610724.98 7808265.61, 610732.30 7808268.16, 610729.20 7808290.85, 610717.06 7808287.15, 610707.62 7808283.71, 610698.26 7808280.31, 610688.73 7808276.84, 610674.45 7808271.64, 610664.03 7808267.84))
2734;Bonsucesso;BARREIRO;BA58191738;BA58190060;;POLYGON ((605247.44 7789340.43, 605235.91 7789340.86, 605239.67 7789311.28, 605243.89 7789309.66, 605251.31 7789306.79, 605247.44 7789340.43))
2735;California;NOROESTE;NO38241786;NO38240074;Bairro California - Qt. 13 - Lt. 11;POLYGON ((603378.22 7797014.35, 603370.34 7797014.97, 603361.87 7797015.45, 603359.58 7796991.52, 603367.78 7796990.82, 603376.06 7796990.10, 603378.22 7797014.35))
2736;Bonsucesso;BARREIRO;BA58201738;BA58200060;;POLYGON ((605323.05 7789345.66, 605306.23 7789343.03, 605313.13 7789314.95, 605326.55 7789325.14, 605323.05 7789345.66))
2737;Bonsucesso;BARREIRO;BA58211738;BA58210060;;POLYGON ((605211.19 7789329.39, 605216.40 7789325.52, 605224.58 7789320.04, 605229.65 7789316.66, 605231.14 7789315.66, 605235.95 7789312.72, 605239.67 7789311.28, 605243.89 7789309.66, 605251.31 7789306.79, 605252.49 7789306.34, 605259.03 7789303.81, 605263.43 7789302.11, 605275.65 7789297.53, 605276.96 7789297.04, 605285.71 7789293.75, 605287.74 7789292.99, 605287.57 7789294.82, 605288.29 7789295.38, 605298.70 7789303.58, 605313.13 7789314.95, 605326.55 7789325.14, 605341.15 7789335.97, 605343.34 7789331.81, 605347.14 7789326.03, 605351.36 7789329.37, 605372.42 7789347.92, 605384.93 7789356.87, 605374.83 7789369.35, 605365.64 7789364.27, 605358.02 7789360.14, 605343.09 7789355.06, 605337.45 7789353.34, 605325.15 7789349.83, 605315.31 7789348.25, 605281.35 7789345.71, 605260.39 7789345.07, 605228.69 7789346.92, 605212.36 7789350.60, 605191.23 7789358.19, 605181.94 7789364.44, 605178.35 7789360.02, 605200.54 7789337.30, 605211.19 7789329.39))
2738;Tunel de Ibirité;BARREIRO;BA56021688;;;POLYGON ((599822.83 7789591.18, 599835.65 7789543.07, 599837.90 7789536.20, 599851.11 7789551.01, 599897.74 7789606.09, 599895.49 7789612.21, 599822.83 7789591.18))
2739;V. das Oliveiras;OESTE;OE39021779;;Bairro Gameleira - croqui de area;POLYGON ((606850.57 7796398.30, 606862.23 7796441.17, 606859.22 7796441.68, 606835.01 7796407.60, 606850.36 7796397.52, 606850.57 7796398.30))
2740;Da Gloria;NOROESTE;NO33031824;NO33030179;Bairro da Glória - croqui de área;POLYGON ((604044.47 7798021.58, 604046.74 7798021.46, 604049.70 7798029.33, 604052.11 7798034.87, 604056.84 7798046.71, 604057.45 7798048.21, 604042.67 7798053.91, 604035.32 7798056.74, 604032.52 7798057.81, 604028.97 7798055.92, 604024.14 7798052.91, 604028.13 7798046.81, 604028.74 7798045.86, 604033.60 7798038.44, 604044.47 7798021.58))
2741;Das Mangabeiras;CENTRO-SUL;CS47071789;;;POLYGON ((612318.57 7792987.49, 612319.75 7792985.62, 612323.89 7792978.69, 612324.97 7792979.35, 612326.10 7792979.74, 612327.98 7792979.61, 612328.86 7792979.38, 612330.67 7792978.62, 612331.66 7792978.04, 612332.73 7792977.13, 612339.62 7792981.74, 612331.96 7792995.11, 612318.57 7792987.49))
2742;V. Betânia;OESTE;OE45040541;;Bairro Betânia;POLYGON ((605630.49 7792582.77, 605639.01 7792577.49, 605645.64 7792588.83, 605636.26 7792594.66, 605618.08 7792564.99, 605619.07 7792564.39, 605630.49 7792582.77))
2743;Primeiro de Novembro;NORTE;NT15031910;;Bairro São Gonçalo;POLYGON ((612471.41 7804983.46, 612466.60 7805011.23, 612451.81 7804986.67, 612444.98 7804977.10, 612451.69 7804978.89, 612471.41 7804983.46))
2916;Santa Mônica do Capão;VENDA NOVA;VN07060392;;;POLYGON ((605970.77 7808773.67, 605953.52 7808865.41, 605945.19 7808863.48, 605878.36 7808847.86, 605874.94 7808848.11, 605874.33 7808845.94, 605873.80 7808844.08, 605872.77 7808841.32, 605871.49 7808838.04, 605870.02 7808835.27, 605869.20 7808832.39, 605868.54 7808829.63, 605868.14 7808827.08, 605867.64 7808824.53, 605867.22 7808822.09, 605866.48 7808818.02, 605865.81 7808813.78, 605865.18 7808810.91, 605864.42 7808807.87, 605863.83 7808804.77, 605863.41 7808802.56, 605862.96 7808800.28, 605862.42 7808797.63, 605861.66 7808794.05, 605861.22 7808789.90, 605860.47 7808786.56, 605859.97 7808783.40, 605859.38 7808780.39, 605859.28 7808779.01, 605857.99 7808768.63, 605858.00 7808765.23, 605857.96 7808762.35, 605858.00 7808759.72, 605858.20 7808756.36, 605858.48 7808754.06, 605858.99 7808752.79, 605860.33 7808750.40, 605876.05 7808753.61, 605970.77 7808773.67))
2917;Jardim Vitoria;NORDESTE;NE24100502;;;POLYGON ((617088.24 7803427.42, 617089.67 7803422.02, 617091.20 7803418.37, 617093.81 7803411.93, 617099.77 7803405.94, 617105.86 7803399.86, 617111.63 7803393.69, 617111.07 7803393.19, 617115.51 7803386.57, 617122.43 7803379.36, 617122.08 7803379.13, 617128.28 7803371.77, 617134.73 7803364.45, 617145.31 7803354.43, 617150.73 7803347.38, 617154.34 7803343.49, 617161.71 7803336.35, 617168.53 7803330.61, 617175.38 7803322.64, 617182.01 7803314.81, 617186.76 7803309.65, 617194.42 7803304.36, 617203.30 7803299.20, 617212.05 7803298.21, 617223.13 7803299.77, 617230.43 7803304.31, 617240.60 7803313.56, 617244.77 7803317.56, 617249.56 7803322.45, 617256.96 7803328.97, 617264.47 7803336.15, 617271.79 7803342.74, 617278.83 7803349.80, 617282.28 7803353.56, 617286.41 7803357.19, 617293.61 7803363.86, 617301.06 7803370.75, 617308.45 7803377.00, 617316.01 7803383.92, 617323.55 7803390.66, 617332.93 7803397.08, 617337.61 7803399.36, 617351.01 7803405.64, 617361.41 7803409.22, 617371.36 7803412.79, 617370.42 7803415.56, 617379.98 7803419.63, 617389.42 7803423.67, 617398.22 7803427.90, 617403.51 7803429.95, 617416.46 7803412.78, 617427.58 7803417.42, 617432.83 7803440.92, 617438.63 7803442.84, 617448.72 7803447.03, 617450.73 7803457.57, 617451.94 7803466.67, 617454.40 7803479.96, 617456.77 7803494.14, 617459.95 7803503.56, 617419.93 7803492.43, 617413.75 7803490.81, 617401.80 7803494.55, 617390.43 7803497.81, 617382.32 7803500.36, 617371.64 7803503.70, 617365.82 7803505.39, 617359.98 7803528.19, 617362.77 7803535.02, 617332.24 7803543.48, 617352.23 7803603.52, 617411.37 7803628.04, 617474.72 7803656.74, 617483.75 7803697.47, 617496.87 7803736.19, 617511.83 7803750.63, 617531.07 7803764.36, 617573.29 7803796.67, 617570.80 7803801.93, 617570.00 7803826.44, 617574.07 7803829.06, 617585.67 7803834.85, 617600.09 7803838.55, 617614.07 7803840.32, 617629.23 7803837.33, 617631.26 7803836.75, 617641.78 7803833.73, 617649.32 7803832.07, 617658.68 7803829.45, 617668.58 7803826.67, 617675.05 7803824.94, 617683.41 7803828.96, 617691.86 7803832.75, 617688.51 7803842.04, 617687.66 7803844.45, 617686.23 7803848.48, 617683.82 7803855.33, 617681.47 7803865.82, 617681.80 7803872.24, 617680.76 7803881.80, 617680.92 7803887.73, 617681.03 7803892.02, 617680.71 7803902.22, 617680.25 7803911.47, 617699.72 7803923.41, 617707.63 7803925.73, 617707.95 7803930.61, 617711.33 7803941.55, 617751.32 7804009.28, 617759.74 7804016.47, 617760.85 7804052.67, 617793.54 7804111.03, 617761.11 7804112.39, 617724.92 7804126.38, 617703.08 7804144.82, 617679.36 7804169.58, 617645.54 7804138.72, 617583.14 7804035.32, 617591.41 7804033.50, 617608.77 7804024.00, 617602.33 7804013.69, 617596.99 7804005.14, 617591.61 7803996.52, 617586.61 7803987.92, 617581.71 7803979.23, 617576.68 7803970.33, 617571.37 7803961.72, 617566.49 7803953.53, 617561.10 7803945.03, 617555.92 7803936.94, 617530.95 7803893.78, 617524.45 7803884.63, 617517.38 7803873.83, 617506.43 7803859.85, 617502.10 7803853.05, 617498.84 7803845.27, 617492.97 7803833.31, 617484.29 7803822.27, 617480.98 7803818.07, 617476.23 7803813.11, 617465.98 7803805.09, 617461.03 7803802.17, 617455.23 7803798.77, 617449.86 7803795.63, 617446.25 7803793.53, 617437.92 7803788.98, 617434.43 7803787.27, 617429.14 7803784.68, 617420.18 7803780.29, 617411.54 7803775.21, 617406.97 7803772.39, 617403.42 7803770.20, 617394.87 7803764.92, 617383.63 7803760.14, 617369.13 7803756.01, 617354.65 7803755.49, 617341.21 7803755.39, 617333.73 7803757.82, 617331.17 7803758.65, 617329.24 7803759.28, 617319.56 7803762.78, 617310.37 7803766.09, 617301.05 7803768.98, 617291.45 7803771.96, 617282.78 7803774.29, 617277.98 7803774.68, 617272.39 7803774.84, 617268.20 7803773.82, 617267.89 7803773.74, 617264.43 7803773.14, 617263.85 7803772.94, 617254.59 7803769.11, 617245.33 7803765.00, 617245.82 7803763.88, 617231.72 7803758.83, 617238.42 7803748.75, 617246.25 7803738.95, 617246.76 7803718.52, 617243.31 7803714.30, 617238.27 7803710.03, 617233.34 7803705.42, 617227.27 7803700.25, 617214.17 7803689.43, 617198.52 7803677.59, 617196.65 7803676.90, 617192.26 7803674.48, 617193.81 7803661.08, 617169.82 7803612.77, 617175.30 7803610.28, 617197.39 7803594.13, 617183.93 7803584.97, 617173.73 7803577.27, 617172.40 7803578.41, 617164.43 7803572.12, 617156.54 7803565.86, 617157.19 7803565.04, 617154.09 7803562.76, 617149.13 7803558.84, 617146.76 7803562.51, 617138.42 7803556.67, 617139.57 7803554.95, 617131.72 7803548.89, 617123.95 7803543.26, 617116.63 7803536.21, 617118.41 7803534.08, 617114.33 7803526.97, 617110.41 7803518.76, 617106.42 7803509.53, 617103.49 7803500.03, 617099.66 7803488.11, 617097.00 7803480.11, 617094.43 7803472.37, 617091.59 7803462.84, 617090.44 7803462.89, 617087.16 7803453.63, 617084.69 7803445.23, 617086.50 7803445.28, 617086.87 7803434.49, 617088.24 7803427.42))
2919;Durval de Barros;BARREIRO;BA50021051;;B. Lindeia - Qt. 18 - Lt. 27 - áre: 444,16 m²;POLYGON ((598293.00 7790890.42, 598300.62 7790868.73, 598320.05 7790875.37, 598312.43 7790895.22, 598311.71 7790895.65, 598311.12 7790896.00, 598293.00 7790890.42))
2920;SS.Sexta;NOROESTE;NO35341817;;;POLYGON ((610581.13 7798261.31, 610581.79 7798260.64, 610589.67 7798252.59, 610590.60 7798251.63, 610598.67 7798243.37, 610605.60 7798248.98, 610609.66 7798252.27, 610612.51 7798254.39, 610608.67 7798261.11, 610606.89 7798266.93, 610602.69 7798279.06, 610599.81 7798276.81, 610589.67 7798268.60, 610586.35 7798265.90, 610585.50 7798265.22, 610581.13 7798261.31))
2921;Paulo VI;NORDESTE;NE17070330;;;POLYGON ((616549.38 7806294.46, 616553.68 7806284.63, 616564.26 7806259.95, 616568.48 7806255.58, 616573.95 7806250.38, 616581.15 7806243.78, 616586.57 7806237.18, 616592.71 7806231.52, 616597.09 7806226.25, 616601.02 7806220.16, 616606.27 7806214.40, 616619.51 7806207.06, 616632.29 7806199.71, 616641.34 7806195.31, 616656.63 7806169.91, 616663.31 7806163.13, 616670.99 7806153.25, 616681.47 7806139.16, 616688.15 7806130.44, 616701.15 7806110.68, 616707.85 7806099.32, 616715.91 7806087.51, 616722.02 7806079.59, 616730.76 7806071.30, 616738.51 7806061.86, 616746.11 7806054.61, 616748.97 7806046.50, 616749.17 7806038.52, 616746.17 7806027.10, 616742.04 7806014.95, 616737.67 7806002.08, 616732.17 7805987.20, 616728.02 7805973.68, 616725.76 7805967.03, 616742.69 7805941.30, 616772.14 7805987.97, 616807.55 7806018.44, 616899.04 7806044.07, 616942.50 7806053.64, 616937.80 7806079.56, 616913.69 7806183.60, 616911.39 7806194.49, 616888.23 7806295.25, 616884.88 7806309.88, 616871.33 7806369.03, 616858.21 7806427.08, 616834.06 7806546.78, 616816.56 7806546.32, 616782.65 7806554.63, 616780.84 7806555.08, 616765.84 7806562.04, 616749.07 7806569.80, 616739.01 7806575.25, 616710.21 7806587.58, 616695.77 7806597.98, 616679.09 7806608.33, 616673.96 7806611.84, 616645.42 7806616.52, 616589.23 7806543.13, 616582.65 7806535.63, 616590.77 7806523.37, 616594.61 7806515.24, 616601.10 7806500.94, 616605.68 7806492.39, 616611.35 7806481.45, 616617.20 7806466.43, 616623.80 7806456.79, 616632.13 7806441.69, 616636.73 7806433.39, 616640.48 7806427.34, 616639.01 7806426.23, 616640.38 7806423.85, 616645.06 7806416.04, 616653.06 7806403.38, 616652.56 7806403.02, 616663.71 7806386.38, 616674.95 7806356.64, 616677.40 7806344.91, 616650.48 7806325.09, 616636.67 7806316.37, 616624.07 7806313.23, 616609.94 7806319.82, 616602.88 7806320.15, 616574.23 7806302.76, 616555.68 7806296.68, 616549.38 7806294.46))
2922;Jaqueline;NORTE;NT05161887;;;POLYGON ((611736.92 7810513.17, 611729.27 7810521.20, 611723.07 7810514.07, 611710.93 7810497.34, 611718.52 7810484.78, 611736.92 7810513.17))
2923;Floramar;NORTE;NT15041895;NT15040166;croqui de lote;POLYGON ((610874.51 7806958.55, 610880.43 7806946.67, 610904.40 7806956.09, 610906.79 7806957.02, 610901.86 7806969.66, 610874.51 7806958.55))
2924;Estoril;OESTE;OE53091768;OE53090156;;POLYGON ((608191.42 7792136.58, 608190.75 7792136.18, 608189.04 7792135.48, 608180.07 7792134.68, 608173.50 7792134.79, 608173.49 7792121.84, 608183.84 7792113.31, 608205.14 7792093.05, 608227.52 7792065.60, 608240.17 7792039.02, 608248.28 7792006.37, 608256.02 7792012.67, 608266.62 7792020.32, 608263.07 7792026.78, 608259.47 7792034.82, 608256.04 7792043.18, 608252.04 7792055.61, 608233.97 7792078.32, 608229.05 7792084.52, 608222.05 7792093.96, 608208.44 7792112.84, 608191.42 7792136.58))
