DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
09/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Estoril;OESTE;37 a 48 Meses;01/05/2023
09/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/05/2023
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;37 a 48 Meses;01/05/2023
27/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/05/2023
09/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;37 a 48 Meses;01/05/2023
09/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/05/2023
04/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Marajo;OESTE;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;37 a 48 Meses;01/05/2023
08/06/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/05/2023
19/04/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;13 a 18 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;37 a 48 Meses;01/05/2023
07/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/05/2023
25/04/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/05/2023
05/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;13 a 18 Meses;01/05/2023
07/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/05/2023
08/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Betania;OESTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Betania;OESTE;37 a 48 Meses;01/05/2023
24/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;37 a 48 Meses;01/05/2023
27/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Betania;OESTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Planalto;NORTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;37 a 48 Meses;01/05/2023
21/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;37 a 48 Meses;01/05/2023
11/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2023
21/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Renascenca;NORDESTE;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/05/2023
07/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/05/2023
03/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/05/2023
07/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Amelia;PAMPULHA;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORTE;37 a 48 Meses;01/05/2023
02/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;37 a 48 Meses;01/05/2023
16/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORTE;37 a 48 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cai�aras;NOROESTE;37 a 48 Meses;01/05/2023
11/04/2022;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/05/2023
10/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Funcionarios;CENTRO SUL;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Renascenca;NORDESTE;37 a 48 Meses;01/05/2023
30/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/05/2023
02/02/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;13 a 18 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Padre Eustaquio;NOROESTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;37 a 48 Meses;01/05/2023
16/12/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/05/2023
22/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/05/2023
30/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Juliana;NORTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Efigenia;CENTRO SUL;37 a 48 Meses;01/05/2023
15/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Buritis;OESTE;37 a 48 Meses;01/05/2023
16/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;37 a 48 Meses;01/05/2023
30/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/05/2023
12/07/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;ate 12 Meses;01/05/2023
28/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/05/2023
08/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;ate 12 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Europa;VENDA NOVA;37 a 48 Meses;01/05/2023
12/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Camargos;OESTE;ate 12 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Dom Bosco;NOROESTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;37 a 48 Meses;01/05/2023
07/02/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;37 a 48 Meses;01/05/2023
20/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Juliana;NORTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Sion;CENTRO SUL;37 a 48 Meses;01/05/2023
22/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;37 a 48 Meses;01/05/2023
28/02/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;13 a 18 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;37 a 48 Meses;01/05/2023
13/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/05/2023
02/07/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;19 a 24 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Buritis;OESTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Alto Cai�aras;NOROESTE;37 a 48 Meses;01/05/2023
13/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;37 a 48 Meses;01/05/2023
16/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;37 a 48 Meses;01/05/2023
23/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
28/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Lourdes I;CENTRO SUL;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;37 a 48 Meses;01/05/2023
11/02/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/05/2023
21/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/05/2023
15/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;13 a 18 Meses;01/05/2023
10/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;37 a 48 Meses;01/05/2023
02/03/2022;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/05/2023
21/06/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/05/2023
16/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Funcionarios;CENTRO SUL;ate 12 Meses;01/05/2023
24/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Floresta;LESTE;13 a 18 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;37 a 48 Meses;01/05/2023
13/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/05/2023
11/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;37 a 48 Meses;01/05/2023
01/07/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Betania;OESTE;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/05/2023
20/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Mangabeiras I;CENTRO SUL;37 a 48 Meses;01/05/2023
11/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/05/2023
08/04/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;13 a 18 Meses;01/05/2023
01/02/2022;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/05/2023
08/02/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/05/2023
05/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;13 a 18 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;37 a 48 Meses;01/05/2023
10/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;37 a 48 Meses;01/05/2023
04/04/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Comerciarios Leticia;VENDA NOVA;13 a 18 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Mangabeiras II;CENTRO SUL;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;37 a 48 Meses;01/05/2023
28/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;19 a 24 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Goretti;NORDESTE;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;37 a 48 Meses;01/05/2023
19/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Concordia II;NORDESTE;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;37 a 48 Meses;01/05/2023
29/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/05/2023
02/07/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;19 a 24 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Olhos dagua;OESTE;37 a 48 Meses;01/05/2023
25/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Esplanada;LESTE;13 a 18 Meses;01/05/2023
25/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Brasil;NOROESTE;ate 12 Meses;01/05/2023
15/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;37 a 48 Meses;01/05/2023
14/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/05/2023
06/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/05/2023
05/04/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;13 a 18 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Goiania;NORDESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Goiania;NORDESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;37 a 48 Meses;01/05/2023
13/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/05/2023
12/07/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Tupi;NORTE;19 a 24 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;37 a 48 Meses;01/05/2023
10/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/05/2023
15/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;37 a 48 Meses;01/05/2023
21/03/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/05/2023
03/02/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Alto Cai�aras;NOROESTE;37 a 48 Meses;01/05/2023
13/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;37 a 48 Meses;01/05/2023
03/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/05/2023
11/02/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;13 a 18 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Lourdes I;CENTRO SUL;37 a 48 Meses;01/05/2023
22/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;37 a 48 Meses;01/05/2023
22/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;ate 12 Meses;01/05/2023
16/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;37 a 48 Meses;01/05/2023
10/05/2023;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Lourdes I;CENTRO SUL;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/05/2023
12/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;37 a 48 Meses;01/05/2023
17/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Comerciarios Leticia;VENDA NOVA;37 a 48 Meses;01/05/2023
04/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Monica;VENDA NOVA;37 a 48 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/05/2023
08/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Betania;OESTE;ate 12 Meses;01/05/2023
15/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/05/2023
13/12/2022;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/05/2023
13/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;13 a 18 Meses;01/05/2023
