﻿"ID_TCV","TIPO_TRECHO_CIRCULACAO","TIPO_LOGRADOURO","LOGRADOURO","ID_NO_CIRC_INICIAL","ID_NO_CIRC_FINAL","GEOMETRIA"
"167521","Trecho de via","RUA","CANA DA INDIA","113714","113715","LINESTRING (599550.309892225 7790373.92050662,599544.305965261 7790361.71749446)"
"167522","Trecho de conversão","","","113720","113717","LINESTRING (610934.847734306 7798723.50545708,610934.330936135 7798722.5542313,610933.861902936 7798721.3733104,610933.494303476 7798719.81916386,610933.3895309 7798717.95938939,610933.495698024 7798716.84797801,610933.718369234 7798715.78787421,610934.386451987 7798714.00686997,610935.110160342 7798712.7677587,610935.84811064 7798711.82191328)"
"167523","Trecho de via","RUA","RIO NOVO","113720","113722","LINESTRING (610934.847734306 7798723.50545708,610922.826196306 7798713.19258228)"
"167524","Trecho de conversão","","","113716","113710","LINESTRING (599548.360200814 7790360.94778468,599548.688938055 7790362.1359444,599548.833161334 7790363.56581808,599548.644925522 7790365.35411852,599548.365004993 7790366.31774563,599547.948161941 7790367.27079988,599547.403080853 7790368.16999322,599546.767478514 7790368.96235557,599545.392684584 7790370.15534961,599544.125217984 7790370.85949362,599542.952581739 7790371.26939941)"
"167525","Trecho de via","RUA","CANA DA INDIA","113716","113711","LINESTRING (599548.360200814 7790360.94778468,599554.727591649 7790373.77291613)"
"167526","Trecho de conversão","","","113721","113717","LINESTRING (610925.867887256 7798710.5117651,610926.69257292 7798711.12990208,610927.77224239 7798711.75030012,610929.357724388 7798712.35469879,610931.291244125 7798712.68353456,610932.793774895 7798712.65816959,610934.055455377 7798712.44725249,610935.84811064 7798711.82191328)"
"167527","Trecho de via","RUA","RIO NOVO","113721","113719","LINESTRING (610925.867887256 7798710.5117651,610938.098217802 7798721.05333121)"
"167528","Trecho de conversão","","","113716","113712","LINESTRING (599548.360200814 7790360.94778468,599549.134378546 7790362.25883573,599549.88781534 7790363.15298302,599550.91770724 7790364.04494163,599552.501179777 7790364.94401998,599553.669491623 7790365.34033603)"
"167529","Trecho de conversão","","","113723","113727","LINESTRING (610949.135060205 7798731.23143534,610950.706322864 7798731.99728877,610951.853447352 7798732.42680946,610953.269279738 7798732.82160895,610954.995126662 7798733.11563112,610956.463966095 7798733.2119491,610958.418216932 7798733.1251719)"
"167558","Trecho de conversão","","","113752","113753","LINESTRING (598930.101152154 7789568.00494005,598930.346599365 7789566.79485872,598930.829346515 7789565.39736518,598931.772027302 7789563.67491386,598932.451669172 7789562.78354148,598933.249228683 7789561.94862527,598934.756910474 7789560.78152897,598936.201052849 7789560.01898245,598937.425580699 7789559.58227211,598938.505321592 7789559.33511608)"
"167561","Trecho de conversão","","","113752","113756","LINESTRING (598930.101152154 7789568.00494005,598930.090942859 7789566.46692292,598929.826244293 7789565.35579551,598929.263800858 7789564.16746391,598928.046982587 7789562.75674929,598926.981665213 7789562.04034429)"
"167532","Trecho de conversão","","","113723","113733","LINESTRING (610949.135060205 7798731.23143534,610949.912041086 7798731.98569191,610950.53844783 7798733.02528171,610950.885037025 7798734.40815568,610950.751821699 7798735.9333853,610950.160597985 7798737.25064897,610949.262505869 7798738.24437074,610948.282130093 7798738.85316465,610947.296426929 7798739.16880887)"
"167562","Trecho de conversão","","","113754","113746","LINESTRING (598938.168457169 7789563.29574133,598937.193960956 7789563.02873893,598936.086323623 7789562.56271431,598934.761451682 7789561.72839913,598933.448130971 7789560.47472419,598932.488708127 7789559.07421737,598931.90240214 7789557.73935497,598931.608476364 7789556.63426628,598931.478037676 7789555.67414877)"
"167534","Trecho de conversão","","","113729","113725","LINESTRING (610959.534702123 7798736.99627085,610958.100212088 7798736.96587956,610956.38334155 7798736.8245609,610955.317423164 7798736.67854206,610954.142397241 7798736.46477715,610952.855112529 7798736.16538528,610951.511471182 7798735.77754014,610950.143724365 7798735.29991442,610948.870000285 7798734.77557779,610947.744596769 7798734.24422028,610946.75589056 7798733.72100454,610945.240675755 7798732.80765336,610944.034046549 7798731.97339403)"
"167535","Trecho de via","RUA","PITANGUI","113729","113733","LINESTRING (610959.534702123 7798736.99627085,610947.296426929 7798739.16880887)"
"167536","Trecho de conversão","","","113731","113725","LINESTRING (610943.741543208 7798735.82935839,610944.511289793 7798735.31441716,610945.056860689 7798734.29142139,610944.837631076 7798732.79077877,610944.034046549 7798731.97339403)"
"167537","Trecho de via","RUA","PITANGUI","113731","113727","LINESTRING (610943.741543208 7798735.82935839,610958.418216932 7798733.1251719)"
"167021","Trecho de conversão","","","113319","113316","LINESTRING (611027.41304628 7799048.68514729,611028.318274969 7799047.81840328,611029.223503656 7799046.95165928,611030.13711589 7799046.07688813,611031.14935127 7799045.27121504,611032.637914378 7799044.70817096,611034.276604944 7799044.41338772,611035.995549019 7799044.43549203,611037.684653532 7799044.79048987,611038.890967425 7799045.26900723,611039.985618944 7799045.89859506,611040.942967152 7799046.64387536,611041.756546871 7799047.4737979,611042.406895601 7799048.33041456,611042.926678415 7799049.21564978,611043.608818315 7799050.99871392)"
"167022","Trecho de conversão","","","113320","113316","LINESTRING (611045.717955815 7799034.39495386,611045.288022858 7799035.63507098,611044.836679055 7799037.11724649,611044.356249013 7799039.00683532,611044.123433889 7799040.11006719,611043.909871179 7799041.30553207,611043.678815987 7799042.96595486,611043.524258416 7799044.6054679,611043.44644883 7799046.09538188,611043.42704618 7799047.42218258,611043.485089393 7799049.39720873,611043.608818315 7799050.99871392)"
"166198","Trecho de conversão","","","112573","112570","LINESTRING (612134.880302575 7799547.46211125,612133.970015639 7799547.93946709,612132.967013557 7799548.65421672,612131.813919902 7799549.82362185,612130.801007366 7799551.42074907,612130.259160346 7799552.8701471,612130.015770467 7799554.17466488,612130.043567775 7799556.13959441)"
"170528","Trecho de conversão","","","116604","116607","LINESTRING (609619.120462643 7800047.77784748,609620.247663183 7800048.33172936,609621.502710943 7800049.12813884,609622.957429838 7800050.35295574,609623.701201826 7800051.1474727,609624.408010567 7800052.05105767,609625.083834498 7800053.10874279,609625.63181169 7800054.18498541,609626.041043802 7800055.21177996,609626.333317029 7800056.17124863,609626.638704935 7800057.73631198,609626.740741038 7800059.06474041)"
"170529","Trecho de via","RUA","CANDIDO LUCIO","116604","116609","LINESTRING (609619.120462643 7800047.77784748,609630.910025628 7800050.13749343)"
"170530","Trecho de via","RUA","MADUREIRA","116606","116603","LINESTRING (609622.826682165 7800057.34161136,609623.610446649 7800043.37959079)"
"170531","Trecho de conversão","","","116606","116605","LINESTRING (609622.826682165 7800057.34161136,609622.595669949 7800055.91623462,609622.233036892 7800054.94843777,609621.614431381 7800053.9104574,609620.861972455 7800053.06034705,609620.108717191 7800052.4531607,609618.887357462 7800051.80070072)"
"170535","Trecho de conversão","","","116606","116609","LINESTRING (609622.826682165 7800057.34161136,609623.029178449 7800056.22344154,609623.468776756 7800054.95187024,609624.341165394 7800053.4430246,609625.708811867 7800051.99229005,609627.200476121 7800051.01370136,609628.641846127 7800050.44789631,609629.853875304 7800050.20029986,609630.910025628 7800050.13749343)"
"170539","Trecho de conversão","","","116608","116603","LINESTRING (609630.715897335 7800054.18929158,609629.674858956 7800053.63216958,609628.516350913 7800052.84832308,609627.172559279 7800051.66289293,609626.483737809 7800050.90061136,609625.827332389 7800050.03736654,609625.194191694 7800049.0246134,609624.679218867 7800047.99744638,609624.015344902 7800046.11094862,609623.719312098 7800044.63244302,609623.610446649 7800043.37959079)"
"170540","Trecho de via","RUA","CANDIDO LUCIO","116608","116605","LINESTRING (609630.715897335 7800054.18929158,609618.887357462 7800051.80070072)"
"170541","Trecho de conversão","","","116608","116607","LINESTRING (609630.715897335 7800054.18929158,609629.574802888 7800054.56994116,609628.186167746 7800055.55214957,609627.415063216 7800056.55568255,609626.965550999 7800057.57668379,609626.740741038 7800059.06474041)"
"170550","Trecho de conversão","","","116624","116622","LINESTRING (609628.408702015 7799946.69961817,609629.379785183 7799945.09099336,609630.243509684 7799944.25390589,609631.401056569 7799943.53571681,609633.17662286 7799943.01289111,609634.846269682 7799943.02699919,609636.048684558 7799943.36978998,609637.057454302 7799943.82305488)"
"170551","Trecho de via","RUA","MADUREIRA","116624","116625","LINESTRING (609628.408702015 7799946.69961817,609628.991486258 7799935.59567851)"
"170552","Trecho de conversão","","","116624","116631","LINESTRING (609628.408702015 7799946.69961817,609628.068080231 7799945.81217516,609627.323645435 7799944.59581463,609625.998133432 7799943.31122127,609625.037140222 7799942.73338917)"
"170554","Trecho de conversão","","","116626","116622","LINESTRING (609632.897746187 7799937.37289423,609633.215752214 7799938.86363693,609633.595533941 7799939.8793271,609634.203510712 7799941.01367422,609635.004239586 7799942.08764592,609635.800136226 7799942.89139919,609637.057454302 7799943.82305488)"
"170556","Trecho de via","RUA","MADUREIRA","116626","116623","LINESTRING (609632.897746187 7799937.37289423,609632.301097894 7799948.84331338)"
"170559","Trecho de conversão","","","116626","116631","LINESTRING (609632.897746187 7799937.37289423,609632.735674048 7799938.44526177,609632.309533756 7799939.63030551,609631.446692674 7799940.94396298,609630.118682621 7799942.09048018,609628.644205809 7799942.76754121,609627.220439392 7799943.01875958,609626.038146292 7799942.9662159,609625.037140222 7799942.73338917)"
"170561","Trecho de conversão","","","116628","116623","LINESTRING (609636.746798893 7799948.06635228,609635.668892495 7799947.58202259,609633.827690018 7799947.67956638,609632.301097894 7799948.84331338)"
"170566","Trecho de conversão","","","116628","116625","LINESTRING (609636.746798893 7799948.06635228,609635.634613397 7799947.29741809,609634.387710018 7799946.26219211,609633.660185052 7799945.55546021,609632.906200627 7799944.72414994,609632.142116477 7799943.75350218,609631.418166591 7799942.67672678,609630.786853126 7799941.56280912,609630.266888294 7799940.46323358,609629.864187876 7799939.43417721,609629.558606 7799938.48258538,609629.187173352 7799936.92197423,609628.991486258 7799935.59567851)"
"170568","Trecho de via","RUA","BERNARDO CISNEIROS","116628","116631","LINESTRING (609636.746798893 7799948.06635228,609625.037140222 7799942.73338917)"
"170570","Trecho de via","RUA","BERNARDO CISNEIROS","116633","116622","LINESTRING (609625.509585411 7799938.53805334,609637.057454302 7799943.82305488)"
"170572","Trecho de conversão","","","116633","116623","LINESTRING (609625.509585411 7799938.53805334,609626.465800346 7799939.17557697,609627.544354132 7799940.03952551,609628.842493407 7799941.34046583,609629.515155054 7799942.16522002,609630.152327906 7799943.07875032,609630.687719142 7799943.98348237,609631.132783981 7799944.87337613,609631.755182931 7799946.47788632,609632.101497509 7799947.75385644,609632.301097894 7799948.84331338)"
"170573","Trecho de conversão","","","116633","116625","LINESTRING (609625.509585411 7799938.53805334,609626.498429974 7799938.55999491,609627.750514519 7799938.05933551,609628.78930776 7799936.73814622,609628.991486258 7799935.59567851)"
"170574","Trecho de conversão","","","116548","116572","LINESTRING (614154.663638697 7801686.42402175,614154.598210111 7801687.97390816,614154.743264647 7801689.83415456,614154.96271777 7801691.00555864,614155.317738131 7801692.27241117,614155.836412164 7801693.61042492,614156.508829441 7801694.92726157,614157.175371422 7801695.97275349,614157.885821927 7801696.90306493,614158.601251859 7801697.70103566,614159.306006954 7801698.38150724,614160.573884791 7801699.39923375,614161.736441325 7801700.14568104)"
"169580","Trecho de conversão","","","115735","115732","LINESTRING (614185.173479535 7795439.40566972,614184.959080421 7795441.10124004,614184.739397081 7795442.04676182,614184.420025743 7795443.05781304,614183.934010557 7795444.2240975,614183.276278403 7795445.43952409,614182.42317744 7795446.67013793,614181.398612522 7795447.83194227,614180.353352348 7795448.77669055,614179.267820858 7795449.56761026,614178.200140835 7795450.19452502,614177.171730169 7795450.67881392,614175.388449592 7795451.2789545,614173.814818608 7795451.58373342)"
"169627","Trecho de conversão","","","115801","115799","LINESTRING (613905.85925542 7795104.83390113,613907.30772302 7795103.71734119,613908.170441412 7795103.10105543,613909.148473163 7795102.44327171,613910.401991997 7795101.65986035,613911.841584394 7795100.83743556,613913.472329238 7795099.99874283,613915.188179834 7795099.21570476,613916.554220027 7795098.66094253,613917.844387298 7795098.19019595,613919.02507316 7795097.80300624,613920.104741136 7795097.48430806,613921.906873827 7795097.02530945,613923.44147997 7795096.7043343)"
"169640","Trecho de conversão","","","115809","115813","LINESTRING (613834.686190679 7795140.76794255,613850.52548236 7795159.07313463)"
"169642","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","115812","115810","LINESTRING (613842.236374032 7795141.94188236,613836.085727684 7795143.43092379)"
"169643","Trecho de conversão","","","115812","115813","LINESTRING (613842.236374032 7795141.94188236,613850.52548236 7795159.07313463)"
"168087","Trecho de conversão","","","114228","114231","LINESTRING (598551.75131295 7790511.97058926,598550.764024042 7790511.03344053,598549.749050999 7790509.95235171,598548.708722236 7790508.69387469,598547.661659788 7790507.23125795,598547.085680829 7790506.31873376,598546.52236234 7790505.33068768,598545.979329613 7790504.26406796,598545.467899546 7790503.12302899,598544.993371559 7790501.897585,598544.575386754 7790500.61734911,598544.224213054 7790499.3011492,598543.947072238 7790497.97279263,598543.779552815 7790496.91075988,598543.660648038 7790495.86679637,598543.587852495 7790494.85059532,598543.557392329 7790493.8677135,598543.605347264 7790492.03171636,598543.769112341 7790490.35562346,598544.005402786 7790488.90329466,598544.299431737 7790487.57930927,598544.635003061 7790486.37307861,598545.001500554 7790485.26807459)"
"168088","Trecho de conversão","","","114228","114232","LINESTRING (598551.75131295 7790511.97058926,598536.11727627 7790501.60297322)"
"168089","Trecho de conversão","","","114228","114233","LINESTRING (598551.75131295 7790511.97058926,598532.9302575 7790499.2209208)"
"168090","Trecho de conversão","","","114230","114229","LINESTRING (598548.573431326 7790487.21644105,598547.995079003 7790489.04789276,598547.750457071 7790490.09855054,598547.551342844 7790491.25214118,598547.408986099 7790492.58583538,598547.358913496 7790494.04798161,598547.429664391 7790495.64093436,598547.647164025 7790497.31896491,598547.859607055 7790498.3674527,598548.130320174 7790499.40593086,598548.45365589 7790500.41580763,598548.821626243 7790501.3824974,598549.641612075 7790503.12500966,598550.530074767 7790504.62677543,598551.349668302 7790505.7855758,598552.16535864 7790506.78355244,598552.962285656 7790507.64161454,598553.738344178 7790508.38599501)"
"168091","Trecho de via","RUA","DONA JUDITH DE MORAIS E BARROS","114230","114232","LINESTRING (598548.573431326 7790487.21644105,598536.11727627 7790501.60297322)"
"168092","Trecho de via","RUA","DONA JUDITH DE MORAIS E BARROS","114230","114233","LINESTRING (598548.573431326 7790487.21644105,598532.9302575 7790499.2209208)"
"168093","Trecho de conversão","","","114235","114236","LINESTRING (598573.037873682 7790526.09974794,598574.114603167 7790527.61934253,598574.666252815 7790528.52515983,598575.217781319 7790529.54876957,598575.797540034 7790530.80022677,598576.340471698 7790532.22133914,598576.816665803 7790533.82222229,598577.178855985 7790535.5406549,598577.399316543 7790537.31681998,598577.468297807 7790539.02283141,598577.410624421 7790540.57702089,598577.259509999 7790541.97742135,598577.060953923 7790543.14117472,598576.823536604 7790544.19018239,598576.279159159 7790545.99523323)"
"168094","Trecho de via","RUA","EUSTAQUIO LUIZ DOS SANTOS","114235","114238","LINESTRING (598573.037873682 7790526.09974794,598589.51646499 7790541.26761513)"
"168095","Trecho de conversão","","","114237","114234","LINESTRING (598572.834864845 7790543.96666833,598573.350732586 7790542.83739549,598573.84074312 7790541.40988634,598574.077252873 7790540.45112101,598574.26059854 7790539.3678293,598574.363719229 7790538.168526,598574.362651505 7790536.9362826,598574.159163736 7790535.1006919,598573.801869095 7790533.58506101,598573.399148771 7790532.41308229,598572.977098221 7790531.44862991)"
"168096","Trecho de conversão","","","114237","114238","LINESTRING (598572.834864845 7790543.96666833,598573.930190117 7790542.5667377,598574.634430695 7790541.8611878,598575.461565521 7790541.16984051,598576.495584159 7790540.46976792,598577.691203082 7790539.84384283,598579.046775307 7790539.33249822,598580.509344229 7790538.9862378,598582.030391957 7790538.83248242,598583.506759309 7790538.87656797,598584.866775683 7790539.08741903,598586.093730801 7790539.42551345,598587.112768916 7790539.822719,598588.016789177 7790540.27406013,598589.51646499 7790541.26761513)"
"165062","Trecho de conversão","","","111528","111529","LINESTRING (612890.08936326 7801637.3461898,612891.013979341 7801638.65127315,612891.878097953 7801639.61118234,612892.997638037 7801640.60401369,612894.412670023 7801641.56424348,612895.4546795 7801642.10661672)"
"165063","Trecho de conversão","","","111528","111533","LINESTRING (612890.08936326 7801637.3461898,612878.754646814 7801648.32090191)"
"165064","Trecho de conversão","","","111530","111527","LINESTRING (612895.087920363 7801646.16371597,612893.291720171 7801645.29103826,612892.146416617 7801644.61123982,612890.843806866 7801643.70311844,612889.87331278 7801642.91854116,612888.95656019 7801642.07760969,612888.16703997 7801641.26160009,612887.504466663 7801640.49872099,612886.619166223 7801639.33370481,612885.943956812 7801638.32563092)"
"165066","Trecho de conversão","","","111531","111527","LINESTRING (612879.86534777 7801644.15316114,612885.943956812 7801638.32563092)"
"165073","Trecho de conversão","","","111545","111549","LINESTRING (612825.572118949 7801660.47969893,612825.177272833 7801659.27919427,612824.993117858 7801657.85572799,612825.149285273 7801656.15592161,612825.791515605 7801654.36698511,612826.415485818 7801653.37231679,612827.1806908 7801652.50590031,612828.025866379 7801651.80879729,612828.90439419 7801651.28074582,612830.489372589 7801650.70208337,612831.934149004 7801650.51045721)"
"165077","Trecho de conversão","","","111547","111549","LINESTRING (612822.367198861 7801648.71354252,612823.861203209 7801649.46182106,612824.911897108 7801649.86905056,612826.202201626 7801650.24876858,612828.131977632 7801650.58893784,612829.806818435 7801650.67530608,612830.98250257 7801650.62242005,612831.934149004 7801650.51045721)"
"165078","Trecho de conversão","","","111550","111546","LINESTRING (612834.020166865 7801654.26766891,612832.213794267 7801654.57958932,612831.110474128 7801655.24894643,612830.19961781 7801656.32474869,612829.631974473 7801658.08670844,612829.741556375 7801659.48403307)"
"165079","Trecho de conversão","","","111550","111548","LINESTRING (612834.020166865 7801654.26766891,612832.474852983 7801654.38699657,612830.585548234 7801654.38553973,612829.349958325 7801654.29696408,612827.97846704 7801654.11640122,612826.484680557 7801653.8187609,612824.974791439 7801653.40646018,612823.808674384 7801653.0071899,612822.740530051 7801652.57579348,612820.947688609 7801651.69847572,612819.593557436 7801650.89428511,612818.495665216 7801650.14045431)"
"165083","Trecho de conversão","","","111561","111559","LINESTRING (612893.722927075 7801744.3006459,612894.691517498 7801745.28911022,612895.558321835 7801745.9181429,612896.66811254 7801746.48122045,612898.218203516 7801746.91744249,612899.311129406 7801747.01518584)"
"165085","Trecho de conversão","","","111561","111563","LINESTRING (612893.722927075 7801744.3006459,612894.148587458 7801745.13211247,612894.461620463 7801746.1620036,612894.570805431 7801747.47271567,612894.327719098 7801748.93366657,612893.625956146 7801750.41690405,612892.660880492 7801751.52226668,612891.710529347 7801752.19994926,612890.798786288 7801752.61510761)"
"165087","Trecho de via","RUA","BOLIVAR","111561","111565","LINESTRING (612893.722927075 7801744.3006459,612901.504681686 7801753.08666903)"
"165088","Trecho de via","RUA","RENATO DE SOUZA REIS","111562","111559","LINESTRING (612887.624021123 7801749.58303472,612899.311129406 7801747.01518584)"
"165090","Trecho de conversão","","","111562","111560","LINESTRING (612887.624021123 7801749.58303472,612888.636324971 7801749.11568459,612889.636733711 7801747.80670852,612889.815480662 7801746.57977931,612889.6068837 7801745.69470176)"
"165093","Trecho de conversão","","","111562","111565","LINESTRING (612887.624021123 7801749.58303472,612888.91647505 7801749.38670993,612890.479343475 7801749.28366016,612891.457697985 7801749.29280413,612892.53774137 7801749.36878967,612893.718984782 7801749.53219174,612894.946111623 7801749.79343564,612896.152920369 7801750.14565395,612897.273090149 7801750.56272991,612898.262336179 7801751.00902629,612899.129905568 7801751.46604348,612900.458840432 7801752.29952125,612901.504681686 7801753.08666903)"
"167009","Trecho de via","PRACA","SAO BENTO","113308","113304","LINESTRING (599094.030068556 7788946.76562717,599084.895500823 7788939.27407785)"
"167010","Trecho de conversão","","","113308","113306","LINESTRING (599094.030068556 7788946.76562717,599092.987487605 7788946.55739716,599091.445242533 7788946.6845753,599089.691019028 7788947.54976255,599088.825935516 7788948.44283037)"
"167011","Trecho de conversão","","","113302","113300","LINESTRING (611015.310854264 7799074.29840936,611014.092416901 7799073.66021182,611012.871557965 7799072.65645778,611011.720873262 7799071.10511773,611011.279404828 7799070.14272045,611010.977729443 7799069.09693024,611010.838016121 7799068.0338041,611010.854910055 7799066.99262536,611011.27100563 7799065.13941325,611011.966182709 7799063.74228355,611012.80541583 7799062.67175242)"
"167012","Trecho de via","RUA","TUCURUVI","113309","113311","LINESTRING (599105.34178414 7788960.02368206,599107.210593018 7788947.9878012)"
"167013","Trecho de conversão","","","113309","113315","LINESTRING (599105.34178414 7788960.02368206,599105.190445049 7788958.50901139,599104.945388369 7788957.45255108,599104.508049451 7788956.23552367,599103.88029475 7788955.01811934,599103.229534421 7788954.06740141,599102.170156421 7788952.89495054)"
"167014","Trecho de via","RUA","TUCURUVI","113312","113310","LINESTRING (599111.264500803 7788949.28160713,599109.46899322 7788960.90808472)"
"167015","Trecho de conversão","","","113312","113315","LINESTRING (599111.264500803 7788949.28160713,599110.953077376 7788950.39401891,599110.334852754 7788951.5567169,599109.262840359 7788952.72553722,599107.762988921 7788953.61917395,599106.039594941 7788954.02252168,599104.433696577 7788953.91717301,599103.170550269 7788953.49521719,599102.170156421 7788952.89495054)"
"167016","Trecho de conversão","","","113317","113314","LINESTRING (611039.654142549 7799051.91851695,611039.488339104 7799050.12877909,611039.423643613 7799049.08156081,611039.379389544 7799047.91013903,611039.366077845 7799046.39247206,611039.410568856 7799044.68277316,611039.532335058 7799042.80438796,611039.731826279 7799040.91954113,611039.909317117 7799039.65655229,611040.104652139 7799038.49134195,611040.307650408 7799037.43801691,611040.513660881 7799036.48307654,611040.906276765 7799034.88389407,611041.284987323 7799033.53442681)"
"164932","Trecho de conversão","","","111392","111389","LINESTRING (612840.341012257 7801058.25691753,612839.476571764 7801057.40755613,612838.686257697 7801056.26635653,612838.058601391 7801054.70945318,612837.824409232 7801052.84763594,612837.918492786 7801051.78583084,612838.167254499 7801050.77416187,612838.998530147 7801049.07155069,612839.980300859 7801047.9108182,612841.013682175 7801047.10320948)"
"164933","Trecho de conversão","","","111392","111394","LINESTRING (612840.341012257 7801058.25691753,612839.019976542 7801057.57289669,612837.932307441 7801057.19550594,612836.61130829 7801056.93070342,612834.826643189 7801056.88239677,612833.63552496 7801057.04514443)"
"164938","Trecho de conversão","","","111393","111396","LINESTRING (612829.682154346 7801054.93883008,612830.507475525 7801054.21528746,612831.34775492 7801052.68883174,612831.516617253 7801051.38996889,612831.388681005 7801050.49204028)"
"164936","Trecho de via","RUA","LEONCIO CHAGAS","111393","111389","LINESTRING (612829.682154346 7801054.93883008,612841.013682175 7801047.10320948)"
"167102","Trecho de via","RUA","DAS DRACENAS","113412","113416","LINESTRING (598792.522758613 7790632.84215316,598801.496730109 7790623.37555348)"
"167103","Trecho de conversão","","","113403","113398","LINESTRING (611358.139978972 7799099.8656509,611358.910626972 7799099.0917687,611359.901925864 7799098.28644941,611361.251096907 7799097.44999748,611362.96353442 7799096.72247353,611364.161271089 7799096.39880548,611365.362352963 7799096.21135445,611366.479281797 7799096.15417623,611367.490932176 7799096.19821052,611369.034935677 7799096.44412305,611370.277754518 7799096.80816008)"
"167104","Trecho de conversão","","","113412","113419","LINESTRING (598792.522758613 7790632.84215316,598793.508272545 7790631.98629359,598794.81303015 7790631.12708584,598795.697371466 7790630.68427002,598796.711830348 7790630.29297284,598797.852833812 7790629.98563098,598799.056503174 7790629.80118374,598800.09580375 7790629.75174436,598801.0805334 7790629.79731311,598802.789041678 7790630.09442305,598804.100217302 7790630.52364705,598805.166172255 7790631.01850339)"
"167105","Trecho de conversão","","","113403","113401","LINESTRING (611358.139978972 7799099.8656509,611350.648770032 7799094.25290386)"
"167107","Trecho de conversão","","","113404","113398","LINESTRING (611365.932266213 7799089.4819364,611365.974437558 7799091.2266165,611366.247334174 7799092.39681606,611366.806058817 7799093.682141,611367.6986007 7799094.94548076,611368.66984808 7799095.86014787,611370.277754518 7799096.80816008)"
"167108","Trecho de conversão","","","113414","113413","LINESTRING (598795.501228281 7790621.82504041,598796.246965332 7790622.89804744,598796.959888803 7790624.27072086,598797.585404766 7790626.15866852,598797.787523481 7790627.27232848,598797.87669022 7790628.45176211,598797.839157453 7790629.64547914,598797.683300735 7790630.77935463,598797.437960445 7790631.80241664,598797.130360997 7790632.71270815,598796.467625254 7790634.12345847,598795.759643712 7790635.23182627)"
"167109","Trecho de conversão","","","113414","113416","LINESTRING (598795.501228281 7790621.82504041,598796.611062213 7790622.74627774,598797.595898419 7790623.24917737,598798.816307054 7790623.58281381,598800.409523712 7790623.61333602,598801.496730109 7790623.37555348)"
"167110","Trecho de via","RUA","DOS ANTURIOS","113414","113419","LINESTRING (598795.501228281 7790621.82504041,598805.166172255 7790631.01850339)"
"167111","Trecho de via","RUA","DAS DRACENAS","113417","113413","LINESTRING (598804.491074871 7790626.03612007,598795.759643712 7790635.23182627)"
"167112","Trecho de conversão","","","113404","113401","LINESTRING (611365.932266213 7799089.4819364,611365.011189873 7799090.60283604,611363.787640171 7799091.78065005,611362.989207474 7799092.40789211,611362.068216133 7799093.02103671,611361.012951443 7799093.60008009,611359.845520306 7799094.10773646,611358.363249751 7799094.57523606,611356.876182459 7799094.86415201,611355.485569525 7799094.98145121,611354.217142101 7799094.96310104,611352.246437042 7799094.69526926,611350.648770032 7799094.25290386)"
"167113","Trecho de via","RUA","GUANABARA","113404","113402","LINESTRING (611365.932266213 7799089.4819364,611361.929621789 7799101.18342665)"
"167114","Trecho de conversão","","","113417","113415","LINESTRING (598804.491074871 7790626.03612007,598803.545562291 7790626.52270107,598802.376815902 7790626.9603794,598800.845858183 7790627.29601815,598799.017316524 7790627.37612887,598797.912451916 7790627.25955212,598796.858615113 7790627.02839886,598795.091343276 7790626.35027722,598793.866898373 7790625.62581458,598792.933273794 7790624.89163217)"
"167115","Trecho de conversão","","","113417","113419","LINESTRING (598804.491074871 7790626.03612007,598804.124128803 7790626.97422946,598804.002972655 7790628.45419095,598804.508211852 7790630.11463957,598805.166172255 7790631.01850339)"
"167116","Trecho de conversão","","","113418","113413","LINESTRING (598802.278264483 7790633.79497341,598801.055770753 7790633.43940741,598799.210594614 7790633.41217541,598797.947634336 7790633.74319218,598796.933616137 7790634.25318175,598795.759643712 7790635.23182627)"
"167117","Trecho de via","RUA","DOS ANTURIOS","113418","113415","LINESTRING (598802.278264483 7790633.79497341,598792.933273794 7790624.89163217)"
"167024","Trecho de conversão","","","113321","113324","LINESTRING (599192.003054143 7788957.94919992,599192.174873256 7788958.78279352,599192.775021536 7788959.88558709,599193.892581431 7788960.8123758,599194.771388066 7788961.14028072)"
"167025","Trecho de conversão","","","113321","113326","LINESTRING (599192.003054143 7788957.94919992,599191.594657098 7788958.81819546,599190.989635278 7788959.77386482,599190.045243718 7788960.85510573,599188.732157256 7788961.88882647,599187.088413864 7788962.69745015,599185.556168672 7788963.09321293,599184.35005004 7788963.1967573,599183.33431445 7788963.14839375)"
"167026","Trecho de conversão","","","113323","113322","LINESTRING (599195.124317302 7788965.29384936,599194.169364895 7788965.0256816,599193.078579794 7788964.5578147,599191.755056018 7788963.70610423,599190.457038462 7788962.43037883,599189.592875224 7788961.14095004,599189.055039907 7788959.92526151,599188.632272212 7788958.02092224)"
"167027","Trecho de via","RUA","VALINHOS","113323","113326","LINESTRING (599195.124317302 7788965.29384936,599183.33431445 7788963.14839375)"
"167028","Trecho de conversão","","","113325","113322","LINESTRING (599184.254390157 7788959.21853851,599185.310341269 7788959.37745935,599187.061696597 7788959.07130286,599188.632272212 7788958.02092224)"
"167029","Trecho de via","RUA","VALINHOS","113325","113324","LINESTRING (599184.254390157 7788959.21853851,599194.771388066 7788961.14028072)"
