ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
1421;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1421;POINT (606061.23 7796109.34)
1422;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1422;POINT (603478.4 7796277.98)
1423;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1423;POINT (603461.42 7796180.68)
1424;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1424;POINT (613127.35 7806385.62)
1425;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1425;POINT (612876.88 7804556.89)
1426;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1426;POINT (612967.14 7804847.37)
1427;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1427;POINT (613079.52 7805031.88)
1428;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1428;POINT (613266.78 7805242.24)
1429;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1429;POINT (613336.73 7805951.56)
1430;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1430;POINT (611292.91 7797330.38)
1431;1509;CALIFORNIA-TUPI;PRINCIPAL;CALIFORNIA;1431;POINT (613297.7 7806632.0)
3639;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3639;POINT (608548.31 7795872.68)
3640;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3640;POINT (608388.64 7795810.76)
3641;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3641;POINT (608218.38 7795817.78)
3642;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3642;POINT (608075.37 7795796.86)
3643;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3643;POINT (607917.72 7795832.1)
3644;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3644;POINT (607865.66 7795807.34)
3645;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3645;POINT (607411.14 7795957.05)
3646;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3646;POINT (607092.84 7796013.87)
3647;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3647;POINT (607047.64 7795980.44)
3648;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3648;POINT (606927.83 7795978.83)
3649;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3649;POINT (606639.25 7795911.89)
3650;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3650;POINT (606478.33 7795875.58)
3651;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3651;POINT (601372.86 7790531.62)
3652;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3652;POINT (601322.5 7790415.66)
3653;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3653;POINT (601143.65 7790070.3)
3654;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3654;POINT (599819.55 7788872.64)
3655;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3655;POINT (599837.36 7788856.62)
3656;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3656;POINT (603229.67 7791103.28)
3657;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3657;POINT (603257.18 7791100.43)
3658;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3658;POINT (603353.57 7790857.5)
3659;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3659;POINT (603337.08 7790844.36)
3660;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3660;POINT (603215.53 7790914.75)
3661;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3661;POINT (603114.9 7790903.69)
3662;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3662;POINT (602775.71 7790817.56)
3663;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3663;POINT (602549.76 7790767.61)
3664;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3664;POINT (602210.84 7790692.67)
3665;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3665;POINT (602040.21 7790654.67)
3666;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3666;POINT (606401.21 7795365.23)
3667;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3667;POINT (606265.61 7795188.76)
3668;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3668;POINT (606167.41 7794995.86)
3669;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3669;POINT (606483.8 7795550.44)
3670;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3670;POINT (606360.94 7795223.75)
3671;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3671;POINT (605932.12 7794662.28)
3672;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3672;POINT (606093.01 7793939.26)
3673;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3673;POINT (605882.13 7794471.12)
3674;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3674;POINT (605994.59 7794265.62)
3675;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3675;POINT (606371.11 7793785.76)
3676;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3676;POINT (605993.23 7793944.12)
3677;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3677;POINT (606161.66 7793888.14)
3678;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3678;POINT (606112.28 7794809.06)
3679;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3679;POINT (606372.9 7793726.39)
3680;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3680;POINT (606404.31 7793503.86)
3681;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3681;POINT (605996.03 7794407.27)
3682;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3682;POINT (606030.12 7794242.84)
3683;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3683;POINT (606003.91 7794660.92)
3684;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3684;POINT (606176.01 7793335.96)
3685;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3685;POINT (606143.98 7793242.31)
3686;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3686;POINT (605199.91 7792842.09)
3687;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3687;POINT (605200.99 7792796.05)
3688;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3688;POINT (606137.6 7793347.82)
3689;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3689;POINT (604441.2 7792914.46)
3690;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3690;POINT (604458.2 7792917.37)
3691;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3691;POINT (604996.97 7792733.9)
3692;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3692;POINT (604663.56 7792732.22)
3693;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3693;POINT (605441.8 7792970.89)
3694;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3694;POINT (604636.06 7792701.64)
3695;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3695;POINT (602946.5 7791086.8)
3696;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3696;POINT (605093.7 7791515.46)
3697;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3697;POINT (604959.86 7791509.86)
3698;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3698;POINT (604843.72 7791460.83)
3699;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3699;POINT (601059.36 7789973.64)
3700;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3700;POINT (600815.79 7789881.1)
3701;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3701;POINT (601007.32 7789983.38)
3638;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3638;POINT (608639.08 7795862.58)
3702;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3702;POINT (600828.32 7789873.78)
3703;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3703;POINT (600456.18 7789660.95)
3704;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3704;POINT (600280.7 7789594.53)
3705;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3705;POINT (600237.05 7789587.42)
3706;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3706;POINT (600091.88 7789494.39)
3707;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3707;POINT (600050.19 7789431.43)
3708;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3708;POINT (599901.64 7789270.62)
3709;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3709;POINT (600559.59 7789874.88)
3710;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3710;POINT (600423.4 7789778.88)
3711;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3711;POINT (606713.6 7796133.06)
3712;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3712;POINT (606608.56 7796078.85)
3713;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3713;POINT (599105.13 7790073.17)
3714;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3714;POINT (611292.91 7797330.38)
3715;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3715;POINT (598881.23 7789869.29)
3716;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3716;POINT (598916.52 7789954.04)
3717;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3717;POINT (606759.12 7796095.1)
3718;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3718;POINT (599105.42 7788595.69)
3719;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3719;POINT (599052.92 7788603.13)
3720;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3720;POINT (599321.29 7788585.16)
3721;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3721;POINT (599539.86 7788732.39)
3722;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3722;POINT (598897.99 7788661.05)
3723;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3723;POINT (599409.01 7788688.14)
3724;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3724;POINT (599404.21 7788697.82)
3725;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3725;POINT (599901.79 7789197.68)
3726;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3726;POINT (599892.81 7789037.15)
3727;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3727;POINT (599883.22 7789023.21)
3728;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3728;POINT (598819.94 7789146.4)
3729;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3729;POINT (598970.43 7789979.89)
3730;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3730;POINT (599015.54 7789955.44)
3731;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3731;POINT (599170.24 7789917.74)
3732;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3732;POINT (599170.24 7789917.74)
3733;3029;REGINA - CENTRO;PRINCIPAL;REGINA;3733;POINT (598833.47 7789005.12)
1683;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1683;POINT (608338.5 7794137.4)
1684;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1684;POINT (609010.62 7794220.43)
1685;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1685;POINT (608904.81 7794312.86)
1686;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1686;POINT (608624.91 7794756.14)
1687;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1687;POINT (608851.18 7794213.44)
1688;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1688;POINT (608613.2 7794787.14)
1689;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1689;POINT (608516.3 7794531.4)
1690;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1690;POINT (608501.31 7794481.87)
1691;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1691;POINT (608471.52 7794367.29)
1692;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1692;POINT (608329.58 7794276.44)
1693;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1693;POINT (609140.02 7794493.9)
1694;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1694;POINT (609051.0 7794488.86)
1695;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1695;POINT (608519.65 7794445.93)
1696;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1696;POINT (608521.61 7794433.14)
1697;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1697;POINT (608625.01 7794386.84)
1698;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;PRINCIPAL;MORRO DAS PEDRAS;1698;POINT (608625.01 7794386.84)
1699;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1699;POINT (608279.32 7794191.04)
1700;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1700;POINT (608338.5 7794137.4)
1701;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1701;POINT (609102.05 7794521.15)
1702;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1702;POINT (609112.1 7794560.49)
1703;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1703;POINT (609010.62 7794220.43)
1704;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1704;POINT (608862.36 7794125.66)
1705;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1705;POINT (608516.3 7794531.4)
1706;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1706;POINT (608501.31 7794481.87)
1707;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1707;POINT (608471.52 7794367.29)
1708;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1708;POINT (608329.58 7794276.44)
1709;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1709;POINT (609140.02 7794493.9)
1710;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1710;POINT (608519.65 7794445.93)
1711;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1711;POINT (608521.61 7794433.14)
1712;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1712;POINT (608625.01 7794386.84)
1713;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1713;POINT (608625.01 7794386.84)
1714;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA R.NASCIMENTO GURGEL;MORRO DAS PEDRAS;1714;POINT (608748.91 7794101.29)
1715;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1715;POINT (609463.73 7794896.65)
1716;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1716;POINT (609479.9 7794780.08)
1717;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1717;POINT (609464.88 7794658.6)
1718;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1718;POINT (609233.75 7794516.09)
1719;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1719;POINT (608830.71 7794524.99)
1720;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1720;POINT (608880.92 7794490.33)
1721;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1721;POINT (608917.58 7794464.54)
1722;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1722;POINT (608279.32 7794191.04)
1723;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1723;POINT (608338.5 7794137.4)
1724;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1724;POINT (609010.62 7794220.43)
1725;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1725;POINT (609613.56 7794550.49)
1726;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1726;POINT (609671.52 7794560.23)
1727;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1727;POINT (609543.56 7794551.76)
1728;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1728;POINT (609803.78 7794313.07)
1729;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1729;POINT (608904.81 7794312.86)
1730;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1730;POINT (608624.91 7794756.14)
1731;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1731;POINT (608851.18 7794213.44)
1732;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1732;POINT (608613.2 7794787.14)
1733;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1733;POINT (609789.65 7794130.97)
1734;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1734;POINT (609881.22 7793990.7)
1735;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1735;POINT (609944.86 7793870.95)
1736;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1736;POINT (608516.3 7794531.4)
1737;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1737;POINT (608501.31 7794481.87)
1738;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1738;POINT (608471.52 7794367.29)
1739;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1739;POINT (608329.58 7794276.44)
1740;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1740;POINT (609754.96 7794415.27)
1741;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1741;POINT (609762.62 7794413.47)
1742;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1742;POINT (609140.02 7794493.9)
1743;201;MORRO DAS PEDRAS-HOSPITAL MADRE TERESA;VIA VILA MONTE SAO JOSE;MORRO DAS PEDRAS;1743;POINT (609051.0 7794488.86)
210;105;ESTACAO CENTRAL - LOURDES;DESVIO FEIRA AV.AFONSO PENA;EST. CENTRAL;210;POINT (610839.4 7797046.12)
211;105;ESTACAO CENTRAL - LOURDES;DESVIO FEIRA AV.AFONSO PENA;EST. CENTRAL;211;POINT (611039.22 7796379.47)
212;105;ESTACAO CENTRAL - LOURDES;DESVIO FEIRA AV.AFONSO PENA;EST. CENTRAL;212;POINT (610971.09 7796116.75)
213;105;ESTACAO CENTRAL - LOURDES;DESVIO FEIRA AV.AFONSO PENA;EST. CENTRAL;213;POINT (610880.03 7795773.91)
214;105;ESTACAO CENTRAL - LOURDES;DESVIO FEIRA AV.AFONSO PENA;EST. CENTRAL;214;POINT (610770.93 7795358.64)
215;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;215;POINT (613650.64 7794714.87)
216;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;216;POINT (613057.86 7794530.68)
217;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;217;POINT (613243.37 7794508.51)
218;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;218;POINT (613467.49 7794418.6)
219;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;219;POINT (613621.54 7794563.07)
220;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;220;POINT (614158.57 7794656.91)
221;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;221;POINT (614158.57 7794656.91)
222;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;222;POINT (614141.87 7794631.51)
223;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;223;POINT (614157.67 7794630.61)
224;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;224;POINT (614115.68 7794511.09)
225;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;225;POINT (614109.92 7794514.56)
226;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;226;POINT (613993.97 7794414.61)
227;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;227;POINT (614006.27 7794408.81)
228;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;228;POINT (613344.9 7794854.24)
229;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;229;POINT (613604.6 7794841.24)
230;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;230;POINT (613015.02 7794801.26)
231;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;231;POINT (613039.31 7794614.17)
232;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;232;POINT (613778.9 7794774.6)
233;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;233;POINT (613824.02 7794411.76)
234;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;234;POINT (613829.91 7794402.38)
235;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;235;POINT (613981.46 7794382.35)
236;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;236;POINT (614119.3 7794317.61)
237;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;237;POINT (614119.3 7794317.61)
238;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;238;POINT (613094.6 7794887.6)
239;107;VILA MARCOLA - RUA DO OURO;PRINCIPAL;VILA MARCOLA;239;POINT (613220.33 7794847.97)
240;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;240;POINT (610128.2 7796576.92)
241;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;241;POINT (609823.81 7796370.15)
242;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;242;POINT (609659.94 7796303.74)
243;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;243;POINT (609357.17 7796095.76)
244;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;244;POINT (609186.91 7796030.37)
245;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;245;POINT (608915.67 7795952.02)
246;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;246;POINT (608779.38 7795895.34)
247;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;247;POINT (608615.74 7795886.83)
248;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;248;POINT (608605.42 7795857.15)
249;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;249;POINT (608310.53 7795794.7)
250;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;250;POINT (608054.5 7795824.04)
251;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;251;POINT (607979.17 7795801.08)
252;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;252;POINT (607411.14 7795957.05)
253;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;253;POINT (607047.64 7795980.44)
254;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;254;POINT (607010.88 7795997.75)
255;1145;BAIRRO DAS INDUSTRIAS-CENTRO VIA AV. AMAZONAS;PRINCIPAL;BAIRRO DAS INDUSTRIAS;255;POINT (606676.23 7795893.15)
