﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
37444,16367,RUA,DOS COMANCHES,239.282,11.41,Real,"LINESTRING (607005.56 7806791.5,606844.3 7806790,606822.5 7806794,606807.2 7806801,606795.4 7806809.5,606777.4 7806826)"
37445,16367,RUA,DOS COMANCHES,166.245,11.68,Real,"LINESTRING (606744.94 7806865.5,606648.5 7806979.5,606639.8 7806994)"
37446,70961,RUA,UNIVERSO,79.902,14.46,Real,"LINESTRING (606649.75 7806712,606570.25 7806703.5)"
37447,13040,RUA,DOS ASTECAS,123.728,22.69,Real,"LINESTRING (606961.75 7806868,606945.8 7806896,606931.2 7806934.5,606924.9 7806957,606917.6 7806983)"
51764,302919,BECO,CLAREAR,70.652,2.54,Real,"LINESTRING (616057.8 7798085.5,616064.4 7798085.5,616075 7798085,616082.4 7798084.5,616082.75 7798083,616091.94 7798083,616092.1 7798092,616095 7798092,616094.94 7798092.5,616096.7 7798092.5,616096.7 7798095,616096.6 7798095.5,616094.3 7798096,616087.44 7798096,616087.56 7798103,616089.5 7798103)"
37737,8510,RUA,CACAPAVA,127.944,10.37,Real,"LINESTRING (605457.3 7808851,605554.7 7808934)"
37738,8510,RUA,CACAPAVA,130.219,10.45,Real,"LINESTRING (605554.7 7808934,605597.9 7808971,605653.3 7809019)"
37739,49660,RUA,OLAVO BILAC,204.497,12.01,Real,"LINESTRING (607659.7 7807952,607552.6 7808126.5)"
37740,49660,RUA,OLAVO BILAC,293.492,12.03,Real,"LINESTRING (607951.4 7807475,607798.4 7807725.5)"
37741,38380,RUA,JOSE MARIA BOTELHO,238.705,11.52,Real,"LINESTRING (607654.94 7807669,607529.44 7807872)"
37742,38380,RUA,JOSE MARIA BOTELHO,234.559,10.65,Real,"LINESTRING (607776.94 7807468.5,607654.94 7807669)"
37743,1841,RUA,ALBERTO DE OLIVEIRA,131.291,11.29,Real,"LINESTRING (607654.94 7807669,607524 7807679)"
37744,38380,RUA,JOSE MARIA BOTELHO,254.009,11.36,Real,"LINESTRING (607529.44 7807872,607495.06 7807928.5,607436 7808021.5,607398.4 7808080.5,607393.5 7808086.5)"
37745,59560,RUA,RUI BARBOSA,87.602,11.21,Real,"LINESTRING (607682.4 7807493.5,607597.56 7807515.5)"
37746,59560,RUA,RUI BARBOSA,97.744,8.11,Real,"LINESTRING (607776.94 7807468.5,607682.4 7807493.5)"
37747,85521,RUA,ANA JOSEFINA,79.297,6.3,Real,"LINESTRING (607951.3 7807762.5,607934.3 7807761,607925.5 7807759,607909.4 7807754,607882.5 7807737.5,607879.2 7807734)"
37748,73020,RUA,ARI VEIGA PINTO,275.34,12.33,Real,"LINESTRING (608413.4 7807636.5,608198.7 7807809)"
37563,63565,RUA,SAO PEDRO DO AVAI,248.402,11.96,Real,"LINESTRING (608543.25 7807139,608549.25 7807114,608600.4 7806897.5)"
37564,130932,AVENIDA,FRANCISCO NEGRAO DE LIMA,329.398,27.44,Real,"LINESTRING (604151.3 7807054,604183.3 7807069.5,604204.6 7807080.5,604216.3 7807084.5,604243.06 7807093,604285 7807104.5,604321.06 7807112.5,604352.2 7807120,604392.1 7807127,604441.1 7807137,604467.1 7807142.5)"
37565,45660,RUA,MEXICO,249.955,10.11,Real,"LINESTRING (605355.25 7807176.5,605330.44 7807425.5)"
37566,55415,RUA,PROFESSOR BENEVENUTO,71.634,12.26,Real,"LINESTRING (606857.56 7806485,606925.4 7806462)"
37567,55415,RUA,PROFESSOR BENEVENUTO,73.051,12.04,Real,"LINESTRING (606992.25 7806439,607062.06 7806417.5)"
37568,72185,RUA,OSWALDO BRAGA,72.005,11.59,Real,"LINESTRING (607279 7806416,607221.06 7806459)"
37569,72185,RUA,OSWALDO BRAGA,70.759,12.19,Real,"LINESTRING (607221.06 7806459,607165.44 7806502.5)"
37570,49383,AVENIDA,DEPUTADO ANUAR MENHEN,78.01,9.12,Real,"LINESTRING (607707.25 7806969.5,607714.75 7807047)"
37571,48337,AVENIDA,DOM PEDRO I,123.837,28.01,Real,"LINESTRING (608617.75 7806835.5,608628.44 7806855,608642.56 7806886,608670.5 7806947.5)"
37572,48337,AVENIDA,DOM PEDRO I,218.078,27.69,Real,"LINESTRING (608670.5 7806947.5,608736.56 7807052.5,608793.6 7807127)"
37573,7397,RUA,JOAO SAMAHA,207.51,21.26,Real,"LINESTRING (608670.5 7806947.5,608620 7807148.5)"
37574,77670,AVENIDA,HORACIO TERENA GUIMARAES,91.66,14.89,Real,"LINESTRING (603971.06 7807373,603884.56 7807403.5)"
37575,77670,AVENIDA,HORACIO TERENA GUIMARAES,116.406,12.2,Real,"LINESTRING (603815.75 7807426,603753.5 7807439.5,603702.56 7807453)"
37576,57348,RUA,RADIALISTA CARLOS FILGUEIRAS,150.255,14.6,Real,"LINESTRING (604467.1 7807142.5,604457.6 7807134,604449.6 7807123,604409.1 7807068.5,604373.94 7807025)"
37577,77670,AVENIDA,HORACIO TERENA GUIMARAES,136.171,10.85,Real,"LINESTRING (604158.44 7807321.5,604100.4 7807336,604026.56 7807355)"
37578,77670,AVENIDA,HORACIO TERENA GUIMARAES,99.384,11.2,Real,"LINESTRING (604256.5 7807308,604237.44 7807307,604220.1 7807309.5,604158.44 7807321.5)"
37867,83730,RUA,LILIA,168.669,12.22,Real,"LINESTRING (606165.5 7808907,606201.9 7808742.5)"
37868,83728,RUA,ZILDA,218.206,10.54,Real,"LINESTRING (606092.1 7808903.5,606139 7808690.5)"
37869,19595,RUA,DALVA DE MATOS,101.148,19.86,Real,"LINESTRING (606029.8 7808479.5,606009.2 7808578.5)"
37870,19595,RUA,DALVA DE MATOS,168.298,15.6,Real,"LINESTRING (606003.06 7808608.5,605970.75 7808773.5)"
37871,69230,RUA,AUGUSTO FRANCO,130.133,12.43,Real,"LINESTRING (608886 7807706,608880.6 7807689,608872.56 7807676.5,608852.06 7807654,608806.3 7807605)"
37872,72333,RUA,HELIO PELLEGRINO,120.932,11,Real,"LINESTRING (608938.4 7807884.5,608946.94 7807918,608955.06 7807943,608972.44 7808000.5)"
37873,107028,RUA,JOSE SANGUINETE,258.696,10.42,Real,"LINESTRING (609062.25 7807613,608986.3 7807794,608943.94 7807840)"
37874,21018,RUA,CYRENE CRIVELLARI BELLONIA,147.626,12.24,Real,"LINESTRING (608907.25 7807858.5,608784.6 7807890.5,608764.4 7807896)"
37875,72172,RUA,JORNALISTA GERALDO ALVIM,184.007,11.87,Real,"LINESTRING (608790 7807814.5,608843.9 7807800,608886.44 7807789,608904.6 7807792,608920.25 7807798.5,608930.8 7807808,608938.9 7807821.5,608943.94 7807840)"
37876,72608,RUA,PROFESSOR AIMORE DUTRA,133.622,12.17,Real,"LINESTRING (608757.06 7807646,608654.1 7807731)"
37877,7397,RUA,JOAO SAMAHA,242.011,22.11,Real,"LINESTRING (608682.6 7807587.5,608677.5 7807599,608666.75 7807613.5,608659.75 7807624,608650.25 7807632,608631.2 7807647,608598.1 7807674.5,608505.75 7807750)"
37878,72812,RUA,ADILSON PAULO DE SOUZA,284.208,12.31,Real,"LINESTRING (608678.3 7807511,608458.06 7807690.5)"
37879,22799,RUA,DONA BINA,155.398,12.21,Real,"LINESTRING (606865.7 7807669.5,606827.25 7807690.5,606823.2 7807694,606819.06 7807699,606812.25 7807714.5,606777.1 7807789.5)"
37880,41671,RUA,ERICO VERISSIMO,115.404,22.89,Real,"LINESTRING (606917.4 7807772.5,606865.7 7807669.5)"
37881,41671,RUA,ERICO VERISSIMO,99.679,18.97,Real,"LINESTRING (606957.75 7807863.5,606940.94 7807817.5,606934.9 7807805.5,606917.4 7807772.5)"
38008,35211,RUA,LUIS DELFINO,226.5,11.95,Real,"LINESTRING (607628.8 7807434,607410 7807492.5)"
38009,31567,RUA,GONCALVES MAGALHAES,123.626,12.9,Real,"LINESTRING (607916.56 7807390.5,608038.25 7807412.5)"
38010,39051,RUA,JOSE DO PATROCINIO,78.522,12.06,Real,"LINESTRING (607698.56 7807191,607679.1 7807115)"
38011,30199,RUA,MANOEL CESARIO FRANCA,95.536,12.04,Real,"LINESTRING (607629.5 7807208,607536.75 7807231)"
38012,36369,RUA,FRANCISCO BORGIA VALLE,104.41,12.16,Real,"LINESTRING (607502.56 7807064.5,607602.7 7807094)"
38013,32686,RUA,LAURO ARAUJO SILVA,95.159,12.59,Real,"LINESTRING (607519.6 7807161.5,607611.9 7807138)"
38014,11017,RUA,COLETOR JOSE GONCALVES,98.443,11.76,Real,"LINESTRING (607519.6 7807161.5,607502.56 7807064.5)"
38015,42227,RUA,DORIVAL MACHADO,91.254,15.27,Real,"LINESTRING (607717.7 7807261,607686.75 7807269,607629.2 7807283)"
38305,90241,RUA,CAMPOBASSO,25.873,12.07,Real,"LINESTRING (605257.7 7803006.5,605280.6 7803018.5)"
38306,302450,BECO,DA PAZ,21.172,2.04,Real,"LINESTRING (605395.2 7803015,605395.8 7803018,605396.1 7803019.5,605396.9 7803019.5,605396.75 7803022,605396.5 7803024.5,605396.2 7803027.5,605395.3 7803034,605394.25 7803034.5)"
38307,302447,RUA,CAMPINAS,42.313,3.68,Real,"LINESTRING (605394.25 7803034.5,605429.3 7803043,605435.3 7803044.5)"
38308,302447,RUA,CAMPINAS,35.276,1.98,Real,"LINESTRING (605359.6 7803027.5,605394.25 7803034.5)"
38309,302447,RUA,CAMPINAS,53.458,2.61,Real,"LINESTRING (605280.6 7803018.5,605296.5 7803017,605302.56 7803016,605309.3 7803017,605323.1 7803018.5,605333.4 7803021)"
38311,302449,BECO,SAO MARCOS,26.924,2.5,Real,"LINESTRING (605356.9 7803001.5,605360.25 7803011,605360.7 7803017.5,605359.6 7803027.5)"
38312,302451,BECO,DA ROSA,16.434,1.1,Real,"LINESTRING (605410.44 7803008.5,605398.94 7803013.5,605395.2 7803015)"
38314,302452,BECO,CAMPO BELO,11.126,2,Real,"LINESTRING (605410.44 7803008.5,605411.4 7803009.5,605413.44 7803019)"
38315,87136,AVENIDA,SICILIA,10.821,23.93,Real,"LINESTRING (605848 7803055.5,605842 7803064.5)"
38316,27027,RUA,EXPEDICIONARIO CELSO RACIOPPI,45.573,9.44,Real,"LINESTRING (606430.44 7803011.5,606451 7803052)"
38317,41630,RUA,IRENA SENDLER,51.699,10.59,Real,"LINESTRING (602726.25 7803241.5,602680.8 7803216.5)"
38318,41630,RUA,IRENA SENDLER,77.775,18.41,Real,"LINESTRING (602751.9 7803314.5,602726.25 7803241.5)"
38319,41495,RUA,CECILIA MAGALHAES GOMES,52.667,10.27,Real,"LINESTRING (602726.25 7803241.5,602742.9 7803208.5,602740.5 7803192.5)"
38321,87136,AVENIDA,SICILIA,52.64,30.95,Real,"LINESTRING (605700.9 7803249.5,605669.7 7803291.5)"
38322,84330,RUA,CAPRI,28.134,14.92,Real,"LINESTRING (605806.44 7803310.5,605823.1 7803288)"
38323,27373,RUA,EXPEDICIONARIO PAULO DE OLIVEIRA,81.133,10.5,Real,"LINESTRING (606602 7803286.5,606592.5 7803302.5,606577.8 7803338.5,606573.8 7803362)"
38324,43084,RUA,JUDITH BINATTI,72.66,11.84,Real,"LINESTRING (609334.2 7803307.5,609395.75 7803346)"
38325,34653,RUA,INTENDENTE CAMARA,72.349,13.35,Real,"LINESTRING (609520.8 7803277,609577.6 7803321.5)"
38326,34653,RUA,INTENDENTE CAMARA,29.991,13.34,Real,"LINESTRING (609499 7803256,609520.8 7803277)"
38327,9248,RUA,BENTO NOGUEIRA,70.568,12.75,Real,"LINESTRING (606581.06 7805196.5,606627.2 7805250)"
38328,46533,RUA,MONTE RASO,64.476,11.56,Real,"LINESTRING (606627.2 7805250,606676.56 7805208.5)"
38329,6240,RUA,DO ARVOREDO,62.567,15.14,Real,"LINESTRING (606756.8 7805188,606747.5 7805250)"
38330,6240,RUA,DO ARVOREDO,68.116,18.26,Real,"LINESTRING (606766.56 7805120.5,606756.8 7805188)"
38331,64325,RUA,DAS CANARIAS,82.079,12.43,Real,"LINESTRING (606747.5 7805250,606676.56 7805208.5)"
38332,122357,RUA,IMPERATRIZ,44.571,7.62,Real,"LINESTRING (609346.9 7805288.5,609360.56 7805246)"
38333,7910,RUA,BARAO DE COROMANDEL,38.178,11.37,Real,"LINESTRING (609409.06 7805209.5,609392.06 7805207,609377 7805210,609371.8 7805212)"
37727,130958,RUA,FRANCISCO NASCIMENTO,98.79,14.99,Real,"LINESTRING (605441.9 7806498,605372.4 7806427.5)"
37728,26415,RUA,ENGENHEIRO TEOFILO RIBEIRO,168.868,11.28,Real,"LINESTRING (605086.25 7808904,604986.7 7808978.5,605012.7 7809015)"
37729,48277,RUA,ITAMARATI,127.59,10.26,Real,"LINESTRING (605195.9 7808874,605190.7 7808881,605155.44 7808930.5,605121.06 7808977.5)"
37730,26415,RUA,ENGENHEIRO TEOFILO RIBEIRO,165.987,8.65,Real,"LINESTRING (605223.5 7808811,605086.25 7808904)"
37731,84383,RUA,RIBEIRAO PRETO,181.947,10.45,Real,"LINESTRING (605230.6 7808947,605376.6 7809055.5)"
37732,302424,RUA,OURO VERDE,115.268,10,Real,"LINESTRING (605232.06 7808923,605255.4 7808830,605274.7 7808827.5)"
37733,85102,RUA,ZELIA,143.481,19.96,Real,"LINESTRING (605271 7808606,605305.5 7808631.5,605359.9 7808689,605377.44 7808701)"
37734,300448,RUA,ERVA MATE,187.365,11.65,Real,"LINESTRING (605403.94 7808516.5,605385.25 7808601.5,605383.06 7808637.5,605380 7808690,605377.44 7808701)"
37735,126610,RUA,CARAGUATATUBA,83.971,8.93,Real,"LINESTRING (605451.25 7808937,605441.1 7809020)"
37736,300446,RUA,PIMENTA DO REINO,126.684,11.9,Real,"LINESTRING (605383.6 7808824.5,605367.5 7808748,605367.6 7808736,605376.9 7808711,605377.44 7808701)"
38016,39051,RUA,JOSE DO PATROCINIO,96.712,20.53,Real,"LINESTRING (607682.7 7807346.5,607698.2 7807320,607720.56 7807282,607720.94 7807270.5,607717.7 7807261)"
38017,87089,RUA,VICTOR SANCHES DUMONT,99.577,18.87,Real,"LINESTRING (605249.75 7808497.5,605239.25 7808523.5,605228.94 7808546,605214.7 7808573.5,605207.7 7808588)"
38018,129775,RUA,ANTONIO GIAROLA,128.035,18.7,Real,"LINESTRING (605148.3 7808475,605206.8 7808580,605207.7 7808588)"
38019,99072,RUA,NARCISIO TEIXEIRA ABREU,164.515,12.03,Real,"LINESTRING (605090 7808629,605148.3 7808475)"
38020,99057,RUA,RADIALISTA MARIO BATISTA,124.624,11.56,Real,"LINESTRING (605207.7 7808588,605090 7808629)"
38021,99057,RUA,RADIALISTA MARIO BATISTA,90.333,12.2,Real,"LINESTRING (605090 7808629,605004.9 7808659)"
38022,87063,RUA,CORONEL JOAQUIM DOS SANTOS,93.294,14.82,Real,"LINESTRING (605032.25 7808748,605004.9 7808659)"
38023,87089,RUA,VICTOR SANCHES DUMONT,124.365,14.42,Real,"LINESTRING (605148.56 7808704,605032.25 7808748)"
38024,87089,RUA,VICTOR SANCHES DUMONT,133.965,15,Real,"LINESTRING (605207.7 7808588,605198.06 7808622,605185.6 7808660.5,605166.44 7808690,605148.56 7808704)"
38025,48277,RUA,ITAMARATI,134.405,8.5,Real,"LINESTRING (605148.56 7808704,605154.56 7808716.5,605166.56 7808727,605187.7 7808739,605193.5 7808746,605223.5 7808811)"
38026,22137,RUA,GUANABARA,132.847,8.3,Real,"LINESTRING (605012.7 7809015,605086.25 7808904)"
38027,84396,RUA,ANHEMBI,123.549,8.5,Real,"LINESTRING (605378.3 7808970.5,605278.6 7808897.5)"
38028,69574,RUA,IVARTT MARIA MOTA,253.284,11.81,Real,"LINESTRING (608353.3 7807493,608363 7807489.5,608552.1 7807337)"
38029,69230,RUA,AUGUSTO FRANCO,186.464,12.15,Real,"LINESTRING (608307.06 7807350.5,608281.5 7807362.5,608263.5 7807369,608234.8 7807381,608201.06 7807394.5,608158.9 7807411,608134.94 7807422)"
38030,49239,RUA,PAULO FRANCA CRUZEIRO,187.004,12.27,Real,"LINESTRING (608296.25 7807022,608377.6 7807190.5)"
38031,57855,RUA,RAMALHO ORTIGAO,154.209,14.78,Real,"LINESTRING (608372.5 7807005,608436.6 7807145)"
38032,48337,AVENIDA,DOM PEDRO I,165.752,29.1,Real,"LINESTRING (608906.7 7807230,609004.4 7807293.5,609046.25 7807319.5)"
38033,10837,RUA,EUGENIO VOLPINI,152.389,11.9,Real,"LINESTRING (609046.25 7807319.5,608927.1 7807414.5)"
38034,117665,RUA,DOUTOR ALVARO CAMARGOS,115.631,20.24,Real,"LINESTRING (608719.94 7807212,608767.7 7807317)"
38035,7397,RUA,JOAO SAMAHA,42.452,18,Real,"LINESTRING (608607.2 7807209.5,608598 7807251)"
38036,73020,RUA,ARI VEIGA PINTO,302.435,12.38,Real,"LINESTRING (608647.9 7807445.5,608413.4 7807636.5)"
38037,7201,RUA,DOUTOR AMERICO GASPARINI,164.626,12.12,Real,"LINESTRING (608906.7 7807230,608922.1 7807367.5,608913.8 7807392.5)"
37749,69486,RUA,ROSINHA CADAR,161.989,11.86,Real,"LINESTRING (608215.44 7807508,608226 7807507.5,608245.8 7807512.5,608262.3 7807524.5,608276.25 7807539,608286.3 7807546,608299.6 7807553.5,608313.9 7807553,608353.5 7807524)"
37750,26862,RUA,EUGENIO SALES,93.143,11.33,Real,"LINESTRING (605828.4 7806084,605807 7806154,605801.8 7806173.5)"
37751,55093,AVENIDA,PRESIDENTE,122.612,15.08,Real,"LINESTRING (605893 7806091.5,605801.8 7806173.5)"
37752,39180,RUA,JOSE SENA,113.379,14.76,Real,"LINESTRING (605565.2 7806386.5,605528.06 7806352.5,605480.7 7806311)"
37753,55093,AVENIDA,PRESIDENTE,151.771,14.53,Real,"LINESTRING (605678.44 7806285.5,605565.2 7806386.5)"
37754,70760,RUA,ELIAS MOYSES,120.969,15.86,Real,"LINESTRING (605686.7 7806278,605593.56 7806200.5)"
37755,41252,RUA,LISBOA,123.49,10.18,Real,"LINESTRING (605665.44 7806393,605788.25 7806406.5)"
37756,46707,RUA,MONTEVIDEU,133.542,10.31,Real,"LINESTRING (605893.25 7806226.5,605878.6 7806359.5)"
37757,52316,RUA,PARIS,189.542,10.17,Real,"LINESTRING (605940.44 7806422.5,605961.5 7806234)"
37758,73695,RUA,WASHINGTON,123.244,9.89,Real,"LINESTRING (605733.06 7806331,605827.06 7806410.5)"
37759,71951,RUA,VIENA,119.336,10.39,Real,"LINESTRING (605786.2 7806284,605878.6 7806359.5)"
37760,9869,RUA,BOGOTA,149.87,10.04,Real,"LINESTRING (605786.2 7806284,605896.94 7806183)"
37761,32632,RUA,SAIDE HADDAD ANTONIO,100.081,14.57,Real,"LINESTRING (606355.56 7805986.5,606446.7 7806028)"
37762,9869,RUA,BOGOTA,114.072,9.9,Real,"LINESTRING (605970.4 7806113,606054.44 7806036)"
37763,14812,RUA,CENTRAL,165.241,15.73,Real,"LINESTRING (606051.25 7806076,606033.25 7806240)"
38041,83756,RUA,LAVINIA,132.947,8.67,Real,"LINESTRING (605745.3 7808913,605643.9 7808827)"
38042,127099,RUA,LAURA,99.084,11.51,Real,"LINESTRING (605825.56 7808743.5,605807.25 7808840.5)"
38043,100510,RUA,ESTELA,145.409,15,Real,"LINESTRING (606003.06 7808608.5,605860.5 7808580)"
38044,108106,RUA,LOURDES,240.19,12.71,Real,"LINESTRING (605790.56 7808563,605738.25 7808797.5)"
38045,85102,RUA,ZELIA,102.754,12.47,Real,"LINESTRING (605738.25 7808797.5,605774.44 7808777,605825.56 7808743.5)"
38046,19595,RUA,DALVA DE MATOS,129.119,18,Real,"LINESTRING (605970.75 7808773.5,605946.8 7808900.5)"
38048,32850,RUA,PEDRA BRILHANTE,204.234,12.13,Real,"LINESTRING (605816.5 7809101,605956.94 7808952.5)"
38049,100448,RUA,IZAURA,240.528,13.03,Real,"LINESTRING (605718.56 7808548.5,605707 7808595.5,605680.3 7808719.5,605667.3 7808783.5)"
38050,127099,RUA,LAURA,167.086,11.73,Real,"LINESTRING (605860.5 7808580,605825.56 7808743.5)"
38051,83769,RUA,CASTILHO,130.263,10.74,Real,"LINESTRING (605500 7808796.5,605599.3 7808881)"
38052,113970,RUA,PEDRA SIDERAL,85.751,11.64,Real,"LINESTRING (605956.94 7808952.5,606042.7 7808950.5)"
38053,100489,RUA,NORMA,242.025,13.25,Real,"LINESTRING (605576.1 7808516,605526.44 7808753)"
38054,100463,RUA,AUREA,241.478,12.67,Real,"LINESTRING (605648.1 7808532.5,605596.8 7808768.5)"
38055,16515,RUA,CONCEICAO DE ITAPEMA,142.076,10.05,Real,"LINESTRING (606248.56 7807305.5,606107.25 7807291)"
38056,65936,RUA,SILVA XAVIER,213.612,10.73,Real,"LINESTRING (606313.6 7807380.5,606101 7807360)"
38057,40190,RUA,LAGOA DOS PATOS,212.711,9.9,Real,"LINESTRING (606305.44 7807451.5,606093.9 7807429.5)"
38058,16515,RUA,CONCEICAO DE ITAPEMA,113.237,15.91,Real,"LINESTRING (606107.25 7807291,605994.56 7807280)"
38059,84052,RUA,PROFESSOR LEOPOLDO MIRANDA,145.149,11.81,Real,"LINESTRING (606440.7 7807454.5,606415.4 7807539,606406.25 7807569,606399.06 7807593.5)"
38060,52980,RUA,PEDRINOPOLIS,190.393,10.21,Real,"LINESTRING (606319.6 7807102,606312 7807101,606130.2 7807083)"
38061,71315,RUA,VARZEA DA PALMA,85.859,8.2,Real,"LINESTRING (606384.1 7807350.5,606382 7807357.5,606376.06 7807385,606371 7807435.5)"
37882,16008,RUA,CLELIA,101.926,14.87,Real,"LINESTRING (606748.44 7807646,606752.7 7807641,606762.8 7807630,606776.4 7807621,606788.25 7807614,606833.9 7807593)"
37883,37198,RUA,DOS JAVAES,95.976,12.16,Real,"LINESTRING (606577.1 7807495.5,606552.06 7807588)"
37884,48570,RUA,GERALDO JACOB,226.915,12.07,Real,"LINESTRING (607027.7 7807834.5,606935.06 7807627)"
37885,111933,RUA,HEITOR SILVA,240.123,12.84,Real,"LINESTRING (606536.25 7808713.5,606483.2 7808800.5,606481.06 7808809,606479.3 7808820.5,606483.6 7808830.5,606561.44 7808904)"
37886,111656,RUA,CELIO DINIZ,218.921,12.08,Real,"LINESTRING (606659.5 7808789.5,606631.3 7808837.5,606629.94 7808840,606629.75 7808843,606642.4 7809000)"
37887,111656,RUA,CELIO DINIZ,84.592,11.98,Real,"LINESTRING (606696.1 7808612,606706.25 7808643,606711 7808657.5,606712.9 7808665.5,606713.2 7808669,606714.75 7808694)"
37889,70454,RUA,JOVINA GOMES DE SOUZA,171.982,11.86,Real,"LINESTRING (606685.56 7808806,606701.7 7808977)"
37890,111656,RUA,CELIO DINIZ,129.381,14.16,Real,"LINESTRING (606694.56 7808489.5,606679.7 7808523.5,606676.2 7808534,606675.9 7808540.5,606676.2 7808547,606696.1 7808612)"
38172,76290,RUA,XANGRILA,263.513,15,Real,"LINESTRING (602893.2 7805419.5,602793.94 7805663.5)"
38173,76290,RUA,XANGRILA,269.751,15,Real,"LINESTRING (602793.94 7805663.5,602692.5 7805913.5)"
38174,21985,RUA,PEDRA LAVADA,218.019,12.07,Real,"LINESTRING (606340.7 7808897,606499.7 7809046.5)"
38175,113970,RUA,PEDRA SIDERAL,100.646,12.32,Real,"LINESTRING (606132.6 7808946.5,606233 7808938.5)"
38176,108364,RUA,LUCIA,118.067,11.8,Real,"LINESTRING (606238 7808909,606260.06 7808793)"
38177,108364,RUA,LUCIA,83.386,8.46,Real,"LINESTRING (606260.06 7808793,606269.8 7808710)"
38178,127073,RUA,PEDRA DO RIO,109.27,11.83,Real,"LINESTRING (606058.25 7809026.5,606132.6 7808946.5)"
38179,109281,RUA,PEDRA FILOSOFAL,184.153,11.94,Real,"LINESTRING (606104.2 7809070.5,606113.44 7809061.5,606168.56 7809004.5,606233 7808938.5)"
38180,113970,RUA,PEDRA SIDERAL,90.087,12.27,Real,"LINESTRING (606042.7 7808950.5,606132.6 7808946.5)"
38181,114005,RUA,PEDRA CORAL,245.708,11.56,Real,"LINESTRING (606372.6 7808824,606549.7 7808994.5)"
38182,111240,AVENIDA,BERNARDA SILVESTRE,109.745,24.92,Real,"LINESTRING (606525 7808577.5,606516.4 7808597.5,606469.1 7808671.5)"
38183,73147,RUA,VIRGILINO ROSA,90.646,12.05,Real,"LINESTRING (606694.56 7808489.5,606774.9 7808531.5)"
38184,39294,RUA,JOVIANO COELHO JUNIOR,207.127,12.76,Real,"LINESTRING (606813.3 7808565,606891.2 7808757)"
38185,100712,RUA,CRISANTO MUNIZ,133.196,20,Real,"LINESTRING (606793.5 7808571.5,606776.44 7808703.5)"
38186,85461,RUA,BACO,198.891,11.04,Real,"LINESTRING (608574.7 7809421,608579.5 7809424.5,608627.5 7809456,608638.6 7809463.5,608664.25 7809482,608672.5 7809488,608683.94 7809497,608706.2 7809511.5,608740 7809531)"
38188,77337,RUA,AUGUSTA GLICERIA DOS SANTOS,52.652,9.33,Real,"LINESTRING (608628.4 7809374,608678.1 7809391.5)"
38189,72610,RUA,JUDITH LUZIA DE CARVALHO,234.469,12.08,Real,"LINESTRING (609029.06 7809059,608794.6 7809062)"
38190,72273,RUA,OTACILIO VIEIRA DA CRUZ,176.447,11.74,Real,"LINESTRING (609042.75 7809130.5,608869.94 7809166)"
38191,49327,RUA,MARIA HELENA MARQUES,128.538,12.73,Real,"LINESTRING (608794.6 7809062,608869.94 7809166)"
38192,72097,RUA,ALCIDES POLICARPO,164.681,10.58,Real,"LINESTRING (608913.4 7809228,608921.6 7809228,608938.2 7809232,608954.2 7809235.5,609016.94 7809256,609071.2 7809273.5)"
38193,85461,RUA,BACO,207.412,11.8,Real,"LINESTRING (608495.2 7809240,608492.25 7809274.5,608491.6 7809297,608494 7809309,608501.5 7809324.5,608511.94 7809339,608545.6 7809384.5,608574.7 7809421)"
38194,85461,RUA,BACO,92.137,11.4,Real,"LINESTRING (608491.25 7809152,608502.7 7809168.5,608496.94 7809226.5,608495.2 7809240)"
38195,72610,RUA,JUDITH LUZIA DE CARVALHO,160.047,11.89,Real,"LINESTRING (608678 7809115.5,608561.25 7809224.5)"
36049,15500,RUA,JOAO ZACARIAS DE MIRANDA,174.106,15.74,Real,"LINESTRING (605330 7806473,605315.3 7806537,605295.1 7806623,605292.2 7806643)"
36050,25191,RUA,EGITO,203.188,10.04,Real,"LINESTRING (605467.06 7806769,605445.2 7806971)"
36051,41933,RUA,CARMELA PEZZUTI,70.106,10.86,Real,"LINESTRING (602649.75 7802949,602650.75 7802944.5,602681.8 7802887)"
36052,41470,RUA,ARACY GUIMARAES ROSA,50.231,10.85,Real,"LINESTRING (602732.44 7803007,602690.9 7802978.5)"
36053,41454,RUA,GERALDA ROQUE GUACERONI,51.375,11.49,Real,"LINESTRING (602771.25 7802933,602746.8 7802978.5)"
36054,48715,RUA,CARMELITO MOREIRA DOS REIS,338.619,12.07,Real,"LINESTRING (608623.56 7809890.5,608674.5 7809881,608695.1 7809875.5,608708.25 7809869,608733.3 7809851.5,608914.25 7809726)"
36055,85490,RUA,MICHEL GARIB,334.27,12.01,Real,"LINESTRING (608655.56 7809236,608849.3 7809508.5)"
36056,109988,AVENIDA,VILARINHO,429.225,38.16,Real,"LINESTRING (608491.25 7809152,608428.75 7809175.5,608332.75 7809201,608235.5 7809227,608179.1 7809249,608139.5 7809279,608104.94 7809318)"
36057,109988,AVENIDA,VILARINHO,298.59,39.54,Real,"LINESTRING (608896.44 7808971,608811.56 7808974.5,608762.9 7808978.5,608714.2 7808990,608675.25 7809008,608650.9 7809024,608617.3 7809050.5)"
36058,69518,RUA,BENJAMIM ALVES,288.174,13.24,Real,"LINESTRING (609353 7809282.5,609432.1 7809005.5)"
