﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
40282,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,40282,POINT (612326.25 7798430)
40283,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,762934,POINT (611366.8 7797108)
40284,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,120755,POINT (612819.4 7798703)
40285,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,114519,POINT (609284.56 7795472)
40286,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,149024,POINT (609302.3 7795823)
40287,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,40287,POINT (612462.56 7798484.5)
40288,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,40288,POINT (612664.44 7798451)
40289,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,40289,POINT (612879.94 7798413)
40290,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,118964,POINT (612982.75 7798395.5)
40291,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,1119808,POINT (612420.94 7797530)
40292,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,83716,POINT (609850.1 7795703)
40293,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,40293,POINT (609465.56 7795805.5)
40294,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,118979,POINT (613075.44 7798624)
40295,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,157533,POINT (613119.44 7798481.5)
40296,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,387224,POINT (610876.56 7796853)
40297,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,216930,POINT (610795 7796539.5)
40298,9209,SAGRADA FAMILIA/GUTIERREZ,DESVIO FEIRA AV. AFONSO PENA,GUTIERREZ,40298,POINT (612845.8 7798576)
40299,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,397210,POINT (611363 7797287)
40300,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,487388,POINT (610997.44 7797081)
40301,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,255012,POINT (610191.9 7796790)
40302,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,291199,POINT (609824.44 7796887)
40303,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,62525,POINT (609389.25 7797002.5)
40304,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,258008,POINT (612013.75 7797755)
40305,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,445573,POINT (612157.25 7797666.5)
40306,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,40306,POINT (612323.94 7797378.5)
40307,9210,SANTA TERESA/PRADO,PRINCIPAL,SANTA TERESA,183834,POINT (609050.6 7796587.5)
41377,9403,PARAISO/CAICARA,PRINCIPAL,CAICARA,41377,POINT (607379.25 7798516.5)
41378,9403,PARAISO/CAICARA,PRINCIPAL,CAICARA,41378,POINT (607952.06 7798522.5)
41379,9403,PARAISO/CAICARA,PRINCIPAL,CAICARA,1501819,POINT (613406 7796538.5)
41380,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,836960,POINT (610943.75 7797402.5)
41381,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,509225,POINT (611115.44 7796544.5)
41382,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,794820,POINT (610837.7 7796618.5)
41383,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,349653,POINT (612737.25 7796489.5)
41384,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,349661,POINT (612539.9 7796374.5)
41385,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,304126,POINT (610259.44 7797826.5)
41386,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,304141,POINT (610018.6 7797809)
41387,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,304162,POINT (609708.1 7797691)
41388,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,793169,POINT (609266.7 7798144.5)
41389,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,783927,POINT (608863 7798369)
41390,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,385451,POINT (608516.94 7798308.5)
41391,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,538182,POINT (612412.56 7796436.5)
41392,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,962248,POINT (612024.7 7796419)
41393,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,810726,POINT (611816.44 7796298.5)
41394,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41394,POINT (607056.06 7799136)
41395,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,125479,POINT (614803.94 7797006)
41396,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,347824,POINT (610653.6 7797919)
41397,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41397,POINT (607855.5 7798429.5)
41398,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41398,POINT (607684.7 7798387)
41399,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41399,POINT (607556.25 7798355.5)
41400,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,125491,POINT (614256.44 7797299.5)
41401,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,125494,POINT (614273.2 7797144.5)
41402,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,208305,POINT (614939.56 7796882)
41403,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,948259,POINT (613041.44 7796605.5)
41404,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,346183,POINT (611355.5 7796329.5)
41405,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,125514,POINT (614344.06 7796957)
41406,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,125517,POINT (614597.25 7796983.5)
41407,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41407,POINT (608111.75 7798416.5)
41408,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41408,POINT (606919.2 7799279)
41409,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,165551,POINT (607023.06 7799524.5)
41410,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41410,POINT (608287.8 7798490)
41411,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,165969,POINT (608460.1 7798400.5)
41412,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,1343977,POINT (613240.94 7796617)
41413,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,1254101,POINT (613374.8 7796681.5)
41414,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,1344041,POINT (613615.44 7796865.5)
41415,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,1344074,POINT (613727.25 7796988)
41416,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,1344107,POINT (613848.5 7797094)
41417,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,1254225,POINT (614133.75 7797245)
41418,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41418,POINT (607385.5 7798378)
41419,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,270429,POINT (610905.2 7796956)
41420,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41420,POINT (607404.44 7798575.5)
41421,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41421,POINT (607401.56 7798827)
41422,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,41422,POINT (607399.6 7799009)
41423,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,PARAISO,108577,POINT (607154.75 7799002)
41424,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,641942,POINT (611048.6 7796535.5)
41425,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,846254,POINT (610749.94 7796615.5)
41426,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,611018,POINT (610270.06 7797807)
41427,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,567740,POINT (609935.7 7797739)
41428,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,308321,POINT (614073.9 7797148.5)
41429,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,308329,POINT (614018.94 7796999)
41430,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,409198,POINT (612357 7796582.5)
41431,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,428995,POINT (612175.5 7796478.5)
41432,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,819672,POINT (611833.56 7796279.5)
41433,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,1298366,POINT (612899.2 7796485.5)
41434,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,645325,POINT (612742.25 7796526.5)
41435,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41435,POINT (606998.75 7799157.5)
41436,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,191715,POINT (608329 7798552)
41376,9403,PARAISO/CAICARA,PRINCIPAL,CAICARA,41376,POINT (607377.8 7798384.5)
41437,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,191721,POINT (608097.3 7798548)
41438,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,96993,POINT (607268.9 7798543)
41439,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,125641,POINT (614666.56 7796984.5)
41440,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,125644,POINT (614809.56 7796999.5)
41441,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,173291,POINT (614117.56 7797300)
41442,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41442,POINT (607804.75 7798409.5)
41443,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41443,POINT (607662.9 7798373.5)
41444,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,173301,POINT (614252.75 7797267)
41445,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,173305,POINT (614274.94 7797058)
41446,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,662542,POINT (610762 7797013)
41447,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,603471,POINT (610717.06 7796837)
41448,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,208305,POINT (614939.56 7796882)
41449,9403,PARAISO/CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,267174,POINT (611364.25 7796170)
42528,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,460739,POINT (616291.44 7798879.5)
42529,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,173980,POINT (615946.6 7799147)
42530,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,297848,POINT (615136.1 7798989.5)
42531,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,42531,POINT (615278.7 7799008.5)
42532,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,166060,POINT (615381.94 7799039.5)
42533,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,166064,POINT (615699.06 7799134.5)
42534,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,166068,POINT (615837.4 7799176)
42535,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,42535,POINT (604998.94 7799157.5)
42536,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,288518,POINT (605075.06 7797960)
42537,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,288535,POINT (604867.8 7798041.5)
42538,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,763979,POINT (610870.8 7796979.5)
42539,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,1042417,POINT (610634.5 7796843.5)
42540,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,648362,POINT (609309.94 7798017)
42541,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,648420,POINT (608933.06 7798326.5)
42542,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,266493,POINT (608530.75 7798292)
42543,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,266517,POINT (608145.8 7798068.5)
42544,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,266537,POINT (607730.5 7797908.5)
42545,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,266557,POINT (607293.56 7797851.5)
42546,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,266577,POINT (606996.6 7797856)
42547,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,723886,POINT (611516.06 7796940)
42548,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,578239,POINT (611703.25 7796782.5)
42549,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,318520,POINT (612288.7 7796876.5)
42550,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,672447,POINT (612448.25 7796893.5)
42551,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,270546,POINT (612818.75 7796961.5)
42552,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,315692,POINT (613242.9 7797026.5)
42553,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,315701,POINT (613425.75 7796993.5)
42554,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,1398218,POINT (613859.5 7797153)
42555,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,1398257,POINT (613957.94 7797215)
42556,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,270592,POINT (614281 7797619.5)
42557,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,270602,POINT (614237.9 7797950)
42558,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,600281,POINT (614159.25 7798112)
42559,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,600297,POINT (614071.4 7798309)
42560,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,502582,POINT (614067.3 7798555)
42561,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,392350,POINT (614223 7798776)
42562,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,392363,POINT (614521.5 7799019)
42563,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,296066,POINT (616514.1 7799194)
42564,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,296073,POINT (616480.06 7799341)
42565,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,296080,POINT (616436.8 7799524)
42566,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,296087,POINT (616409.8 7799699)
42567,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,42567,POINT (616393.6 7799705.5)
42568,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,42568,POINT (605357.2 7798353.5)
42569,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,42569,POINT (605340.94 7798500.5)
42570,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,42570,POINT (605294.06 7798599.5)
42571,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,193003,POINT (605275.25 7798762.5)
42572,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,193014,POINT (604967.75 7799031)
42573,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,193022,POINT (604909.06 7799146)
42574,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,501979,POINT (611317.75 7797198)
42575,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,296234,POINT (616391.75 7798932)
42576,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,296241,POINT (616499.06 7799099.5)
42577,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,294615,POINT (614923.9 7799221)
42578,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,827026,POINT (605607.75 7797716.5)
42579,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,294670,POINT (615009.06 7799041.5)
42580,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,206896,POINT (615185.3 7798976)
42581,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,206901,POINT (615392.75 7799032)
42582,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,206906,POINT (615656.3 7799111)
42583,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,206911,POINT (615845.7 7799167)
42584,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,42584,POINT (616605.2 7799774)
42585,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,SAO JOSE,127470,POINT (605146 7799113)
42586,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,538164,POINT (611388.2 7796635.5)
42587,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,691507,POINT (611512.75 7796422)
42588,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,366848,POINT (610796.6 7796965.5)
42589,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,255012,POINT (610191.9 7796790)
42590,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,291199,POINT (609824.44 7796887)
42591,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,153178,POINT (609541.8 7796961.5)
42592,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,199620,POINT (609229.6 7797044.5)
42593,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,128077,POINT (606327.25 7797098.5)
42594,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,571617,POINT (612338.8 7796600.5)
42595,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,810726,POINT (611816.44 7796298.5)
42596,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,845994,POINT (615042.75 7797192)
42597,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,801311,POINT (615139.1 7797149.5)
42598,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,128092,POINT (606678.5 7797470.5)
42599,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,128096,POINT (607754.44 7797536.5)
42600,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,202989,POINT (616468.06 7797139)
42601,9412,CONJ.TAQUARIL/PADRE EUSTAQUIO,PRINCIPAL,TAQUARIL,202996,POINT (616599.2 7797004.5)
43670,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,256735,POINT (609913.75 7803342)
43671,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,256742,POINT (609902.44 7803524)
43672,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,202086,POINT (609896.8 7803674.5)
43673,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,202093,POINT (609906.94 7803823)
43674,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,130724,POINT (609961.5 7804014)
43675,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,130733,POINT (610118.3 7802923)
43676,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,172284,POINT (613189.44 7796046.5)
43677,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,172288,POINT (613080.9 7795845)
43678,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,164204,POINT (610266 7803020.5)
43679,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,164209,POINT (610277.75 7803183)
43680,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,130748,POINT (613468.5 7795830)
43681,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,43681,POINT (613608.9 7795799)
43682,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,130752,POINT (613777.1 7795837.5)
43683,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,172311,POINT (613427.7 7796084)
43684,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,43684,POINT (613880.6 7795886.5)
43685,9501,SAO LUCAS/JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,43685,POINT (614128.7 7795931.5)
43686,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,928557,POINT (611850.75 7797749.5)
43687,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,217962,POINT (611526.75 7797434)
43688,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,600281,POINT (614159.25 7798112)
43689,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,600297,POINT (614071.4 7798309)
43690,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,294058,POINT (614794.94 7798913)
43691,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,294072,POINT (614928.1 7798879.5)
43692,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,260359,POINT (615414.1 7799476.5)
43693,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,260365,POINT (615589.25 7799529.5)
43694,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,307139,POINT (615718.3 7799568)
43695,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,1009650,POINT (610602.75 7798569.5)
43696,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,679383,POINT (610489.75 7798842)
43697,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,634717,POINT (610353.8 7799178)
43698,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,620293,POINT (609937.2 7799943.5)
43699,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,595913,POINT (609876.44 7801066.5)
43700,9502,SAO GERALDO/SAO FRANCISCO VIA ESPLANADA,PRINCIPAL,SAO GERALDO,702246,POINT (609788.5 7801405)
