﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
179200,025251-4,NÃO,VIA,SIM,NÃO,RUA,NOVA CANDELARIA,BONSUCESSO,BARREIRO,POINT (606174.7 7789509.5)
179201,125072-8,NÃO,VIA,SIM,NÃO,RUA,DELTA,CAIÇARAS,NOROESTE,POINT (608014.9 7799769)
179202,155034-9,NÃO,VIA,SIM,SIM,RUA,ARAGUARI,BARRO PRETO,CENTRO-SUL,POINT (610084 7797120.5)
179203,172941-1,NÃO,PASSEIO,SIM,NÃO,RUA,JOAÍMA,PIRATININGA,VENDA NOVA,POINT (605568.9 7808137)
179204,072997-3,NÃO,VIA,SIM,NÃO,RUA,JOSÉ BARBOSA FERNANDES,JAQUELINE,NORTE,POINT (610570.44 7810104)
179205,021500-7,NÃO,VIA,SIM,SIM,AVENIDA,VILARINHO,VILA CLÓRIS,NORTE,POINT (609872.44 7808079)
179206,090201-2,NÃO,VIA,SIM,NÃO,RUA,NILO,SÃO SALVADOR,NOROESTE,POINT (603114.75 7799994)
179207,070788-0,NÃO,VIA,SIM,NÃO,RUA,PADRE GUILHERME,NOVA VISTA,LESTE,POINT (614926.7 7800517)
176280,169004-3,NÃO,CONDOMINIO,SIM,NÃO,RUA,PROFESSOR JOSÉ VIEIRA DE MENDONÇA,ENGENHO NOGUEIRA,PAMPULHA,POINT (607240.3 7801051.5)
176281,150618-8,NÃO,VIA,SIM,SIM,AVENIDA,SANTA ROSA,SÃO LUÍZ,PAMPULHA,POINT (608644.06 7804503.5)
176282,085321-6,NÃO,VIA,SIM,NÃO,RUA,BELÉM DE JUDA,MILIONÁRIOS,BARREIRO,POINT (604929 7790773.5)
176283,119282-5,NÃO,VIA,SIM,NÃO,RUA,ESMALTADO INEL,BAIRRO DAS INDÚSTRIAS I,BARREIRO,POINT (603495.1 7793025)
176284,064193-6,NÃO,VIA,SIM,NÃO,RUA,DESEMBARGADOR ALONSO STARLING,CAMARGOS,OESTE,POINT (602770.06 7794575)
176285,165744-5,NÃO,PASSEIO,SIM,NÃO,AVENIDA,EXPEDICIONÁRIO BENVINDO BELÉM DE LIMA,SÃO LUÍZ,PAMPULHA,POINT (606834.06 7803565)
176286,086646-6,NÃO,VIA,SIM,NÃO,RUA,CORONEL THIBAU,ARAGUAIA,BARREIRO,POINT (604182.2 7789530)
176287,004037-1,NÃO,VIA,SIM,NÃO,RUA,TEÓFILO OTONI,FLORAMAR,NORTE,POINT (611236.44 7806125)
176288,114354-9,NÃO,VIA,SIM,NÃO,RUA,MENDANHA,PADRE EUSTÁQUIO,NOROESTE,POINT (607845.8 7797197)
176289,075661-0,NÃO,VIA,SIM,NÃO,RUA,CHEFLERA,ETELVINA CARNEIRO,NORTE,POINT (611450.75 7809195.5)
176290,191123-6,NÃO,VIA,SIM,SIM,AV.,DOM PEDRO II,CARLOS PRATES,NOROESTE,POINT (609173.3 7798204)
176291,069318-9,NÃO,VIA,SIM,NÃO,VIA,GERALDO DIAS,SERRA DO CURRAL,BARREIRO,POINT (604374.9 7786488.5)
176292,008009-8,NÃO,VIA,SIM,NÃO,RUA,CÂNDIDA MARIA DA SILVA,MANTIQUEIRA,VENDA NOVA,POINT (605911.5 7811645.5)
176293,159695-0,NÃO,VIA,SIM,NÃO,RUA,DOUTOR ASTOLPHO VIEIRA DE REZENDE,SION,CENTRO-SUL,POINT (611368.25 7793108)
176294,146557-0,NÃO,VIA,SIM,SIM,RUA,FERNANDES TOURINHO,LOURDES,CENTRO-SUL,POINT (610560.1 7795093.5)
176295,166235-0,NÃO,VIA,SIM,NÃO,BECO,TRÊS MIL E SESSENTA E QUATRO,HORTO FLORESTAL,LESTE,POINT (613651.94 7799344.5)
176296,153617-6,NÃO,VIA,SIM,NÃO,RUA,JOSÉ ALVES DE SOUZA,SANTA TEREZINHA,PAMPULHA,POINT (603374.06 7802289.5)
176297,119831-9,NÃO,VIA,SIM,NÃO,PRACA,ORVILLI OSWALDO DE GODOI,MARÇOLA,CENTRO-SUL,POINT (614032.75 7794817)
176298,020319-0,NÃO,VIA,SIM,SIM,AVENIDA,VILARINHO,CANDELÁRIA,VENDA NOVA,POINT (608044.4 7809377.5)
176299,103939-3,NÃO,VIA,SIM,NÃO,RUA,NADIR,CAIÇARA-ADELAIDE,NOROESTE,POINT (607543.25 7798851.5)
176300,071100-4,NÃO,VIA,SIM,NÃO,RUA,MAURÍLIO GOMES DA SILVEIRA,MILIONÁRIOS,BARREIRO,POINT (604419.4 7789877)
176301,025199-2,NÃO,CONDOMINIO,SIM,NÃO,AVENIDA,WARLEY APARECIDO MARTINS,SOLAR DO BARREIRO,BARREIRO,POINT (602784.9 7787010.5)
176302,099351-4,NÃO,PASSEIO,SIM,NÃO,BECO,CIDADE NOVA,JARDIM AMÉRICA,OESTE,POINT (607388.5 7793969.5)
176303,193809-6,NÃO,VIA,SIM,NÃO,RUA,NECÉSIO MACHADO DA SILVA,ADEMAR MALDONADO,BARREIRO,POINT (601736.6 7790402.5)
176304,026475-0,NÃO,VIA,SIM,NÃO,RUA,DOS MOTORISTAS,SANTA CECÍLIA,BARREIRO,POINT (601180 7787977.5)
176305,074121-3,NÃO,VIA,SIM,NÃO,RUA,JOÃO ALPHONSUS,SANTA MARIA,OESTE,POINT (603710.1 7795393)
176306,158093-0,NÃO,VIA,SIM,NÃO,RUA,HILDEBRANDO DE OLIVEIRA,COPACABANA,VENDA NOVA,POINT (606462.56 7806229)
176307,031744-6,NÃO,VIA,SIM,NÃO,RUA,EDUARDO LEITE BACURI,BAIRRO NOVO DAS INDÚSTRIAS,BARREIRO,POINT (604856.4 7791354)
176308,042698,NÃO,TUNEL,NÃO,NÃO,TUNEL,DA LAGOINHA (MOVE),COLÉGIO BATISTA,LESTE,POINT (611152.7 7798130.5)
176309,030743-2,NÃO,VIA,SIM,NÃO,RUA,PAPA LEÃO I,OURO MINAS,NORDESTE,POINT (614482.06 7805030.5)
176310,089368-4,NÃO,VIA,SIM,NÃO,RUA,IBIRACI,SALGADO FILHO,OESTE,POINT (606629.6 7793926.5)
176311,118361-3,NÃO,VIA,SIM,NÃO,RUA,CORONEL BELMIRO CRUZ,TREVO,PAMPULHA,POINT (603842.06 7807038)
176312,126302-1,NÃO,VIA,SIM,NÃO,RUA,JOÃO EUFLÁSIO,DOM BOSCO,NOROESTE,POINT (605075.25 7797633.5)
176313,010120-6,NÃO,VIA,SIM,NÃO,RUA,COPAÍBA,MONTE AZUL,NORTE,POINT (615759.25 7808122)
176314,028150-6,NÃO,PASSEIO,SIM,NÃO,PRACA,DOIS MIL SEISCENTOS E QUARENTA E TRES,MINASLÂNDIA,NORTE,POINT (611791.7 7805142)
176315,163811-4,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO FALABELA,SANTA TEREZINHA,PAMPULHA,POINT (603634.56 7801941.5)
176316,163017-2,NÃO,VIA,SIM,NÃO,RUA,ALBITA,CRUZEIRO,CENTRO-SUL,POINT (612306.5 7794595)
176317,060250-7,NÃO,VIA,SIM,NÃO,RUA,DAS PIRÂMIDES,VISTA ALEGRE,OESTE,POINT (604172.3 7793303.5)
176318,000354-9,NÃO,VIA,SIM,NÃO,RUA,PASTOR ELI LIBERATO,SÃO GONÇALO,NORTE,POINT (612538.44 7805047)
176319,012243-2,NÃO,PRACA,SIM,NÃO,PRACA,QUATRO MIL DUZENTOS E NOVENTA E SEIS,MANTIQUEIRA,VENDA NOVA,POINT (606602.3 7811960)
176320,005209-4,NÃO,VIA,SIM,NÃO,RUA,DOS JUNCOS,LINDÉIA,BARREIRO,POINT (599469.25 7790766)
176321,048713-9,NÃO,VIA,SIM,NÃO,PRAÇA,COMENDADOR NEGRÃO,FLORESTA,LESTE,POINT (611960.3 7798069)
176322,051317-2,NÃO,VIA,SIM,NÃO,RUA,CLÉLIA,RIO BRANCO,VENDA NOVA,POINT (606907.1 7808162)
176323,096650-9,NÃO,VIA,SIM,NÃO,BECO,MARIA CANDIDA,SÃO TOMÁZ,NORTE,POINT (609706.6 7805405)
176324,173037-1,NÃO,VIA,SIM,NÃO,RUA,CARLOS SA,SANTA AMÉLIA,PAMPULHA,POINT (606080.9 7805572)
176325,062108-0,NÃO,VIA,SIM,NÃO,RUA,CARMO DA MATA,VERA CRUZ,LESTE,POINT (615221.1 7798102)
176326,096036-5,NÃO,VIA,SIM,NÃO,RUA,DOS APIACÁS,PINDORAMA,NOROESTE,POINT (602609.1 7797925.5)
176327,077643-2,NÃO,VIA,SIM,NÃO,RUA,GUARARAPES,NOVO GLÓRIA,NOROESTE,POINT (603315.8 7798771)
176328,047721-4,NÃO,VIA,SIM,SIM,AVENIDA,SERRA DO NAVIO,RIBEIRO DE ABREU,NORDESTE,POINT (615243.1 7807590)
176329,065041-2,NÃO,PASSEIO,SIM,NÃO,BECO,CARATINGA,ALTO VERA CRUZ,LESTE,POINT (616318.3 7797906.5)
176330,006485-8,NÃO,VIA,SIM,NÃO,RUA,LUIZ GONZAGA DE SOUZA,JAQUELINE,NORTE,POINT (610699.75 7809858.5)
176331,060713-4,NÃO,VIA,SIM,NÃO,RUA,ITAPETININGA,CARDOSO,BARREIRO,POINT (603706.8 7788024.5)
176332,140065-7,NÃO,VIA,SIM,NÃO,RUA,SALDANHA DA GAMA,COLÉGIO BATISTA,LESTE,POINT (611318.56 7798506.5)
176333,019155-8,NÃO,VIA,SIM,NÃO,RUA,DOS COMANCHES,SANTA MÔNICA,VENDA NOVA,POINT (606591.9 7807053)
176334,155245-7,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,SANTO AGOSTINHO,CENTRO-SUL,POINT (609509.4 7795531)
176335,067553-9,NÃO,VIA,SIM,NÃO,RUA,VERA LÚCIA PEREIRA,GOIÂNIA,NORDESTE,POINT (615294.94 7801976.5)
176336,111734-3,NÃO,VIA,SIM,NÃO,RUA,ITABERÁ,SANTA EFIGÊNIA,LESTE,POINT (614144.25 7796521.5)
176337,110465-9,NÃO,PASSEIO,SIM,NÃO,PRACA,RAUL SOARES,LOURDES,CENTRO-SUL,POINT (610407.6 7796625)
176338,172762-1,NÃO,VIA,SIM,NÃO,RUA,PIUM-I,ANCHIETA,CENTRO-SUL,POINT (611942.1 7794343.5)
176339,021123-0,NÃO,VIA,SIM,SIM,AVENIDA,VILARINHO,VENDA NOVA,VENDA NOVA,POINT (609683.7 7808273)
176340,165162-5,NÃO,VIA,SIM,NÃO,RUA,PITANGUEIRAS,SANTO ANTÔNIO,CENTRO-SUL,POINT (610333.1 7794110)
176341,007709-7,NÃO,VIA,SIM,NÃO,RUA,MARIA BORBOLETA,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (607221.9 7810574.5)
176342,006267-7,NÃO,VIA,SIM,SIM,AVENIDA,DOS JARDINS,LINDÉIA,BARREIRO,POINT (600121 7790293)
176343,063019-5,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,SANTA EFIGÊNIA,CENTRO-SUL,POINT (613077.25 7796491)
176344,094223-5,NÃO,PASSEIO,SIM,NÃO,RUA,ALKIMIM,CABANA DO PAI TOMÁS,OESTE,POINT (604439.44 7794126)
176345,114836-2,NÃO,VIA,SIM,NÃO,RUA,ALEXANDRE HENRIQUE,GLÓRIA,NOROESTE,POINT (603754.9 7799540.5)
177342,117113-5,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RODOVIÁRIO CELSO MELLO AZEVEDO,UNIVERSITÁRIO,PAMPULHA,POINT (611121.56 7802712.5)
177343,154641-4,NÃO,PASSEIO,SIM,NÃO,RUA,CASTELO,SANTANA DO CAFEZAL,CENTRO-SUL,POINT (614401.56 7795359.5)
177344,137449-4,NÃO,PRACA,SIM,NÃO,AVENIDA,BERNARDO MONTEIRO,SANTA EFIGÊNIA,CENTRO-SUL,POINT (612182.3 7796340)
177345,157497-3,NÃO,VIA,SIM,NÃO,ALAMEDA,DOS JACARANDÁS,SÃO LUÍZ,PAMPULHA,POINT (608446.06 7803942)
177346,147516-9,NÃO,VIA,SIM,SIM,AVENIDA,SICÍLIA,BANDEIRANTES,PAMPULHA,POINT (605715.44 7803213.5)
177347,103241-0,NÃO,VIA,SIM,NÃO,RUA,ALVARENGA,DOM BOSCO,NOROESTE,POINT (604707.4 7797269.5)
177348,024147-4,NÃO,VIA,SIM,NÃO,RUA,HILDEBRANDO DE OLIVEIRA,UNIVERSO,VENDA NOVA,POINT (606497.75 7806611.5)
177349,100195-7,NÃO,CONDOMINIO,SIM,NÃO,RUA,VEREADOR JÚLIO FERREIRA,NOVA GAMELEIRA,OESTE,POINT (605683.3 7795017.5)
177350,154850-6,NÃO,PRACA,SIM,NÃO,PRAÇA,LAURA FLORIPES MELO,PAQUETÁ,PAMPULHA,POINT (605461.06 7800891)
177351,110122-6,NÃO,VIA,SIM,NÃO,RUA,ANTUNES,MINAS BRASIL,NOROESTE,POINT (605288.8 7797416.5)
177352,048487-3,NÃO,PASSEIO,SIM,NÃO,AVENIDA,BERNARDO DE VASCONCELOS,CACHOEIRINHA,NORDESTE,POINT (610810.8 7800992)
177353,157946-0,NÃO,VIA,SIM,NÃO,RUA,ALOÍSIO ARAGÃO VILLAR,TREVO,PAMPULHA,POINT (604091.1 7806187)
177354,092960-3,NÃO,VIA,SIM,NÃO,RUA,TURMALINA,PRADO,OESTE,POINT (608319.25 7796508.5)
177355,019292-9,NÃO,VIA,SIM,NÃO,RUA,OTÍLIA CÂNDIDA NASCIMENTO,SANTA MÔNICA,VENDA NOVA,POINT (606983.75 7807476.5)
177356,134968-6,NÃO,VIA,SIM,NÃO,RUA,SAO JOAO,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614547.56 7795275.5)
177357,032407-8,NÃO,VIA,SIM,NÃO,RUA,CALUMBI,BONSUCESSO,BARREIRO,POINT (605263.6 7790136)
177358,021085-4,NÃO,VIA,SIM,SIM,AVENIDA,FLOR DE SEDA,LINDÉIA,BARREIRO,POINT (599604.75 7790444.5)
177359,159038-3,NÃO,VIA,SIM,NÃO,RUA,RADIALISTA CARLOS FILGUEIRAS,CÉU AZUL,PAMPULHA,POINT (604392.75 7806915)
177360,090884-3,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,SILVEIRA,NORDESTE,POINT (612076 7800483)
177361,035746-4,NÃO,VIA,SIM,NÃO,RUA,ITABIRA,COLÉGIO BATISTA,NORDESTE,POINT (610903.8 7798421.5)
177362,042832,NÃO,TUNEL,NÃO,NÃO,TUNEL,DA LAGOINHA (MOVE),COLÉGIO BATISTA,NORDESTE,POINT (611197.4 7798425)
177363,054860-0,NÃO,PASSEIO,SIM,NÃO,BECO,MARIO ANDRADE,ALTO VERA CRUZ,LESTE,POINT (616341.8 7798006.5)
177364,002446-5,NÃO,VIA,SIM,NÃO,RUA,OTIS,VILA PRIMEIRO DE MAIO,NORTE,POINT (612017.5 7803323)
177365,070669-8,NÃO,VIA,SIM,NÃO,RUA,ACESSO UM,ITAIPU,BARREIRO,POINT (599605.5 7788872.5)
177366,173353-2,NÃO,VIA,SIM,NÃO,RUA,CARLOS LACERDA,TREVO,PAMPULHA,POINT (603496.7 7806150)
177367,053262-2,NÃO,VIA,SIM,NÃO,RUA,SILVA ALVARENGA,SÃO GERALDO,LESTE,POINT (615317.7 7799372.5)
177368,022495-2,NÃO,VIA,SIM,SIM,AVENIDA,JOAO ROLLA FILHO,BRASIL INDUSTRIAL,BARREIRO,POINT (602614.3 7788288.5)
177369,113885-5,NÃO,VIA,SIM,NÃO,RUA,AVELAR,PINDORAMA,NOROESTE,POINT (602283.2 7797926)
177370,027742-8,NÃO,VIA,SIM,NÃO,RUA,MARIA DAS MERCES E SILVA,MARIETA II,BARREIRO,POINT (600510.3 7789062.5)
177371,047606-4,NÃO,PRACA,SIM,NÃO,RUA,DOIS MIL QUATROCENTOS E SESSENTA E OITO,JARDIM VITÓRIA,NORDESTE,POINT (617485.8 7805365.5)
177372,190769-7,NÃO,TUNEL,SIM,NÃO,AVENIDA,AMERICO VESPUCIO,NOVA CACHOEIRINHA,NOROESTE,POINT (609785.94 7800884)
177373,149601-8,NÃO,VIA,SIM,SIM,AVENIDA,ANTÔNIO FRANCISCO LISBOA,ITATIAIA,PAMPULHA,POINT (603532.1 7802970)
177374,155626-6,NÃO,PASSEIO,SIM,NÃO,ALAMEDA,BECO  DAS VIOLETAS,VILA SUMARÉ,NOROESTE,POINT (608262.44 7800564.5)
177375,060517-4,NÃO,VIA,SIM,NÃO,RUA,LUIZ CARLOS RIBEIRO,TEIXEIRA DIAS,BARREIRO,POINT (602978.94 7789810.5)
177376,195550-0,NÃO,VIA,SIM,NÃO,RUA,BOTAFOGO,LAGOINHA LEBLON,VENDA NOVA,POINT (605547.4 7809614)
177377,042563-0,NÃO,VIA,SIM,NÃO,RUA,CARDEAL STEPINAC,CIDADE NOVA,NORDESTE,POINT (612761.9 7800591.5)
177378,167257-6,NÃO,VIA,SIM,NÃO,RUA,QUATORZE,MARIA TERESA,NORTE,POINT (616833.4 7808160.5)
177379,097739-0,NÃO,VIA,SIM,NÃO,ESTRADA,DO CERCADINHO,JARDIM AMÉRICA,OESTE,POINT (607004.8 7794445)
177380,078813-9,NÃO,VIA,SIM,SIM,AVENIDA,SANTOS DUMONT,CENTRO,CENTRO-SUL,POINT (611277.1 7797436)
177381,185906-4,NÃO,VIA,SIM,NÃO,RUA,CALIFÓRNIA,SION,CENTRO-SUL,POINT (611557.56 7793427.5)
177382,146325-0,NÃO,VIA,SIM,SIM,RODOVIA,PRESIDENTE JUSCELINO KUBITSCHEK,CALIFÓRNIA,NOROESTE,POINT (603413.2 7796487)
177383,176437-3,NÃO,PRACA,SIM,NÃO,RUA,DESEMBARGADOR LINCOLN PRATES,ITAPOÃ,PAMPULHA,POINT (608855 7806726)
177384,109298-7,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR RUI DE SOUZA,RIO BRANCO,VENDA NOVA,POINT (605990.8 7808105.5)
177385,150804-0,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR CLOVIS SALGADO,URCA,PAMPULHA,POINT (603385.1 7802467.5)
177386,169524-0,NÃO,VIA,SIM,NÃO,RUA,REPUBLICA ARGENTINA,SION,CENTRO-SUL,POINT (611753.44 7793739.5)
177387,165730-5,NÃO,VIA,SIM,NÃO,RUA,ANDALUZITA,CARMO,CENTRO-SUL,POINT (611839.7 7794685)
177388,026755-4,NÃO,VIA,SIM,NÃO,RUA,ABRAVAÍ,VITÓRIA DA CONQUISTA,BARREIRO,POINT (602051.44 7786757)
177389,185272-8,NÃO,PASSEIO,SIM,NÃO,RUA,VIA DO SETOR,CONJUNTO TAQUARIL,LESTE,POINT (617454.5 7797680)
177390,019903-6,NÃO,VIA,SIM,SIM,AVENIDA,FRANCISCA GREGORY,SANTA AMÉLIA,PAMPULHA,POINT (607282.2 7806792.5)
177391,047799-0,NÃO,VIA,SIM,NÃO,RUA,GUANHÃES,COLÉGIO BATISTA,LESTE,POINT (611480.4 7798432)
177392,092417-2,NÃO,VIA,SIM,NÃO,RUA,JOSE MARIA FIGUEIRO,PANTANAL,OESTE,POINT (608734.94 7793009.5)
177393,193454-6,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611451.3 7796957.5)
177394,054594-5,NÃO,VIA,SIM,NÃO,RUA,PAULO BRANDAO,SANTA EFIGÊNIA,LESTE,POINT (613865.4 7796142.5)
177395,131591-9,NÃO,VIA,SIM,NÃO,RUA,LIVRAMENTO,OESTE,NOROESTE,POINT (604929.9 7795434.5)
177396,154170-6,NÃO,VIA,SIM,NÃO,RUA,DESEMBARGADOR JOSÉ SATYRO,CASTELO,PAMPULHA,POINT (605141.9 7800321)
177397,013354-0,NÃO,VIA,SIM,NÃO,RUA,CADIZ,EUROPA,VENDA NOVA,POINT (608098.4 7809760.5)
177398,160954-8,NÃO,VIA,SIM,NÃO,TRAVESSA,QUATRO MIL CENTO E SESSENTA E CINCO,JARDIM ALVORADA,PAMPULHA,POINT (606159.3 7799057.5)
177399,017826-8,NÃO,VIA,SIM,NÃO,RUA,SANTO ANTÔNIO,SÃO TOMÁZ,NORTE,POINT (609930.9 7805470)
177400,194267-0,NÃO,VIA,SIM,NÃO,RUA,UBATUBA,FLORAMAR,NORTE,POINT (611630.5 7805817)
177401,073923-5,NÃO,VIA,SIM,NÃO,RUA,JASSAPÉ,SANTA MARIA,OESTE,POINT (602872.4 7795373)
177402,061600-1,NÃO,PASSEIO,SIM,NÃO,BECO,ALEGRIA,ALTO VERA CRUZ,LESTE,POINT (616329 7798285)
177403,115494-0,NÃO,PASSEIO,SIM,NÃO,RUA,GUSTAVO DA SILVEIRA,SANTA INÊS,LESTE,POINT (613748.4 7801039.5)
177404,027501-8,NÃO,VIA,SIM,NÃO,RUA,SEBASTIÃO DOS SANTOS,LINDÉIA,BARREIRO,POINT (599161.1 7789910.5)
177405,120314-2,NÃO,VIA,SIM,NÃO,RUA,BOAVENTURA,LIBERDADE,PAMPULHA,POINT (609250.9 7803598)
177406,161308-1,NÃO,VIA,SIM,NÃO,RUA,JOÃO DE FREITAS,SANTO ANTÔNIO,CENTRO-SUL,POINT (610338.9 7794758.5)
177407,045732-9,NÃO,VIA,SIM,NÃO,RUA,CONSELHEIRO LAFAIETE,SAGRADA FAMÍLIA,LESTE,POINT (612513.56 7798083)
178408,097047-6,NÃO,VIA,SIM,NÃO,RUA,CIPRESTE,MARAJÓ,OESTE,POINT (606720.7 7792784)
178409,117191-7,NÃO,VIA,SIM,SIM,AVENIDA,ANTONIO FRANCISCO LISBOA,CONFISCO,PAMPULHA,POINT (602909.56 7803149)
178410,150657-9,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,SANTA MARIA,NOROESTE,POINT (602919.6 7795836)
178411,103099-0,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (605266.25 7805250.5)
178412,162638-8,NÃO,PASSEIO,SIM,NÃO,BECO,VICENCA,VILA SÃO RAFAEL,LESTE,POINT (614367.56 7797696)
178413,076663-1,NÃO,VIA,SIM,NÃO,RUA,ITAHAEM,PIRATININGA,VENDA NOVA,POINT (605242.06 7809050.5)
178414,062921-9,NÃO,VIA,SIM,NÃO,RUA,CORONEL JUCA FERRAZ,PARAÍSO,LESTE,POINT (614427.5 7796386.5)
178415,127411-2,NÃO,VIA,SIM,NÃO,RUA,CAETANO DIAS,SERRA,CENTRO-SUL,POINT (612445.56 7794835.5)
178416,193747-2,NÃO,VIA,SIM,SIM,AVENIDA,AFONSO PENA,SAVASSI,CENTRO-SUL,POINT (611842 7795779)
178417,115431-1,NÃO,VIA,SIM,NÃO,RUA,PADRE LEOPOLDO BRETANO,JOÃO PINHEIRO,NOROESTE,POINT (604732.75 7795761)
178418,187899-9,NÃO,VIA,SIM,NÃO,RUA,CUCO,,,POINT (615487.4 7802609.5)
178419,159124-0,NÃO,VIA,SIM,NÃO,RUA,LAUDELINA CARNEIRO,BRAÚNAS,PAMPULHA,POINT (604574.5 7805359.5)
178420,172759-1,NÃO,VIA,SIM,NÃO,RUA,PITANGUEIRAS,SANTO ANTÔNIO,CENTRO-SUL,POINT (610184.75 7793908.5)
178421,157016-1,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,CORAÇÃO EUCARÍSTICO,NOROESTE,POINT (605914.4 7796280.5)
178422,101031-0,NÃO,VIA,SIM,SIM,AVENIDA,RAJA GABAGLIA,SANTA LÚCIA,CENTRO-SUL,POINT (609560.94 7791428)
178423,002187-3,NÃO,VIA,SIM,NÃO,RUA,ALFEU DE CARVALHO,TUPI B,NORTE,POINT (613536.44 7805605)
178424,170587-3,NÃO,VIA,SIM,SIM,AVENIDA,AYRES DA MATA MACHADO,SERRANO,PAMPULHA,POINT (604039.06 7801712)
178425,125644-0,NÃO,VIA,SIM,NÃO,RUA,CONSELHEIRO ROCHA,FLORESTA,CENTRO-SUL,POINT (611836.8 7796894.5)
178426,139498-3,NÃO,VIA,SIM,NÃO,RUA,SANTA TEREZA,ALTO VERA CRUZ,LESTE,POINT (616337.9 7797769.5)
178427,033565-7,NÃO,CONDOMINIO,SIM,NÃO,RUA,MARIA GUERZONI FERNANDES,PAULO VI,NORDESTE,POINT (616092.7 7805252.5)
178428,068248-9,NÃO,CEMITERIO,SIM,NÃO,PRAÇA,LOUIS BRAILLE,SAUDADE,LESTE,POINT (615745.75 7797227)
178429,151632-9,NÃO,PRACA,SIM,NÃO,PRACA,DO LIONS,FLORESTA,CENTRO-SUL,POINT (612299.1 7797155.5)
178430,099701-3,NÃO,VIA,SIM,NÃO,RUA,ITAMAR TEIXEIRA,BETÂNIA,OESTE,POINT (605186.56 7791943)
178431,130747-9,NÃO,CEMITERIO,SIM,NÃO,AVENIDA,PRESIDENTE CARLOS LUZ,CAIÇARAS,NOROESTE,POINT (608563 7799526)
178432,159803-1,NÃO,VIA,SIM,NÃO,RUA,ZACARIAS ROLEMBERG,COMITECO,CENTRO-SUL,POINT (613038.44 7793628.5)
178433,117839-3,NÃO,PASSEIO,SIM,NÃO,RUA,CÔNEGO ROCHA FRANCO,GUTIERREZ,OESTE,POINT (609433.1 7795264.5)
178434,107922-0,NÃO,VIA,SIM,NÃO,RUA,EPAMINONDAS DE MOURA E SILVA,PLANALTO,NORTE,POINT (610421.8 7806503)
178435,027679-0,NÃO,VIA,SIM,NÃO,RUA,B,BONSUCESSO,BARREIRO,POINT (605850 7789934)
178436,070435-0,NÃO,VIA,SIM,NÃO,RUA,AUGUSTO DOS ANJOS,RIO BRANCO,VENDA NOVA,POINT (606998.06 7808174)
178437,070082-7,NÃO,VIA,SIM,NÃO,RUA,DOUTOR VIEIRA MARQUES,SAGRADA FAMÍLIA,LESTE,POINT (612818.4 7798988)
178438,094813-6,NÃO,VIA,SIM,NÃO,RUA,APERÊ,SÃO GERALDO,LESTE,POINT (615525.1 7799334)
178439,103962-8,NÃO,VIA,SIM,NÃO,RUA,MAYRINK,CAIÇARA-ADELAIDE,NOROESTE,POINT (606970.5 7799020.5)
178440,028077-1,NÃO,PRACA,SIM,NÃO,PRACA,CORPO DE BOMBEIROS MILITAR,PRIMEIRO DE MAIO,NORTE,POINT (612234.7 7803279)
178441,086801-9,NÃO,VIA,SIM,NÃO,RUA,JOÃO NEIVA,MARIANO DE ABREU,LESTE,POINT (616203.25 7799535.5)
178442,174453-4,NÃO,VIA,SIM,NÃO,RUA,SERRANOS,SERRA,CENTRO-SUL,POINT (613368.9 7794375)
178443,123334-3,NÃO,VIA,SIM,SIM,AVENIDA,ABÍLIO MACHADO,INCONFIDÊNCIA,NOROESTE,POINT (604813.4 7798359.5)
178444,067418-4,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO RIBEIRO DE ABREU,RIBEIRO DE ABREU,NORDESTE,POINT (615061.9 7805677)
178445,114451-0,NÃO,VIA,SIM,NÃO,RUA,JOSÉ SIMPLÍCIO MOREIRA,TREVO,PAMPULHA,POINT (603316.56 7806129)
178446,080938-1,NÃO,VIA,SIM,NÃO,RUA,CAMAPUAN,ALTO BARROCA,OESTE,POINT (607939.9 7795657)
178447,052963-0,NÃO,VIA,SIM,NÃO,RUA,JÚLIO PEREIRA DA SILVA,CIDADE NOVA,NORDESTE,POINT (612203.25 7800385)
