ID_FX_ROD,GEOMETRIA
759,"LINESTRING (603876.55 7795314.67, 603876.38 7795313.68, 603875.00 7795304.76, 603872.85 7795291.96, 603871.52 7795283.06, 603870.16 7795274.79, 603869.39 7795269.56, 603868.51 7795264.63, 603868.16 7795261.88, 603868.03 7795260.40)"
760,"LINESTRING (603894.28 7795798.56, 603893.96 7795795.71, 603893.56 7795787.80, 603892.93 7795773.81, 603892.40 7795764.83, 603892.01 7795754.86, 603891.58 7795744.81, 603891.07 7795734.85, 603890.49 7795722.89, 603889.95 7795710.01, 603889.40 7795699.58, 603888.96 7795687.47, 603888.31 7795672.44, 603887.69 7795660.84, 603887.17 7795649.42, 603886.65 7795639.76, 603885.99 7795627.03, 603885.32 7795615.62, 603884.81 7795605.79, 603884.45 7795597.69, 603883.97 7795588.75, 603883.17 7795573.22, 603882.72 7795562.52, 603882.14 7795552.86, 603881.47 7795539.98, 603880.84 7795527.69, 603880.24 7795514.99, 603879.06 7795492.23, 603878.26 7795478.97, 603877.58 7795464.45, 603876.88 7795450.62, 603876.14 7795435.23, 603875.40 7795419.89, 603874.41 7795401.51, 603873.37 7795378.62, 603872.69 7795363.59, 603871.86 7795347.72, 603871.02 7795328.64, 603870.31 7795311.45)"
796,"LINESTRING (605207.23 7797541.26, 605207.01 7797541.01, 605178.21 7797508.12, 605157.41 7797484.26, 605137.88 7797461.87, 605117.55 7797438.62, 605100.95 7797419.59, 605084.17 7797400.28, 605070.44 7797384.60, 605054.98 7797367.06, 605035.16 7797345.26, 605020.63 7797330.17, 605004.88 7797314.52, 604993.37 7797303.56, 604982.87 7797293.87, 604967.73 7797280.50, 604952.62 7797267.95, 604936.15 7797254.71, 604916.02 7797239.14, 604892.90 7797221.51, 604867.89 7797202.46, 604857.90 7797195.00, 604850.42 7797189.37, 604829.53 7797173.58, 604814.71 7797162.43, 604801.74 7797152.62, 604766.77 7797126.08, 604755.11 7797117.20, 604736.89 7797103.34, 604729.90 7797098.03, 604720.15 7797090.75, 604719.89 7797090.60, 604710.60 7797083.55, 604700.58 7797075.99, 604690.72 7797068.36, 604679.48 7797059.83, 604667.81 7797051.18, 604656.95 7797042.93, 604645.91 7797034.31, 604633.13 7797024.83, 604627.97 7797020.87)"
797,"LINESTRING (604600.82 7796987.18, 604592.37 7796980.93, 604583.44 7796973.92, 604552.26 7796950.34, 604526.28 7796930.58, 604498.41 7796909.57, 604469.83 7796887.85, 604440.96 7796865.99, 604411.40 7796843.57, 604384.37 7796823.22, 604356.14 7796801.87, 604327.54 7796780.15, 604302.36 7796761.04, 604293.09 7796753.99, 604280.89 7796744.73, 604268.72 7796735.54, 604252.80 7796723.53, 604242.83 7796715.68, 604226.38 7796702.90, 604217.18 7796695.58, 604205.04 7796685.40, 604197.09 7796678.36, 604186.37 7796668.57, 604177.08 7796659.69, 604168.59 7796651.08, 604161.02 7796642.93, 604151.82 7796632.52, 604143.89 7796623.25, 604135.65 7796613.17, 604128.84 7796604.20, 604120.25 7796592.27, 604113.28 7796582.10, 604107.48 7796573.06)"
798,"LINESTRING (604602.10 7796985.51, 604593.58 7796979.21, 604584.92 7796972.42, 604553.39 7796948.85, 604527.41 7796929.09, 604499.54 7796908.08, 604470.96 7796886.36, 604442.09 7796864.50, 604412.53 7796842.08, 604385.49 7796821.73, 604357.27 7796800.38, 604328.67 7796778.66, 604303.49 7796759.55, 604294.22 7796752.50, 604282.02 7796743.25, 604269.84 7796734.05, 604253.95 7796722.05, 604243.98 7796714.21, 604227.54 7796701.44, 604218.36 7796694.13, 604206.26 7796683.98, 604198.34 7796676.97, 604187.65 7796667.21, 604178.39 7796658.36, 604169.94 7796649.79, 604162.40 7796641.68, 604153.23 7796631.29, 604145.32 7796622.05, 604137.11 7796612.02, 604130.34 7796603.10, 604121.78 7796591.19, 604114.83 7796581.07, 604109.01 7796572.00)"
799,"LINESTRING (604209.59 7796671.82, 604211.29 7796673.72, 604213.62 7796676.02, 604220.97 7796682.57, 604230.52 7796690.61, 604239.89 7796697.97, 604253.45 7796708.41, 604269.67 7796720.76, 604289.09 7796735.47, 604300.39 7796744.17, 604313.11 7796753.61, 604328.29 7796765.31, 604342.02 7796775.56, 604357.72 7796787.39, 604370.60 7796797.26, 604381.66 7796805.58, 604391.92 7796813.30, 604414.46 7796830.49, 604424.55 7796838.07, 604444.21 7796853.00, 604457.43 7796863.08, 604473.02 7796874.69, 604486.71 7796885.27, 604500.80 7796895.81, 604514.59 7796906.23, 604525.81 7796914.81, 604539.57 7796925.36, 604550.92 7796934.02, 604564.36 7796944.07, 604579.52 7796955.45, 604592.22 7796965.02, 604593.92 7796966.36, 604599.38 7796970.42, 604604.67 7796974.40, 604608.29 7796977.13)"
800,"LINESTRING (605050.00 7797327.96, 605035.44 7797312.79, 605017.60 7797295.07, 605001.98 7797280.33, 604986.39 7797266.34, 604969.81 7797252.33, 604948.79 7797235.38, 604928.78 7797219.99, 604912.69 7797207.77, 604884.80 7797186.73, 604867.24 7797173.33, 604845.41 7797156.71, 604827.47 7797143.28, 604809.08 7797129.36, 604787.44 7797112.80, 604771.04 7797100.40, 604755.11 7797088.42, 604743.08 7797079.36, 604729.08 7797068.91)"
801,"LINESTRING (604609.83 7796978.30, 604615.50 7796982.54, 604622.06 7796987.42, 604627.96 7796991.88, 604632.57 7796995.38, 604639.67 7797000.97, 604647.16 7797006.55, 604653.47 7797011.38, 604660.57 7797016.71, 604668.74 7797022.93, 604677.21 7797029.50, 604685.06 7797035.31, 604697.43 7797044.87, 604702.02 7797048.08, 604708.16 7797052.73, 604717.61 7797057.88, 604725.65 7797062.32, 604735.22 7797067.66, 604739.56 7797069.50)"
802,"LINESTRING (602188.72 7796970.70, 602183.70 7796974.72, 602159.13 7796994.81, 602133.10 7797016.58, 602103.01 7797041.10, 602073.80 7797064.95, 602063.54 7797074.27, 602035.03 7797104.30, 602017.72 7797122.11, 601991.00 7797152.33, 601978.71 7797163.78, 601963.76 7797176.87, 601943.78 7797192.26, 601927.81 7797202.25, 601902.97 7797217.06, 601882.05 7797228.55, 601850.69 7797242.75, 601827.75 7797252.39, 601805.11 7797260.69, 601787.46 7797266.25, 601766.92 7797271.73, 601753.74 7797274.19, 601750.73 7797274.71)"
803,"LINESTRING (603125.10 7796588.29, 603094.25 7796597.53, 603041.42 7796613.45, 603010.57 7796623.16)"
804,"LINESTRING (602567.79 7796756.86, 602589.99 7796750.13, 602619.47 7796740.85, 602652.75 7796730.89, 602686.36 7796720.78, 602713.44 7796712.35, 602744.78 7796702.79, 602777.42 7796692.40, 602814.68 7796681.30, 602845.00 7796672.36, 602884.56 7796660.79, 602928.30 7796647.56, 602963.82 7796636.74, 602969.12 7796635.64, 602975.13 7796634.46, 602983.21 7796633.30)"
805,"LINESTRING (602515.49 7796772.75, 602552.75 7796760.76)"
806,"LINESTRING (602237.70 7796901.44, 602214.92 7796919.88, 602209.28 7796924.48, 602198.38 7796934.31)"
807,"LINESTRING (601808.91 7797250.54, 601813.78 7797248.68, 601827.50 7797243.01, 601837.32 7797239.09, 601852.23 7797232.35, 601874.12 7797222.35, 601894.62 7797211.36, 601912.12 7797201.02, 601923.90 7797193.60, 601935.38 7797186.37, 601943.62 7797180.01, 601956.06 7797170.44, 601971.08 7797157.76, 601987.38 7797142.17, 601996.82 7797132.85, 602006.82 7797121.67, 602014.74 7797111.77, 602019.13 7797106.85, 602027.07 7797098.97, 602047.70 7797080.03, 602066.88 7797063.36, 602087.26 7797045.90, 602104.36 7797032.09, 602121.64 7797018.36, 602138.14 7797004.40, 602155.32 7796989.91, 602173.12 7796975.77, 602186.68 7796962.68, 602190.87 7796959.11, 602207.58 7796945.27, 602226.77 7796929.49, 602245.82 7796913.79, 602262.82 7796899.65, 602278.48 7796887.30, 602290.61 7796877.68, 602302.03 7796869.03, 602314.21 7796860.04, 602327.23 7796851.17, 602341.36 7796841.91, 602355.74 7796832.85, 602367.17 7796825.93, 602378.52 7796819.66, 602391.59 7796812.55, 602404.65 7796805.77, 602415.93 7796799.97, 602427.78 7796794.44, 602442.48 7796787.77, 602458.07 7796781.57, 602474.69 7796775.25, 602490.34 7796769.71, 602507.49 7796764.16, 602526.73 7796758.11, 602544.59 7796752.63, 602563.54 7796746.75, 602587.27 7796739.77, 602608.04 7796733.56, 602629.79 7796727.02, 602656.85 7796718.63, 602683.51 7796710.59, 602710.01 7796702.79, 602738.15 7796694.46, 602767.44 7796685.69, 602796.18 7796677.17, 602826.92 7796667.60, 602852.54 7796659.86, 602879.18 7796651.90, 602902.36 7796644.82, 602929.11 7796636.60, 602950.22 7796630.29, 602974.57 7796622.87, 602998.87 7796615.36, 603021.45 7796608.67, 603044.22 7796601.84, 603068.53 7796594.48, 603091.87 7796587.45, 603118.49 7796579.54, 603145.17 7796571.53, 603173.46 7796563.10, 603201.90 7796554.33, 603213.34 7796550.41, 603213.43 7796550.38, 603216.91 7796549.34, 603263.24 7796535.86, 603314.54 7796520.63, 603354.75 7796508.44, 603400.64 7796494.67, 603444.43 7796481.45, 603500.45 7796464.54, 603549.34 7796449.65, 603593.63 7796436.22, 603638.04 7796422.65, 603689.90 7796407.05, 603741.94 7796391.30, 603778.42 7796380.40, 603790.75 7796377.20, 603798.59 7796375.82, 603808.91 7796374.54)"
808,"LINESTRING (603815.71 7796368.02, 603806.93 7796369.01, 603799.59 7796370.08, 603792.78 7796371.46, 603776.87 7796375.40, 603740.43 7796386.28, 603688.39 7796402.05, 603636.76 7796417.81, 603592.20 7796431.48, 603547.79 7796445.03, 603498.96 7796459.89, 603442.99 7796476.76, 603398.80 7796490.13, 603353.24 7796503.84, 603312.99 7796515.90, 603262.08 7796531.32, 603216.91 7796545.44, 603212.91 7796546.63, 603185.81 7796554.84, 603165.30 7796560.77, 603145.25 7796567.05, 603128.20 7796571.99, 603108.74 7796577.96, 603089.20 7796583.81, 603069.95 7796589.65, 603050.53 7796595.60, 603027.31 7796602.48, 603002.91 7796609.71, 602979.76 7796616.66, 602958.57 7796623.20, 602937.38 7796629.79, 602915.75 7796636.13, 602894.56 7796642.54, 602873.76 7796648.85, 602852.51 7796655.42, 602832.37 7796661.38, 602809.19 7796668.40, 602786.87 7796675.03, 602763.23 7796682.34, 602737.95 7796690.10, 602715.27 7796696.93, 602692.67 7796703.71, 602670.46 7796710.37, 602647.35 7796717.44, 602625.64 7796724.10, 602603.42 7796731.10, 602581.08 7796737.98, 602554.70 7796745.63, 602528.11 7796753.70, 602504.57 7796761.21, 602478.35 7796770.02, 602459.26 7796777.32, 602438.13 7796786.32, 602419.71 7796794.85, 602399.29 7796804.87, 602380.68 7796814.37, 602360.85 7796825.24, 602343.00 7796836.57, 602322.17 7796850.34, 602303.06 7796864.07, 602281.86 7796880.22, 602263.35 7796894.39, 602246.19 7796908.44, 602224.37 7796926.56, 602202.61 7796944.58)"
809,"LINESTRING (602254.29 7796886.00, 602292.84 7796856.92, 602324.73 7796832.69, 602355.24 7796815.30, 602380.78 7796801.33, 602418.88 7796782.39, 602443.80 7796771.11)"
810,"LINESTRING (603218.84 7796534.61, 603209.17 7796537.50, 603175.48 7796547.94, 603141.77 7796558.07, 603112.88 7796566.78, 603069.52 7796579.90, 603039.22 7796587.75, 602996.47 7796601.10, 602943.49 7796617.31, 602890.14 7796634.38, 602834.53 7796650.42, 602767.30 7796671.37, 602720.02 7796685.05, 602685.73 7796695.81, 602660.35 7796703.36, 602632.61 7796712.36, 602616.39 7796717.02, 602566.23 7796731.79, 602524.41 7796744.33, 602477.57 7796759.08, 602469.05 7796762.03)"
811,"LINESTRING (602203.75 7796962.80, 602219.08 7796949.52, 602231.00 7796939.23, 602246.25 7796927.01, 602251.92 7796921.60)"
812,"LINESTRING (603699.54 7796386.32, 603711.93 7796382.88, 603743.39 7796374.74, 603772.29 7796366.85, 603786.76 7796363.72, 603794.78 7796362.21, 603804.82 7796359.99, 603816.91 7796357.69)"
813,"LINESTRING (603154.70 7796580.38, 603159.39 7796578.49, 603194.56 7796567.86, 603234.76 7796555.85, 603263.55 7796546.58)"
814,"LINESTRING (603269.82 7796544.89, 603334.79 7796525.15)"
815,"LINESTRING (603339.53 7796523.89, 603360.22 7796517.01, 603445.05 7796491.54, 603479.46 7796481.15, 603538.71 7796463.25, 603566.82 7796454.68, 603600.71 7796444.68, 603635.18 7796434.34)"
816,"LINESTRING (603703.56 7796413.46, 603658.29 7796427.53)"
817,"LINESTRING (603713.35 7796411.11, 603747.38 7796400.30)"
818,"LINESTRING (604594.49 7796995.48, 604586.52 7796989.22, 604576.06 7796981.40, 604547.09 7796960.21, 604514.70 7796935.70, 604484.14 7796912.41, 604456.39 7796891.27, 604422.77 7796865.91, 604396.38 7796845.88, 604363.80 7796821.19, 604338.02 7796801.65, 604317.48 7796786.09, 604293.63 7796767.94, 604277.81 7796756.01)"
819,"LINESTRING (604248.94 7796733.53, 604231.86 7796720.64, 604209.20 7796703.00, 604193.54 7796689.63, 604183.36 7796680.34, 604167.05 7796664.96, 604157.70 7796655.05, 604144.97 7796641.41, 604125.43 7796617.75, 604117.81 7796607.48, 604109.28 7796595.50, 604102.46 7796585.57, 604098.56 7796579.22)"
820,"LINESTRING (604097.53 7796577.36, 604085.40 7796557.25, 604077.08 7796542.36, 604072.29 7796533.04, 604066.01 7796520.13, 604059.90 7796506.17, 604055.89 7796497.14, 604050.40 7796483.01, 604046.67 7796473.02, 604041.99 7796460.04, 604038.21 7796448.41, 604031.90 7796428.95, 604026.92 7796413.42, 604021.74 7796396.83, 604019.35 7796386.84, 604017.80 7796378.66, 604016.52 7796371.09)"
821,"LINESTRING (604210.02 7796677.86, 604200.32 7796669.52, 604190.66 7796660.41, 604182.58 7796652.72, 604175.03 7796645.08, 604167.09 7796636.57, 604157.31 7796625.48, 604149.70 7796616.57, 604140.45 7796605.03, 604133.55 7796595.78, 604124.10 7796582.46, 604114.52 7796568.19)"
822,"LINESTRING (604113.35 7796566.43, 604107.06 7796555.76, 604093.02 7796530.61, 604081.33 7796506.78, 604073.26 7796487.84, 604065.38 7796467.15, 604058.28 7796446.61, 604050.67 7796423.48, 604043.28 7796400.33, 604033.74 7796370.24)"
823,"LINESTRING (604106.27 7796571.34, 604099.61 7796560.45, 604093.90 7796550.75, 604089.35 7796542.55, 604083.33 7796531.29, 604079.07 7796522.61, 604075.00 7796513.91, 604071.11 7796505.12, 604067.27 7796496.27, 604064.39 7796489.29, 604062.02 7796483.17, 604058.16 7796473.13, 604055.58 7796465.91, 604051.60 7796454.52, 604048.17 7796444.29, 604043.16 7796428.86, 604036.28 7796407.47, 604029.79 7796387.15, 604024.63 7796370.69)"
824,"LINESTRING (604107.95 7796570.19, 604101.35 7796559.40, 604095.66 7796549.74, 604091.14 7796541.58, 604085.15 7796530.36, 604080.90 7796521.73, 604076.85 7796513.06, 604072.98 7796504.31, 604069.14 7796495.47, 604066.27 7796488.53, 604063.92 7796482.44, 604060.06 7796472.42, 604057.50 7796465.23, 604053.53 7796453.87, 604050.10 7796443.65, 604045.10 7796428.23, 604038.21 7796406.86, 604031.72 7796386.53, 604026.73 7796370.59)"
825,"LINESTRING (603855.47 7795259.72, 603856.76 7795288.36, 603858.24 7795319.01, 603859.91 7795356.17, 603861.68 7795394.57, 603863.13 7795425.67, 603864.77 7795459.23, 603866.20 7795486.75, 603868.01 7795521.87, 603868.27 7795525.77, 603869.87 7795555.44, 603871.74 7795592.09, 603872.79 7795611.54, 603873.94 7795633.08, 603874.53 7795644.21, 603875.21 7795656.99, 603876.59 7795682.88, 603877.49 7795701.12, 603878.08 7795713.08, 603879.11 7795735.25, 603880.13 7795758.31, 603880.97 7795780.61, 603881.78 7795799.99, 603882.39 7795816.11, 603883.08 7795832.91, 603883.88 7795848.01, 603884.62 7795860.29, 603885.37 7795871.12, 603886.04 7795880.04, 603886.59 7795886.05, 603887.27 7795892.38, 603887.88 7795897.93, 603888.53 7795903.81, 603889.18 7795908.79, 603889.81 7795914.00, 603890.60 7795919.97, 603891.45 7795925.50, 603892.01 7795929.15, 603896.05 7795951.50, 603900.66 7795973.49, 603905.42 7795993.55, 603911.57 7796016.57, 603920.26 7796044.96, 603930.11 7796076.13, 603941.09 7796110.59, 603951.79 7796143.81, 603961.20 7796173.51, 603971.36 7796205.11, 603981.70 7796236.90, 603990.24 7796263.41, 604001.87 7796299.81, 604017.86 7796349.92)"
826,"LINESTRING (604019.82 7796349.83, 604003.66 7796299.24, 603992.04 7796262.83, 603983.49 7796236.32, 603973.16 7796204.53, 603962.99 7796172.93, 603953.59 7796143.23, 603942.89 7796110.01, 603931.91 7796075.56, 603922.06 7796044.40, 603913.38 7796016.05, 603907.25 7795993.08, 603902.49 7795973.07, 603897.89 7795951.15, 603894.69 7795929.81, 603894.49 7795928.37, 603894.15 7795925.93, 603893.77 7795923.51, 603893.36 7795921.08, 603892.99 7795918.19, 603892.62 7795915.55, 603892.27 7795913.00, 603891.89 7795910.46, 603891.49 7795907.36, 603891.07 7795904.60, 603890.70 7795901.40, 603890.23 7795897.40, 603889.90 7795893.95, 603889.47 7795889.84, 603889.04 7795885.51, 603888.51 7795880.17, 603888.10 7795874.70, 603887.72 7795869.34, 603887.32 7795862.87, 603886.97 7795857.74, 603886.69 7795852.71, 603886.35 7795847.80, 603885.89 7795841.33, 603885.67 7795834.61, 603885.35 7795829.02, 603885.01 7795822.30, 603884.78 7795815.46, 603884.16 7795801.92, 603883.46 7795780.17, 603882.60 7795758.10, 603880.64 7795717.59, 603879.37 7795689.96, 603877.67 7795656.85, 603877.02 7795644.00, 603876.46 7795632.98, 603874.81 7795600.25, 603872.89 7795564.46, 603870.76 7795528.02, 603869.39 7795494.56, 603867.84 7795465.59, 603866.76 7795444.68, 603865.60 7795421.31, 603864.36 7795396.81, 603863.24 7795373.31, 603861.87 7795345.68, 603860.73 7795322.64, 603859.63 7795298.23, 603857.48 7795259.83)"
888,"LINESTRING (610770.10 7792921.87, 610755.12 7792903.66, 610749.79 7792897.18, 610731.69 7792874.44, 610728.31 7792869.41, 610719.57 7792854.63, 610714.58 7792845.52, 610712.29 7792841.97, 610710.70 7792839.51, 610704.91 7792831.70, 610699.92 7792824.69, 610692.44 7792816.19, 610674.27 7792795.45, 610673.68 7792793.95, 610673.78 7792791.95)"
889,"LINESTRING (610630.43 7792750.31, 610630.43 7792750.71, 610631.23 7792751.91, 610653.88 7792778.04, 610655.48 7792778.75, 610657.48 7792779.45, 610658.58 7792779.35)"
890,"LINESTRING (610551.32 7792662.09, 610563.42 7792675.77, 610572.44 7792685.83, 610580.29 7792694.09, 610584.26 7792698.42, 610598.57 7792714.02, 610605.27 7792720.75, 610608.40 7792723.48)"
891,"LINESTRING (610724.75 7792907.10, 610699.07 7792881.41, 610684.78 7792868.98, 610679.28 7792864.39, 610674.12 7792859.61, 610667.95 7792853.27, 610662.08 7792846.62, 610656.00 7792839.10, 610650.49 7792832.27, 610644.93 7792825.10, 610638.71 7792815.95, 610629.50 7792801.36, 610621.63 7792789.04, 610616.63 7792781.75, 610610.64 7792773.46, 610604.54 7792765.41, 610584.70 7792742.55, 610548.60 7792700.01, 610523.49 7792670.55, 610501.84 7792645.10)"
892,"LINESTRING (610963.44 7792157.31, 610964.84 7792153.60, 610966.47 7792153.84, 610967.53 7792151.29, 610968.98 7792147.96, 610969.99 7792145.19, 610971.95 7792139.80, 610973.20 7792135.50, 610973.57 7792134.60, 610975.18 7792131.63, 610979.66 7792123.21, 610980.02 7792123.00, 610980.98 7792122.66, 610981.42 7792122.29, 610981.49 7792122.02, 610981.45 7792116.53, 610981.52 7792114.71, 610981.36 7792106.97, 610980.73 7792098.54, 610979.52 7792090.98, 610978.27 7792084.25, 610976.34 7792076.68, 610974.64 7792071.14, 610971.79 7792063.53, 610969.20 7792056.97, 610965.96 7792050.43, 610962.84 7792044.56, 610958.88 7792038.15, 610955.55 7792033.29, 610951.35 7792028.03, 610948.39 7792024.29, 610942.36 7792017.74, 610937.04 7792012.68, 610930.18 7792005.32, 610929.73 7792004.91, 610918.87 7791996.33, 610910.56 7791990.64, 610896.33 7791982.46, 610884.02 7791975.96, 610875.71 7791972.10, 610867.23 7791968.73, 610857.56 7791965.43, 610832.06 7791956.90, 610828.46 7791955.75, 610820.54 7791953.22, 610803.75 7791947.49, 610788.55 7791942.75, 610775.55 7791938.53, 610755.12 7791931.90, 610752.87 7791931.17, 610723.86 7791921.83, 610698.25 7791913.56, 610684.93 7791908.96, 610662.64 7791902.44, 610636.55 7791894.97, 610618.57 7791889.78, 610603.78 7791885.45, 610600.25 7791884.21, 610599.10 7791883.80, 610596.03 7791882.43)"
893,"LINESTRING (610415.19 7792409.74, 610420.49 7792400.09, 610425.63 7792390.71, 610430.19 7792382.12, 610436.50 7792372.44, 610440.85 7792366.77, 610449.52 7792356.32, 610455.95 7792349.37, 610464.82 7792341.28, 610472.03 7792335.12, 610485.22 7792326.19, 610491.97 7792322.20, 610503.94 7792315.90, 610511.09 7792312.94, 610522.81 7792308.40, 610535.15 7792304.69, 610547.03 7792302.01, 610576.02 7792297.12, 610623.34 7792290.67, 610678.47 7792282.74, 610728.39 7792276.20, 610761.96 7792271.13, 610808.38 7792264.70)"
833,"LINESTRING (610694.32 7792862.49, 610685.75 7792854.20, 610678.79 7792846.97, 610675.02 7792842.67, 610671.21 7792838.23, 610663.57 7792829.10, 610659.20 7792823.80, 610655.87 7792819.61, 610650.06 7792811.94, 610646.19 7792806.97, 610641.63 7792800.33, 610640.45 7792798.97, 610640.29 7792798.98, 610640.17 7792799.03, 610640.17 7792799.11, 610644.67 7792806.04, 610650.65 7792814.72, 610655.80 7792821.82, 610661.15 7792828.71, 610667.19 7792836.19, 610675.61 7792845.91, 610681.48 7792852.01, 610689.93 7792859.80, 610695.27 7792864.37, 610695.50 7792864.39, 610695.45 7792864.16, 610695.04 7792863.49, 610694.32 7792862.49)"
834,"LINESTRING (610955.70 7791999.62, 610962.25 7792004.81, 610966.69 7792009.77, 610971.86 7792015.99, 610976.02 7792021.82, 610980.89 7792029.02, 610984.75 7792035.66, 610989.38 7792044.11, 610992.10 7792050.68, 610995.71 7792059.50, 610998.21 7792067.37, 611000.96 7792077.73, 611002.41 7792085.13, 611003.58 7792092.17, 611004.35 7792099.20, 611004.67 7792108.36, 611004.74 7792117.57, 611004.40 7792125.77, 611003.06 7792136.73, 611001.81 7792144.10, 611000.35 7792150.92, 610998.65 7792157.39, 610996.12 7792165.48, 610993.15 7792173.03, 610990.50 7792179.22, 610987.66 7792184.82, 610983.15 7792192.99, 610980.32 7792197.95, 610976.10 7792204.11, 610971.81 7792209.69, 610966.06 7792216.95, 610960.48 7792222.73, 610955.17 7792228.31, 610949.93 7792232.97, 610941.55 7792239.55, 610936.15 7792243.34, 610926.74 7792249.15, 610919.63 7792253.02, 610903.39 7792260.32, 610893.86 7792263.71, 610886.37 7792266.11, 610877.82 7792268.27, 610870.69 7792269.77, 610858.77 7792271.95, 610848.68 7792273.63, 610831.45 7792276.21, 610810.34 7792279.35, 610778.32 7792283.77, 610751.62 7792287.61, 610727.37 7792291.08, 610703.56 7792294.33, 610674.58 7792298.36, 610638.10 7792303.51, 610608.35 7792307.75, 610585.37 7792310.80, 610563.02 7792313.96, 610549.22 7792316.61, 610535.39 7792319.97, 610525.00 7792322.98, 610516.61 7792326.24, 610509.68 7792329.25, 610504.23 7792331.99, 610493.38 7792338.15, 610482.56 7792345.61, 610474.28 7792352.25, 610468.72 7792356.83, 610463.05 7792362.50, 610457.03 7792369.91, 610453.34 7792374.68, 610448.21 7792381.36, 610443.06 7792389.50, 610439.98 7792394.55, 610436.10 7792402.66, 610434.48 7792406.22, 610431.05 7792413.81, 610428.62 7792421.46, 610426.10 7792429.94, 610424.68 7792435.52, 610423.23 7792442.62, 610422.44 7792447.53, 610421.79 7792454.24, 610421.30 7792462.30, 610421.27 7792467.70, 610421.37 7792474.25, 610421.69 7792480.33, 610422.84 7792490.56, 610423.97 7792497.40, 610425.16 7792503.10, 610427.05 7792510.57, 610428.17 7792514.52, 610430.25 7792520.74, 610431.71 7792524.58, 610434.84 7792531.96, 610437.15 7792537.05, 610440.17 7792542.73, 610442.47 7792546.89, 610445.97 7792552.69, 610448.19 7792555.95, 610451.19 7792560.37, 610454.06 7792564.23, 610457.44 7792568.89, 610460.06 7792572.27, 610462.92 7792575.90, 610466.94 7792581.01, 610471.34 7792586.26, 610480.15 7792596.42, 610493.56 7792612.24, 610506.14 7792626.94, 610516.73 7792639.52, 610527.68 7792652.29, 610540.19 7792667.12, 610553.69 7792682.91, 610570.66 7792702.84, 610589.86 7792725.36, 610608.37 7792747.06, 610625.88 7792767.80, 610647.52 7792793.85, 610647.58 7792793.97, 610647.65 7792794.20, 610647.55 7792794.45, 610647.35 7792794.62, 610646.99 7792794.71, 610646.64 7792794.56, 610640.18 7792786.98, 610629.92 7792775.01, 610617.96 7792761.15, 610607.72 7792749.06, 610595.70 7792734.77, 610581.84 7792718.80, 610568.04 7792702.42, 610550.81 7792682.47, 610528.45 7792656.01, 610514.25 7792639.52, 610497.67 7792620.15, 610480.10 7792598.87, 610467.97 7792584.98, 610463.49 7792579.56, 610459.29 7792574.51, 610454.94 7792568.64, 610451.96 7792564.50, 610447.93 7792558.61, 610444.66 7792553.62, 610441.66 7792548.66, 610438.21 7792542.84, 610435.19 7792537.09, 610432.43 7792531.00, 610430.13 7792525.68, 610427.89 7792519.67, 610425.92 7792513.14, 610423.68 7792504.58, 610422.13 7792497.86, 610420.64 7792488.97, 610419.51 7792481.50, 610418.50 7792472.29, 610418.25 7792465.22, 610418.22 7792456.74, 610418.76 7792449.92, 610419.61 7792443.38, 610421.61 7792433.04, 610423.62 7792425.11, 610425.94 7792417.41, 610428.17 7792411.38, 610430.56 7792405.75, 610433.39 7792399.60, 610436.97 7792392.72, 610439.48 7792388.25, 610444.59 7792379.74, 610449.84 7792372.57, 610455.71 7792365.75, 610466.92 7792353.72, 610475.42 7792346.43, 610484.72 7792339.66, 610491.71 7792334.78, 610501.47 7792329.28, 610514.04 7792323.06, 610525.63 7792319.14, 610536.15 7792315.76, 610548.13 7792312.94, 610570.54 7792308.59, 610599.33 7792304.28, 610625.46 7792300.41, 610665.65 7792294.89, 610701.85 7792289.90, 610737.01 7792284.94, 610765.14 7792281.01, 610795.52 7792276.81, 610824.92 7792272.83, 610850.89 7792269.19, 610861.54 7792267.36, 610873.21 7792265.15, 610883.62 7792262.55, 610891.85 7792260.18, 610901.95 7792256.71, 610909.75 7792253.54, 610916.43 7792250.54, 610922.76 7792247.11, 610929.59 7792243.09, 610935.77 7792239.05, 610942.00 7792234.51, 610947.63 7792229.90, 610952.40 7792225.63, 610959.28 7792218.78, 610964.30 7792213.25, 610969.41 7792206.94, 610974.68 7792199.82, 610977.73 7792195.10, 610981.72 7792188.22, 610985.26 7792181.36, 610989.07 7792173.17, 610992.00 7792165.40, 610996.08 7792152.67, 610998.26 7792143.17, 611000.36 7792131.18, 611001.16 7792121.99, 611001.48 7792110.70, 611001.14 7792102.02, 611000.40 7792093.88, 610999.61 7792087.95, 610998.49 7792081.96, 610996.86 7792075.28, 610995.19 7792069.13, 610993.63 7792063.80, 610991.50 7792057.63, 610989.46 7792052.73, 610986.79 7792047.08, 610982.90 7792038.63, 610979.61 7792033.37, 610975.60 7792027.08, 610970.85 7792020.53, 610966.17 7792014.66, 610960.24 7792007.85, 610957.00 7792004.51, 610952.98 7792000.23)"
