ID_QDR;CODIGO;GEOMETRIA
3065;1100187;POLYGON ((603279.02 7792926.28, 603278.03 7792930.85, 603276.91 7792936.60, 603276.07 7792940.50, 603274.33 7792947.68, 603272.58 7792954.85, 603269.06 7792969.66, 603268.46 7792972.42, 603268.03 7792974.41, 603265.90 7792984.29, 603264.67 7792985.55, 603241.90 7792981.15, 603229.77 7792978.26, 603219.33 7792976.14, 603206.78 7792973.51, 603195.17 7792971.14, 603183.70 7792968.28, 603176.09 7792966.77, 603168.70 7792965.04, 603161.07 7792963.09, 603160.43 7792944.17, 603160.44 7792928.89, 603160.83 7792924.15, 603161.00 7792922.08, 603163.61 7792901.76, 603174.93 7792904.20, 603181.28 7792905.57, 603191.13 7792907.68, 603196.07 7792908.75, 603207.91 7792911.30, 603212.68 7792912.32, 603219.53 7792913.78, 603223.51 7792914.63, 603225.80 7792915.11, 603231.46 7792916.32, 603234.84 7792917.04, 603235.35 7792917.15, 603239.26 7792917.98, 603239.79 7792918.09, 603243.37 7792918.84, 603254.73 7792921.26, 603263.47 7792923.01, 603266.57 7792923.78, 603279.02 7792926.28))
3807;1100190;POLYGON ((603364.68 7792870.95, 603359.51 7792894.06, 603356.89 7792905.79, 603354.34 7792917.83, 603351.73 7792929.13, 603349.23 7792940.99, 603346.98 7792952.42, 603344.43 7792963.85, 603342.06 7792975.64, 603340.12 7792986.03, 603337.74 7792998.90, 603336.20 7793000.25, 603329.97 7792998.66, 603330.12 7792997.85, 603322.00 7792996.25, 603306.95 7792992.76, 603297.09 7792990.69, 603293.37 7792989.92, 603292.11 7792989.66, 603288.66 7792988.94, 603286.13 7792988.41, 603277.44 7792986.77, 603281.94 7792963.37, 603284.43 7792951.87, 603286.87 7792940.18, 603289.35 7792927.98, 603290.62 7792921.99, 603291.80 7792916.43, 603294.15 7792905.16, 603296.83 7792893.63, 603300.09 7792881.67, 603304.84 7792858.14, 603311.99 7792859.67, 603314.44 7792860.19, 603319.80 7792861.34, 603320.30 7792861.45, 603324.67 7792862.38, 603325.93 7792862.65, 603334.47 7792864.48, 603349.34 7792867.66, 603364.68 7792870.95))
3652;1100206;POLYGON ((603497.60 7792975.34, 603493.24 7792996.15, 603490.68 7793008.05, 603488.22 7793019.63, 603485.82 7793031.01, 603483.22 7793042.44, 603480.56 7793054.70, 603477.84 7793066.70, 603476.96 7793071.75, 603477.83 7793071.61, 603477.26 7793075.31, 603476.43 7793076.30, 603463.70 7793078.65, 603451.80 7793080.63, 603436.27 7793083.19, 603410.78 7793087.30, 603412.58 7793074.89, 603415.32 7793060.76, 603419.59 7793042.05, 603421.98 7793030.48, 603423.04 7793025.74, 603424.59 7793018.73, 603426.98 7793007.01, 603429.89 7792995.14, 603432.68 7792983.56, 603438.26 7792962.06, 603440.67 7792960.37, 603453.49 7792963.23, 603454.44 7792963.44, 603461.12 7792964.93, 603463.72 7792965.51, 603467.90 7792966.44, 603468.29 7792966.53, 603469.03 7792966.69, 603481.16 7792969.38, 603482.66 7792969.72, 603495.63 7792972.61, 603497.60 7792975.34))
9693;1201457;POLYGON ((603617.37 7789763.07, 603605.95 7789762.32, 603594.16 7789759.71, 603592.67 7789759.38, 603584.23 7789757.50, 603582.51 7789757.12, 603570.53 7789754.46, 603559.37 7789751.98, 603547.55 7789749.35, 603535.60 7789746.69, 603531.71 7789745.82, 603523.92 7789744.09, 603512.20 7789741.48, 603510.85 7789741.17, 603500.79 7789738.83, 603482.75 7789734.64, 603477.77 7789733.48, 603478.35 7789731.05, 603481.93 7789716.25, 603483.02 7789711.81, 603484.86 7789704.32, 603488.46 7789689.58, 603491.78 7789676.03, 603492.00 7789675.57, 603492.32 7789675.32, 603493.37 7789675.47, 603495.79 7789676.07, 603498.84 7789676.83, 603501.76 7789677.56, 603515.84 7789680.38, 603526.76 7789682.88, 603534.80 7789684.66, 603538.48 7789685.36, 603550.09 7789687.94, 603555.19 7789689.10, 603561.71 7789690.65, 603573.02 7789693.91, 603573.14 7789693.40, 603577.25 7789694.13, 603584.79 7789695.89, 603584.63 7789696.60, 603587.63 7789697.30, 603592.08 7789698.34, 603594.13 7789698.80, 603596.48 7789699.33, 603608.09 7789701.95, 603619.89 7789704.61, 603619.30 7789707.07, 603630.77 7789709.77, 603642.14 7789712.48, 603642.75 7789709.92, 603661.02 7789714.46, 603661.30 7789715.90, 603663.08 7789725.08, 603664.71 7789735.08, 603665.46 7789739.21, 603664.53 7789739.00, 603663.70 7789742.42, 603663.37 7789742.46, 603661.47 7789750.03, 603661.40 7789750.29, 603660.83 7789750.58, 603659.55 7789750.81, 603656.04 7789751.05, 603651.77 7789751.46, 603642.26 7789752.62, 603628.16 7789758.64, 603617.37 7789763.07))
10526;1201504;POLYGON ((603414.37 7789583.47, 603414.17 7789584.87, 603410.06 7789598.75, 603409.95 7789599.12, 603406.19 7789610.63, 603405.76 7789611.93, 603403.93 7789617.69, 603402.04 7789623.33, 603398.06 7789634.61, 603396.04 7789640.35, 603394.04 7789646.01, 603390.42 7789657.26, 603385.93 7789671.21, 603360.92 7789673.99, 603359.13 7789674.22, 603322.75 7789678.72, 603322.00 7789678.50, 603321.67 7789677.81, 603321.67 7789676.91, 603322.66 7789674.40, 603330.35 7789650.65, 603334.02 7789639.29, 603334.39 7789638.17, 603337.96 7789627.37, 603339.30 7789623.31, 603341.35 7789617.04, 603341.67 7789616.08, 603345.44 7789604.57, 603347.39 7789598.58, 603348.95 7789593.81, 603349.55 7789591.95, 603350.27 7789591.05, 603351.05 7789590.70, 603375.92 7789587.41, 603377.49 7789587.20, 603412.59 7789582.54, 603414.13 7789582.80, 603414.37 7789583.47))
10194;1009582;POLYGON ((608101.11 7791578.00, 608101.51 7791577.17, 608101.99 7791576.75, 608102.35 7791576.65, 608102.73 7791576.77, 608111.89 7791582.17, 608116.67 7791584.90, 608119.00 7791585.78, 608119.59 7791585.95, 608149.28 7791600.07, 608151.03 7791600.72, 608193.44 7791616.17, 608200.81 7791618.16, 608201.13 7791618.47, 608201.30 7791618.90, 608201.90 7791628.71, 608203.08 7791634.69, 608203.99 7791641.18, 608204.48 7791643.64, 608205.99 7791651.30, 608206.46 7791653.04, 608206.98 7791654.95, 608211.65 7791672.17, 608211.85 7791672.90, 608212.32 7791674.63, 608212.52 7791675.34, 608222.69 7791700.85, 608223.14 7791701.96, 608223.68 7791703.33, 608225.16 7791706.56, 608230.48 7791718.17, 608230.71 7791718.66, 608238.93 7791731.48, 608248.82 7791745.54, 608257.69 7791756.34, 608259.23 7791758.61, 608266.19 7791766.16, 608270.35 7791770.61, 608274.19 7791774.71, 608281.44 7791781.69, 608293.11 7791790.81, 608298.24 7791795.08, 608308.16 7791802.11, 608312.60 7791805.31, 608312.41 7791807.95, 608311.51 7791809.19, 608305.28 7791809.11, 608299.70 7791809.43, 608294.32 7791809.30, 608290.68 7791810.10, 608285.58 7791811.43, 608279.55 7791813.28, 608273.41 7791816.06, 608272.97 7791815.39, 608264.19 7791823.58, 608263.66 7791823.15, 608262.26 7791824.32, 608260.84 7791825.51, 608258.58 7791827.40, 608250.08 7791841.57, 608247.77 7791848.48, 608245.17 7791857.10, 608242.23 7791866.29, 608240.72 7791870.98, 608239.45 7791874.45, 608238.97 7791875.13, 608238.24 7791875.06, 608237.47 7791874.42, 608230.71 7791869.15, 608212.34 7791853.19, 608190.47 7791831.92, 608189.55 7791830.82, 608177.12 7791815.90, 608165.29 7791802.37, 608153.95 7791786.32, 608144.98 7791769.15, 608137.92 7791755.90, 608135.21 7791750.72, 608133.50 7791747.07, 608126.59 7791731.18, 608119.70 7791713.30, 608113.50 7791695.10, 608109.01 7791676.13, 608107.93 7791670.68, 608107.19 7791666.96, 608106.62 7791664.09, 608104.73 7791654.55, 608103.57 7791646.07, 608103.02 7791642.10, 608102.77 7791640.31, 608100.82 7791621.47, 608100.28 7791599.96, 608100.60 7791584.22, 608101.11 7791578.00))
9885;1009872;POLYGON ((605524.25 7792625.39, 605521.42 7792621.95, 605530.64 7792616.71, 605533.78 7792614.91, 605533.49 7792614.20, 605541.16 7792609.69, 605552.27 7792603.16, 605556.54 7792600.64, 605562.89 7792596.90, 605571.22 7792592.00, 605579.25 7792587.28, 605583.53 7792584.76, 605586.52 7792583.15, 605589.16 7792581.71, 605606.09 7792571.94, 605618.08 7792564.99, 605619.07 7792564.39, 605625.53 7792560.64, 605628.17 7792559.10, 605636.55 7792554.21, 605644.48 7792549.59, 605650.14 7792546.29, 605659.69 7792540.72, 605661.66 7792539.58, 605669.42 7792535.08, 605672.19 7792533.47, 605680.35 7792528.74, 605689.37 7792523.52, 605694.78 7792536.27, 605700.36 7792549.44, 605704.06 7792557.57, 605708.35 7792567.02, 605714.74 7792581.07, 605697.71 7792590.88, 605697.32 7792591.10, 605693.45 7792593.53, 605686.67 7792597.77, 605684.48 7792599.20, 605683.69 7792599.71, 605673.98 7792606.00, 605671.75 7792607.45, 605670.54 7792608.24, 605664.30 7792612.28, 605661.84 7792613.88, 605660.90 7792614.47, 605652.36 7792619.89, 605651.73 7792620.29, 605641.58 7792626.73, 605631.61 7792633.25, 605621.42 7792639.91, 605611.35 7792646.50, 605601.06 7792653.23, 605595.28 7792656.78, 605590.83 7792659.51, 605580.71 7792665.72, 605565.90 7792674.80, 605548.02 7792654.16, 605544.72 7792650.35, 605543.50 7792648.86, 605538.01 7792642.23, 605535.50 7792639.11, 605524.25 7792625.39))
10396;1009885;POLYGON ((605414.11 7792453.08, 605410.94 7792463.26, 605386.20 7792474.24, 605383.59 7792474.58, 605380.60 7792474.42, 605343.89 7792463.64, 605295.70 7792449.49, 605287.56 7792454.55, 605284.09 7792457.09, 605261.48 7792473.67, 605254.56 7792471.49, 605240.61 7792467.11, 605233.56 7792464.90, 605226.27 7792462.52, 605221.23 7792460.88, 605220.77 7792460.74, 605211.32 7792457.66, 605196.72 7792452.91, 605181.72 7792447.99, 605173.86 7792445.40, 605166.77 7792443.08, 605161.39 7792441.31, 605149.33 7792437.35, 605149.82 7792435.86, 605152.80 7792426.69, 605153.19 7792425.48, 605156.32 7792415.87, 605158.47 7792409.24, 605158.76 7792408.35, 605155.08 7792407.27, 605155.63 7792405.62, 605158.63 7792396.65, 605158.93 7792395.75, 605160.15 7792394.57, 605166.06 7792396.50, 605178.53 7792400.56, 605196.94 7792406.56, 605213.03 7792411.80, 605215.23 7792412.51, 605219.65 7792413.96, 605220.74 7792410.41, 605221.76 7792407.13, 605224.86 7792397.05, 605250.41 7792404.57, 605252.43 7792405.16, 605296.73 7792418.22, 605355.57 7792435.55, 605362.01 7792437.48, 605414.11 7792453.08))
11232;1010600;POLYGON ((604978.46 7793491.11, 604974.74 7793492.89, 604971.21 7793494.58, 604967.30 7793493.15, 604962.03 7793490.45, 604958.11 7793488.28, 604957.34 7793487.73, 604952.33 7793484.15, 604952.78 7793483.33, 604942.56 7793477.24, 604945.36 7793470.17, 604947.94 7793467.85, 604954.62 7793471.83, 604956.64 7793473.02, 604957.95 7793473.83, 604958.59 7793472.53, 604958.94 7793471.79, 604955.51 7793470.21, 604955.85 7793469.51, 604949.78 7793466.94, 604947.60 7793466.09, 604949.36 7793461.45, 604950.79 7793457.70, 604953.61 7793450.28, 604955.68 7793443.50, 604957.86 7793443.13, 604957.67 7793442.23, 604955.67 7793433.02, 604954.81 7793429.04, 604955.99 7793428.79, 604955.04 7793424.27, 604953.76 7793419.75, 604969.55 7793415.23, 604970.27 7793420.20, 604970.79 7793425.33, 604971.31 7793430.05, 604971.45 7793434.75, 604971.13 7793441.18, 604971.33 7793448.15, 604971.48 7793453.34, 604971.59 7793457.16, 604971.68 7793460.47, 604972.05 7793473.44, 604972.65 7793473.69, 604974.71 7793477.41, 604975.27 7793481.68, 604977.23 7793487.58, 604977.49 7793488.32, 604978.46 7793491.11))
10740;1011338;POLYGON ((607825.19 7789934.78, 607818.75 7789911.73, 607845.56 7789887.77, 607860.09 7789904.45, 607868.47 7789911.10, 607873.90 7789915.98, 607885.69 7789924.72, 607890.49 7789927.30, 607899.28 7789931.24, 607913.24 7789935.21, 607927.31 7789940.12, 607941.94 7789943.91, 607957.45 7789947.53, 607973.96 7789951.73, 607992.29 7789956.43, 608013.53 7789961.89, 608039.90 7789968.61, 608047.14 7789970.86, 608049.78 7789971.74, 608052.58 7789973.56, 608054.15 7789975.43, 608055.47 7789976.92, 608056.53 7789979.83, 608057.33 7789981.66, 608057.07 7789984.25, 608056.98 7789985.20, 608057.04 7789986.36, 608055.49 7789990.25, 608054.67 7789991.37, 608053.79 7789992.37, 608052.50 7789993.65, 608051.34 7789994.61, 608051.06 7789994.74, 608047.88 7789996.18, 608046.08 7789996.52, 608044.48 7789996.78, 608036.99 7789997.29, 608034.59 7789997.45, 608018.10 7789998.51, 608009.48 7789998.88, 607992.10 7789999.96, 607987.63 7790000.19, 607968.57 7790001.29, 607952.71 7790002.88, 607937.26 7790004.00, 607922.32 7790005.01, 607907.30 7790006.22, 607893.69 7790006.95, 607889.42 7790006.55, 607886.54 7790006.29, 607885.35 7790006.18, 607873.68 7790003.61, 607870.87 7790002.72, 607854.34 7789994.59, 607839.75 7789982.19, 607828.40 7789971.46, 607821.88 7789964.57, 607820.21 7789962.79, 607825.19 7789934.78))
10532;1011340;POLYGON ((607780.80 7790026.74, 607780.42 7790025.74, 607780.27 7790024.42, 607780.38 7790023.25, 607780.61 7790022.42, 607790.46 7790010.36, 607791.26 7790008.98, 607802.97 7789995.33, 607817.00 7789980.53, 607836.52 7789998.73, 607842.96 7790002.54, 607849.01 7790007.20, 607862.07 7790014.40, 607881.44 7790018.73, 607882.90 7790039.82, 607885.26 7790064.58, 607866.28 7790066.28, 607847.91 7790067.66, 607840.32 7790067.37, 607834.02 7790066.93, 607825.13 7790064.28, 607805.31 7790052.83, 607802.61 7790050.24, 607788.02 7790034.19, 607782.99 7790029.16, 607781.24 7790027.47, 607780.80 7790026.74))
8303;0904191;POLYGON ((609894.79 7792263.21, 609895.53 7792259.59, 609896.79 7792253.29, 609897.78 7792249.20, 609899.05 7792243.70, 609901.68 7792231.85, 609921.42 7792149.32, 609924.06 7792137.91, 609927.11 7792124.71, 609931.72 7792104.82, 609937.54 7792079.68, 609938.46 7792079.45, 609939.94 7792079.08, 609949.29 7792090.63, 609956.02 7792098.99, 609968.76 7792114.78, 609977.96 7792126.18, 609986.10 7792136.31, 609994.48 7792146.31, 609998.08 7792145.54, 610005.39 7792152.66, 610003.76 7792168.80, 610001.87 7792168.61, 610001.40 7792180.42, 610000.44 7792192.61, 609998.89 7792213.16, 609998.36 7792228.57, 609999.02 7792228.63, 609998.99 7792228.91, 609997.94 7792240.34, 609997.50 7792244.99, 609996.79 7792252.73, 609996.03 7792261.04, 609994.55 7792276.94, 609991.56 7792277.34, 609991.17 7792282.04, 609994.17 7792282.73, 609993.31 7792294.52, 609992.72 7792302.64, 609992.10 7792309.44, 609991.54 7792309.34, 609990.58 7792321.34, 609990.39 7792323.74, 609988.76 7792344.19, 609988.53 7792347.09, 609988.32 7792349.85, 609987.43 7792361.17, 609986.04 7792379.01, 609984.09 7792404.06, 609983.70 7792408.86, 609983.20 7792409.46, 609982.60 7792409.56, 609981.90 7792409.47, 609980.60 7792408.37, 609974.45 7792401.16, 609964.60 7792389.62, 609962.83 7792387.55, 609951.70 7792374.52, 609949.60 7792372.05, 609942.49 7792363.64, 609933.98 7792353.59, 609926.53 7792344.78, 609919.24 7792336.17, 609911.99 7792327.63, 609907.27 7792322.06, 609905.12 7792319.49, 609898.01 7792311.00, 609897.78 7792311.19, 609885.94 7792297.05, 609888.58 7792284.63, 609891.30 7792273.61, 609893.92 7792263.00, 609894.79 7792263.21))
8336;0904210;POLYGON ((609897.99 7792030.73, 609898.11 7792030.81, 609907.01 7792039.37, 609907.23 7792039.62, 609913.02 7792046.05, 609924.47 7792060.43, 609925.07 7792061.83, 609925.17 7792063.23, 609924.87 7792064.83, 609924.79 7792065.17, 609921.72 7792077.97, 609918.80 7792090.13, 609916.86 7792098.33, 609915.79 7792102.80, 609912.74 7792115.66, 609909.24 7792130.44, 609905.59 7792145.77, 609900.75 7792166.16, 609897.28 7792180.80, 609896.89 7792182.34, 609895.63 7792187.25, 609888.47 7792215.32, 609887.68 7792216.33, 609886.78 7792216.93, 609885.47 7792217.23, 609884.67 7792217.23, 609883.47 7792216.84, 609882.27 7792215.94, 609881.47 7792214.04, 609877.18 7792194.63, 609873.90 7792180.04, 609873.33 7792177.18, 609867.74 7792151.24, 609867.70 7792151.07, 609863.88 7792133.45, 609861.62 7792123.25, 609859.19 7792112.04, 609858.78 7792110.17, 609858.15 7792107.28, 609857.40 7792103.60, 609854.70 7792091.15, 609852.19 7792079.50, 609849.68 7792067.78, 609846.54 7792053.14, 609845.86 7792049.96, 609843.70 7792039.89, 609843.19 7792037.68, 609839.66 7792021.05, 609839.60 7792020.81, 609832.78 7791990.66, 609833.08 7791989.76, 609833.68 7791989.16, 609834.18 7791989.16, 609834.78 7791989.16, 609860.91 7792006.05, 609875.15 7792015.26, 609887.02 7792023.01, 609887.26 7792022.63, 609897.99 7792030.73))
8275;0904223;POLYGON ((609691.79 7791842.10, 609693.64 7791838.39, 609696.93 7791829.37, 609697.89 7791827.50, 609704.34 7791826.96, 609713.52 7791825.37, 609721.05 7791840.24, 609728.51 7791855.03, 609728.57 7791855.20, 609728.61 7791855.44, 609728.55 7791855.59, 609728.37 7791855.80, 609728.04 7791855.94, 609734.34 7791868.16, 609740.33 7791880.50, 609746.75 7791892.20, 609750.63 7791899.73, 609752.81 7791904.10, 609758.36 7791915.24, 609763.74 7791926.03, 609763.76 7791926.06, 609769.36 7791936.04, 609773.17 7791942.82, 609774.76 7791944.52, 609781.86 7791952.12, 609781.97 7791952.24, 609788.58 7791959.63, 609788.91 7791959.85, 609800.57 7791967.57, 609801.09 7791966.81, 609815.08 7791976.01, 609815.41 7791977.03, 609817.22 7791983.81, 609817.30 7791984.09, 609820.07 7791995.45, 609820.20 7791995.96, 609823.00 7792006.85, 609822.48 7792006.97, 609824.77 7792017.17, 609827.67 7792028.75, 609829.90 7792040.04, 609830.29 7792041.76, 609832.54 7792051.91, 609834.89 7792062.56, 609835.69 7792066.20, 609836.87 7792071.55, 609837.28 7792073.36, 609837.63 7792074.99, 609839.27 7792082.39, 609839.77 7792084.65, 609840.52 7792088.03, 609841.43 7792093.53, 609841.34 7792098.23, 609840.86 7792101.73, 609840.05 7792105.23, 609839.41 7792107.98, 609834.49 7792129.34, 609833.30 7792134.49, 609832.54 7792137.75, 609831.47 7792142.01, 609828.53 7792153.70, 609825.56 7792165.47, 609822.70 7792176.85, 609819.48 7792189.59, 609818.69 7792192.09, 609817.69 7792194.39, 609816.20 7792196.20, 609814.60 7792197.30, 609779.65 7792212.95, 609779.93 7792213.59, 609752.86 7792225.32, 609751.80 7792224.27, 609750.32 7792222.86, 609750.31 7792221.68, 609753.26 7792209.54, 609754.03 7792209.51, 609756.71 7792197.31, 609760.50 7792181.60, 609765.31 7792161.69, 609765.74 7792159.84, 609768.23 7792148.93, 609768.78 7792146.52, 609769.96 7792141.37, 609771.43 7792135.49, 609771.84 7792133.86, 609773.72 7792124.67, 609773.99 7792122.78, 609774.90 7792116.56, 609775.24 7792111.87, 609775.37 7792110.06, 609775.25 7792101.86, 609775.89 7792101.84, 609774.01 7792088.08, 609773.36 7792084.36, 609770.75 7792072.15, 609772.48 7792071.67, 609770.86 7792067.53, 609770.65 7792067.61, 609770.39 7792066.93, 609768.45 7792067.68, 609765.17 7792059.34, 609765.97 7792059.02, 609764.52 7792056.12, 609764.19 7792055.51, 609747.76 7792023.73, 609726.60 7791984.41, 609720.82 7791973.73, 609717.03 7791966.83, 609713.59 7791960.49, 609712.76 7791958.94, 609707.97 7791950.09, 609706.56 7791947.47, 609700.65 7791936.55, 609696.48 7791928.33, 609694.44 7791924.30, 609693.20 7791922.05, 609689.11 7791914.65, 609684.88 7791907.00, 609679.13 7791897.22, 609678.99 7791883.34, 609679.49 7791872.14, 609680.65 7791872.27, 609685.18 7791858.44, 609691.22 7791843.59, 609691.79 7791842.10))
8347;0904365;POLYGON ((609276.86 7791642.07, 609273.64 7791638.68, 609260.45 7791625.50, 609245.19 7791612.71, 609229.88 7791607.23, 609221.50 7791603.91, 609195.16 7791594.59, 609165.72 7791585.00, 609123.11 7791569.35, 609107.96 7791564.54, 609095.68 7791562.40, 609088.33 7791562.17, 609082.97 7791520.17, 609082.83 7791512.59, 609101.22 7791479.36, 609130.07 7791501.99, 609160.55 7791528.20, 609178.91 7791541.75, 609196.79 7791551.95, 609219.04 7791562.17, 609243.56 7791569.97, 609268.42 7791575.78, 609282.08 7791579.18, 609288.85 7791581.79, 609298.20 7791587.38, 609307.45 7791594.59, 609311.37 7791598.39, 609320.61 7791607.32, 609323.17 7791612.69, 609321.72 7791614.34, 609316.01 7791617.90, 609302.81 7791625.98, 609290.21 7791633.69, 609282.35 7791638.65, 609276.86 7791642.07))
7528;0905314;POLYGON ((609863.01 7792543.54, 609862.29 7792544.53, 609861.62 7792545.45, 609838.50 7792545.33, 609820.67 7792545.24, 609808.22 7792545.18, 609793.97 7792545.10, 609779.38 7792545.03, 609764.89 7792544.96, 609750.32 7792544.88, 609731.52 7792544.79, 609730.39 7792543.68, 609728.61 7792541.89, 609728.75 7792524.15, 609728.92 7792503.64, 609729.07 7792485.19, 609729.66 7792484.09, 609730.76 7792483.19, 609731.66 7792482.78, 609751.06 7792483.03, 609751.05 7792483.93, 609765.06 7792483.90, 609765.06 7792483.00, 609775.01 7792483.04, 609780.01 7792483.07, 609789.87 7792483.11, 609792.86 7792483.12, 609794.51 7792483.15, 609816.37 7792483.44, 609823.12 7792483.53, 609831.22 7792483.63, 609837.99 7792483.72, 609855.76 7792483.96, 609856.99 7792485.04, 609857.46 7792485.46, 609859.39 7792505.62, 609861.30 7792525.56, 609861.97 7792532.62, 609862.71 7792540.32, 609863.01 7792543.54))
9837;1200570;POLYGON ((602467.25 7790895.82, 602467.16 7790897.03, 602462.14 7790917.67, 602459.41 7790929.51, 602456.87 7790941.30, 602454.32 7790953.10, 602453.74 7790955.75, 602451.89 7790964.30, 602449.31 7790976.25, 602446.72 7790987.93, 602444.13 7790999.59, 602442.28 7791007.95, 602441.48 7791011.47, 602437.32 7791031.61, 602436.00 7791037.21, 602435.51 7791039.57, 602420.49 7791032.69, 602408.34 7791026.82, 602394.78 7791020.27, 602380.05 7791013.16, 602383.26 7790998.37, 602388.18 7790975.47, 602388.79 7790972.63, 602390.84 7790963.07, 602392.42 7790955.75, 602393.31 7790951.62, 602394.15 7790947.69, 602395.75 7790940.39, 602398.35 7790928.46, 602400.86 7790916.99, 602403.51 7790904.89, 602408.57 7790882.50, 602409.11 7790882.25, 602409.82 7790881.92, 602410.98 7790882.19, 602421.05 7790884.41, 602423.45 7790884.94, 602437.79 7790888.11, 602442.68 7790889.18, 602449.82 7790890.76, 602452.51 7790891.36, 602457.45 7790892.45, 602466.38 7790894.42, 602466.80 7790894.66, 602466.86 7790894.70, 602467.17 7790895.29, 602467.25 7790895.82))
9936;1200630;POLYGON ((602694.03 7790945.68, 602691.31 7790957.86, 602691.03 7790959.15, 602690.08 7790963.63, 602687.74 7790974.47, 602685.22 7790986.17, 602682.70 7790997.90, 602680.11 7791009.69, 602677.48 7791021.72, 602674.94 7791033.29, 602674.05 7791037.38, 602673.85 7791038.28, 602673.58 7791039.48, 602669.50 7791058.10, 602668.84 7791061.08, 602667.85 7791061.53, 602666.18 7791062.29, 602661.50 7791061.26, 602656.80 7791060.22, 602644.91 7791057.59, 602633.25 7791055.02, 602620.32 7791052.17, 602611.16 7791050.15, 602609.90 7791049.87, 602608.53 7791049.57, 602606.32 7791049.09, 602601.79 7791048.08, 602596.81 7791045.90, 602596.86 7791045.69, 602603.15 7791017.36, 602605.71 7791005.85, 602606.87 7791000.67, 602608.42 7790993.69, 602611.21 7790981.13, 602612.55 7790975.11, 602613.72 7790969.76, 602616.21 7790958.40, 602616.79 7790955.75, 602620.93 7790936.81, 602622.24 7790930.02, 602622.47 7790929.78, 602622.66 7790929.59, 602635.54 7790932.08, 602639.01 7790932.85, 602647.62 7790934.73, 602659.85 7790937.42, 602671.12 7790939.89, 602682.70 7790942.43, 602687.43 7790943.46, 602693.58 7790944.85, 602694.03 7790945.68))
10017;1200669;POLYGON ((602851.52 7791103.62, 602851.51 7791103.62, 602855.51 7791086.24, 602857.34 7791078.26, 602858.48 7791072.60, 602860.77 7791061.22, 602862.42 7791053.01, 602863.02 7791050.09, 602863.58 7791047.49, 602864.58 7791043.03, 602865.59 7791038.45, 602865.73 7791037.83, 602868.29 7791026.25, 602870.91 7791014.45, 602872.17 7791009.56, 602873.95 7791002.61, 602877.34 7790989.38, 602878.33 7790985.39, 602890.62 7790988.12, 602894.07 7790988.90, 602903.49 7790991.02, 602910.06 7790992.50, 602914.10 7790993.44, 602925.32 7790996.06, 602950.05 7791001.00, 602943.87 7791030.45, 602941.43 7791042.28, 602941.11 7791043.68, 602938.89 7791053.60, 602936.21 7791065.61, 602935.88 7791067.08, 602933.44 7791077.96, 602931.39 7791087.13, 602930.85 7791089.55, 602930.74 7791090.06, 602928.25 7791101.16, 602927.66 7791103.81, 602924.60 7791117.25, 602923.18 7791118.22, 602922.44 7791118.73, 602915.30 7791117.10, 602901.64 7791113.91, 602901.48 7791114.61, 602893.68 7791112.90, 602889.08 7791111.93, 602877.41 7791109.42, 602851.52 7791103.62))
9983;1200757;POLYGON ((602811.34 7790840.38, 602807.85 7790855.07, 602805.05 7790867.73, 602802.38 7790879.73, 602799.79 7790891.47, 602797.17 7790903.25, 602794.54 7790915.12, 602793.59 7790919.40, 602793.26 7790920.92, 602791.90 7790927.02, 602790.38 7790933.93, 602788.35 7790943.09, 602786.15 7790953.02, 602785.87 7790953.63, 602785.56 7790953.77, 602784.83 7790954.12, 602777.77 7790952.32, 602770.60 7790950.71, 602758.77 7790948.05, 602750.05 7790946.09, 602747.16 7790945.44, 602735.40 7790942.80, 602723.31 7790940.08, 602707.55 7790936.54, 602709.00 7790930.10, 602710.63 7790922.85, 602713.78 7790908.84, 602714.05 7790907.65, 602716.12 7790898.51, 602716.42 7790897.16, 602718.99 7790885.73, 602721.57 7790874.27, 602724.24 7790862.43, 602725.14 7790858.43, 602726.97 7790850.31, 602726.23 7790850.15, 602732.44 7790823.01, 602748.28 7790826.53, 602772.06 7790832.02, 602783.98 7790834.57, 602795.09 7790836.95, 602800.43 7790838.10, 602808.35 7790839.76, 602811.34 7790840.38))
9982;1200772;POLYGON ((602813.75 7790823.51, 602796.72 7790819.58, 602793.10 7790818.77, 602782.35 7790816.43, 602778.87 7790815.68, 602770.41 7790813.94, 602759.43 7790811.00, 602759.57 7790810.46, 602747.28 7790807.92, 602735.63 7790805.85, 602735.82 7790805.03, 602730.29 7790803.88, 602724.13 7790802.59, 602688.92 7790794.64, 602677.25 7790791.82, 602653.77 7790786.96, 602655.26 7790780.12, 602659.86 7790759.48, 602660.18 7790758.06, 602662.59 7790747.24, 602663.44 7790743.42, 602666.36 7790730.34, 602668.26 7790729.02, 602690.10 7790733.87, 602701.67 7790736.44, 602713.11 7790738.98, 602724.72 7790741.55, 602733.10 7790743.35, 602748.85 7790746.71, 602760.43 7790749.18, 602762.09 7790749.53, 602769.99 7790751.22, 602772.53 7790751.76, 602783.96 7790754.30, 602786.30 7790754.82, 602794.29 7790756.59, 602802.80 7790758.47, 602808.34 7790778.30, 602812.11 7790791.79, 602812.20 7790792.16, 602812.86 7790800.43, 602813.55 7790807.13, 602813.75 7790823.51))
