ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
85159;5964;L12A;Seg, Qua e Sex;Noturno;0601214;1521;MULTILINESTRING ((613888.07 7797688.24, 613886.66 7797688.64, 613878.93 7797685.53, 613870.20 7797682.04), (613851.88 7797674.69, 613842.51 7797670.93), (613861.36 7797678.50, 613851.88 7797674.69), (613786.74 7797649.15, 613783.19 7797647.73, 613768.14 7797641.53), (613842.51 7797670.93, 613833.48 7797667.31), (613870.20 7797682.04, 613861.36 7797678.50), (613833.48 7797667.31, 613824.08 7797663.54), (613824.08 7797663.54, 613822.74 7797663.00, 613818.00 7797661.10, 613814.66 7797659.76), (613814.66 7797659.76, 613805.65 7797656.14), (613805.65 7797656.14, 613796.02 7797652.58), (613796.02 7797652.58, 613786.74 7797649.15))
85160;48667;B9B;Ter, Qui e Sáb;Diurno;2208661;1992;MULTILINESTRING ((599961.58 7789906.34, 599953.30 7789904.96), (599973.47 7789907.76, 599961.58 7789906.34), (599997.76 7789911.09, 599993.91 7789910.62, 599979.45 7789908.64, 599973.97 7789907.82, 599973.47 7789907.76), (600014.87 7789913.21, 600013.09 7789912.99, 600009.11 7789912.50, 600007.42 7789912.29, 600002.64 7789911.70, 599997.76 7789911.09))
84540;24208;N5B;Ter, Qui e Sáb;Diurno;1800290;1611;MULTILINESTRING ((612633.02 7805618.89, 612637.30 7805616.21, 612643.06 7805612.62), (612643.06 7805612.62, 612649.46 7805608.88, 612663.84 7805600.47), (612619.52 7805627.06, 612622.07 7805625.74), (612622.07 7805625.74, 612629.86 7805620.88), (612629.86 7805620.88, 612633.02 7805618.89))
84541;11403;NE10B;Ter, Qui e Sáb;Noturno;0402312;1561;MULTILINESTRING ((610810.49 7799781.24, 610811.36 7799781.16, 610811.76 7799781.12, 610819.78 7799780.35, 610820.44 7799780.28), (610800.35 7799782.23, 610800.92 7799782.17, 610806.39 7799781.64, 610810.49 7799781.24), (610790.80 7799783.24, 610800.35 7799782.23), (610771.10 7799785.33, 610772.66 7799785.16, 610779.09 7799784.48, 610782.32 7799784.14, 610790.80 7799783.24), (610870.15 7799774.85, 610874.41 7799774.37, 610879.35 7799773.79, 610881.19 7799773.57, 610887.99 7799772.76, 610888.43 7799773.14), (610860.51 7799775.94, 610870.15 7799774.85), (610850.47 7799777.07, 610860.51 7799775.94), (610840.66 7799778.17, 610844.18 7799777.77, 610850.47 7799777.07), (610830.60 7799779.30, 610831.10 7799779.24, 610839.49 7799778.30, 610840.66 7799778.17), (610820.44 7799780.28, 610830.60 7799779.30))
84542;34728;P10A;Seg, Qua e Sex;Diurno;1403647;1661;MULTILINESTRING ((604080.50 7802958.19, 604081.71 7802955.77, 604085.92 7802947.31), (604107.05 7802904.50, 604113.73 7802890.97, 604117.45 7802883.42), (604053.63 7803012.13, 604055.45 7803008.46, 604057.15 7803005.04, 604059.20 7803000.90), (604043.09 7803033.54, 604045.02 7803029.63, 604045.74 7803028.15, 604048.55 7803022.44), (604101.57 7802915.61, 604107.05 7802904.50), (604096.41 7802926.08, 604101.57 7802915.61), (604085.92 7802947.31, 604091.18 7802936.68), (604069.85 7802979.49, 604070.92 7802977.37, 604075.00 7802969.20), (604064.51 7802990.23, 604069.85 7802979.49), (604091.18 7802936.68, 604092.47 7802934.07, 604096.41 7802926.08), (604059.20 7803000.90, 604064.51 7802990.23), (604048.55 7803022.44, 604053.63 7803012.13), (604018.18 7803085.86, 604020.47 7803080.73, 604023.89 7803073.08, 604026.10 7803068.14, 604027.58 7803064.84, 604032.45 7803055.03, 604033.78 7803052.36, 604035.65 7803048.57, 604037.23 7803045.37), (604037.23 7803045.37, 604043.09 7803033.54), (604075.00 7802969.20, 604080.50 7802958.19))
84543;585;B5B;Ter, Qui e Sáb;Diurno;1204225;1964;MULTILINESTRING ((601985.05 7789033.07, 601984.76 7789037.60), (601969.24 7789084.98, 601965.46 7789095.97), (601965.46 7789095.97, 601961.46 7789107.00), (601961.46 7789107.00, 601957.81 7789117.04, 601956.91 7789119.99), (601956.91 7789119.99, 601953.00 7789131.77), (601953.00 7789131.77, 601950.88 7789136.35), (601979.49 7789050.12, 601976.34 7789060.85), (601976.34 7789060.85, 601973.02 7789072.21), (601973.02 7789072.21, 601969.24 7789084.98), (601984.76 7789037.60, 601981.11 7789049.11, 601979.49 7789050.12))
84544;7568;L17B;Ter, Qui e Sáb;Noturno;0501400;1531;MULTILINESTRING ((612727.35 7799338.56, 612726.36 7799332.79), (612729.08 7799348.57, 612727.35 7799338.56), (612730.77 7799358.36, 612729.70 7799352.18, 612729.08 7799348.57), (612732.48 7799368.34, 612731.71 7799363.82, 612730.77 7799358.36), (612734.17 7799378.13, 612733.59 7799374.75, 612732.60 7799369.01, 612732.48 7799368.34), (612737.85 7799399.46, 612736.26 7799390.26, 612735.72 7799387.08, 612734.17 7799378.13), (612726.36 7799332.79, 612726.22 7799332.00, 612725.34 7799326.90, 612724.26 7799320.62, 612724.34 7799320.53))
84545;48998;B14A;Seg, Qua e Sex;Diurno;1107350;1896;MULTILINESTRING ((604131.58 7792288.51, 604116.57 7792291.05, 604119.72 7792308.03, 604130.86 7792368.45))
84546;12466;NE24A;Seg, Qua e Sex;Diurno;1702208;1547;MULTILINESTRING ((615785.66 7806839.43, 615783.13 7806839.43, 615780.81 7806833.80, 615779.74 7806830.93, 615775.41 7806815.33), (615775.41 7806815.33, 615772.86 7806816.02, 615766.12 7806796.58, 615761.26 7806779.70, 615754.72 7806759.19))
84547;31604;O16A;Seg, Qua e Sex;Diurno;1003734;1685;MULTILINESTRING ((606002.60 7792822.98, 606013.76 7792829.16), (606013.76 7792829.16, 606015.56 7792830.31, 606021.29 7792834.00))
84548;40934;V21A;Seg, Qua e Sex;Noturno;1901194;1722;MULTILINESTRING ((609068.35 7809119.03, 609049.63 7809123.24, 609049.31 7809123.13, 609049.00 7809123.02, 609048.91 7809122.96), (609080.80 7809116.52, 609078.54 7809116.98, 609068.35 7809119.03), (609093.46 7809113.89, 609080.80 7809116.52), (609106.22 7809111.49, 609100.00 7809112.66, 609093.46 7809113.89), (609113.99 7809109.77, 609106.22 7809111.49))
84549;41672;V20B;Ter, Qui e Sáb;Diurno;2107391;1711;MULTILINESTRING ((606461.24 7807916.44, 606481.03 7807910.07), (606492.18 7807906.41, 606481.03 7807910.07), (606492.18 7807906.41, 606503.66 7807902.66), (606503.66 7807902.66, 606510.30 7807900.48))
84550;22544;N7B;Ter, Qui e Sáb;Diurno;1503463;1626;MULTILINESTRING ((612510.02 7804152.53, 612511.98 7804152.78, 612512.57 7804153.31, 612520.47 7804175.23), (612537.97 7804228.61, 612538.91 7804231.45, 612541.11 7804238.10), (612541.11 7804238.10, 612544.12 7804247.17), (612544.12 7804247.17, 612548.91 7804261.64, 612552.61 7804272.80), (612534.73 7804219.26, 612537.97 7804228.61), (612531.55 7804210.10, 612534.73 7804219.26), (612527.96 7804199.66, 612528.21 7804200.46, 612529.82 7804205.13, 612531.55 7804210.10), (612524.65 7804188.86, 612527.96 7804199.66), (612520.47 7804175.23, 612522.49 7804181.78, 612524.65 7804188.86))
84551;3846;B26A;Seg, Qua e Sex;Diurno;1211840;1952;MULTILINESTRING ((601512.37 7787384.38, 601471.33 7787367.89))
84651;14742;NE2A;Seg, Qua e Sex;Noturno;0405493;1556;MULTILINESTRING ((610257.29 7801769.30, 610261.22 7801768.25, 610268.10 7801766.25), (610246.37 7801771.37, 610249.35 7801770.82, 610251.73 7801770.37, 610257.29 7801769.30), (610235.48 7801772.53, 610246.37 7801771.37), (610268.10 7801766.25, 610271.44 7801765.35, 610276.37 7801763.98, 610288.04 7801760.51, 610289.32 7801760.51))
84652;29547;O14B;Ter, Qui e Sáb;Diurno;1013778;1692;MULTILINESTRING ((606982.39 7793161.52, 606971.87 7793149.56, 606970.06 7793147.51, 606962.58 7793138.99), (606992.20 7793173.17, 606989.81 7793170.32, 606986.23 7793166.07, 606982.39 7793161.52), (607003.69 7793184.16, 607000.60 7793183.16, 606992.20 7793173.17))
84653;48320;V5A;SEM COLETA PORTA A PORTA;;1909013;1704;MULTILINESTRING ((609230.07 7811296.22, 609250.17 7811296.22), (609250.17 7811296.22, 609265.17 7811296.20), (609265.17 7811296.20, 609280.17 7811296.18), (609280.17 7811296.18, 609295.18 7811296.16), (609295.18 7811296.16, 609310.18 7811296.14), (609310.18 7811296.14, 609329.92 7811296.15))
84654;28299;N13A;Seg, Qua e Sex;Diurno;1802557;1620;MULTILINESTRING ((610314.74 7806967.81, 610320.11 7806972.47, 610322.22 7806974.40), (610306.95 7806961.11, 610309.71 7806963.39, 610312.25 7806965.62, 610314.74 7806967.81), (610277.03 7806936.81, 610284.11 7806942.54), (610284.11 7806942.54, 610288.27 7806945.88, 610292.13 7806948.96), (610292.13 7806948.96, 610296.69 7806952.61, 610299.27 7806954.74), (610299.27 7806954.74, 610300.74 7806955.83, 610303.16 7806957.70, 610306.95 7806961.11), (610270.60 7806931.52, 610277.03 7806936.81), (610322.22 7806974.40, 610325.21 7806976.91, 610333.88 7806984.48, 610337.07 7806987.26))
84655;46631;S1D;Seg a Sáb;Noturno;0905402;1505;MULTILINESTRING ((609323.13 7794111.10, 609301.65 7794098.11), (609355.70 7794132.33, 609355.22 7794132.35, 609354.11 7794131.69, 609340.95 7794123.30, 609323.13 7794111.10))
84656;42079;S4D;Seg a Sáb;Noturno;0904582;1506;MULTILINESTRING ((610564.31 7791976.87, 610575.71 7791979.55), (610575.71 7791979.55, 610587.45 7791982.31), (610551.12 7791973.76, 610564.31 7791976.87), (610587.45 7791982.31, 610599.17 7791985.07), (610750.95 7792046.73, 610782.58 7792066.32, 610784.75 7792067.79, 610785.78 7792068.48, 610786.81 7792069.18, 610787.00 7792069.31, 610787.39 7792070.04, 610787.53 7792070.86, 610787.39 7792071.68, 610787.13 7792072.17), (610516.73 7791965.50, 610526.19 7791967.77), (610526.19 7791967.77, 610551.12 7791973.76), (610398.46 7791936.64, 610387.65 7791932.19, 610385.29 7791931.22, 610379.98 7791927.52, 610379.39 7791927.08, 610372.51 7791922.63, 610367.53 7791918.98, 610357.97 7791911.60), (610424.59 7791943.79, 610437.48 7791946.60), (610495.12 7791960.31, 610513.86 7791964.81, 610516.73 7791965.50), (610449.65 7791949.91, 610459.71 7791952.12, 610474.38 7791955.75, 610485.40 7791958.48, 610495.12 7791960.31), (610286.25 7791866.86, 610287.05 7791866.55, 610288.78 7791866.48, 610290.55 7791866.82, 610295.32 7791868.57, 610315.17 7791878.74), (610398.46 7791936.64, 610406.10 7791938.80, 610417.64 7791941.56, 610424.72 7791943.23, 610424.59 7791943.79), (610349.13 7791902.25, 610359.05 7791910.26, 610357.97 7791911.60), (610337.60 7791893.60, 610349.13 7791902.25), (610327.55 7791886.26, 610337.60 7791893.60), (610315.17 7791878.74, 610327.55 7791886.26), (610437.48 7791946.60, 610449.65 7791949.91), (610611.12 7791987.87, 610622.65 7791990.59), (610622.65 7791990.59, 610634.43 7791993.37), (610634.43 7791993.37, 610646.00 7791996.09), (610646.00 7791996.09, 610657.85 7791998.88), (610657.85 7791998.88, 610669.04 7792001.52), (610669.04 7792001.52, 610681.65 7792004.49), (610681.65 7792004.49, 610685.23 7792005.33, 610697.11 7792012.82), (610697.11 7792012.82, 610710.17 7792021.05), (610710.17 7792021.05, 610726.85 7792031.55), (610726.85 7792031.55, 610750.95 7792046.73), (610599.17 7791985.07, 610611.12 7791987.87))
84657;19665;NO1A;Seg, Qua e Sex;Diurno;0204946;1587;MULTILINESTRING ((606273.29 7797395.68, 606267.70 7797385.23), (606267.70 7797385.23, 606265.23 7797380.28), (606277.40 7797411.95, 606273.29 7797395.68))
84658;17001;NO4A;Seg, Qua e Sex;Diurno;0209458;1584;MULTILINESTRING ((604374.59 7795648.03, 604384.31 7795634.36), (604384.31 7795634.36, 604391.76 7795624.09), (604391.76 7795624.09, 604425.08 7795580.89), (604363.74 7795667.28, 604363.66 7795666.29, 604363.56 7795665.25, 604363.64 7795664.35, 604363.89 7795663.35, 604364.14 7795662.75, 604364.71 7795662.07, 604374.59 7795648.03))
84659;34625;P7A;Seg, Qua e Sex;Diurno;1400900;1648;MULTILINESTRING ((609488.89 7801974.90, 609488.94 7801974.92, 609489.29 7801975.36, 609489.40 7801975.66, 609489.38 7801976.08, 609488.11 7801980.44, 609484.35 7801991.81, 609481.39 7801999.63, 609478.07 7802009.24, 609460.85 7802055.01))
84660;59839;V24A;Seg, Qua e Sex;Diurno;1905620;1714;MULTILINESTRING ((608735.59 7810537.95, 608739.82 7810546.17), (608731.44 7810529.95, 608735.59 7810537.95), (608718.07 7810503.43, 608725.24 7810518.06), (608725.24 7810518.06, 608731.44 7810529.95), (608739.82 7810546.17, 608744.36 7810555.68), (608744.36 7810555.68, 608750.26 7810567.88), (608750.26 7810567.88, 608759.54 7810586.88), (608759.54 7810586.88, 608766.93 7810600.83))
84661;20890;NO13B;Ter, Qui e Sáb;Noturno;0307401;1592;MULTILINESTRING ((609783.30 7801255.87, 609778.97 7801270.85), (609778.97 7801270.85, 609778.05 7801272.95, 609777.81 7801273.50, 609775.66 7801276.82, 609774.12 7801278.51, 609772.59 7801280.21, 609769.75 7801282.43, 609767.17 7801284.46), (609767.17 7801284.46, 609746.39 7801297.58), (609746.39 7801297.58, 609717.31 7801315.93, 609716.81 7801315.90))
84662;12958;NE7B;Ter, Qui e Sáb;Noturno;0402744;1560;MULTILINESTRING ((610561.38 7800284.51, 610571.49 7800285.65), (610571.49 7800285.65, 610591.38 7800287.90), (610591.38 7800287.90, 610592.30 7800287.99, 610596.44 7800288.46, 610601.42 7800289.02), (610601.42 7800289.02, 610609.31 7800289.91, 610610.03 7800290.23), (610542.59 7800283.09, 610542.71 7800282.97, 610544.63 7800282.65, 610561.38 7800284.51))
85007;24931;N14A;Seg, Qua e Sex;Diurno;1801466;1621;MULTILINESTRING ((610723.05 7805479.07, 610733.95 7805473.14), (610733.95 7805473.14, 610743.97 7805467.61), (610743.97 7805467.61, 610752.70 7805462.78), (610752.70 7805462.78, 610762.29 7805457.48, 610763.01 7805457.58), (610723.05 7805479.07, 610705.16 7805488.83))
85008;42381;V10A;Seg, Qua e Sex;Diurno;2105733;1699;MULTILINESTRING ((606799.25 7809609.95, 606804.87 7809622.91), (606804.87 7809622.91, 606810.70 7809636.38), (606810.70 7809636.38, 606818.06 7809652.09), (606818.06 7809652.09, 606824.10 7809665.08, 606828.19 7809673.92))
85009;25802;N6B;Ter, Qui e Sáb;Diurno;1503914;1627;MULTILINESTRING ((612026.21 7803781.50, 612016.70 7803785.41), (612042.18 7803773.32, 612026.21 7803781.50))
85010;63667;NE8B;Ter, Qui e Sáb;Diurno;1610329;1551;MULTILINESTRING ((616022.62 7803391.91, 616024.61 7803430.96, 616046.01 7803454.46, 616123.33 7803492.59), (616125.92 7803281.86, 616111.93 7803275.23, 616096.99 7803268.73, 616090.85 7803266.42, 616087.03 7803265.96, 616080.16 7803265.55, 616073.88 7803267.28, 616060.27 7803283.30, 616049.98 7803298.05, 616036.68 7803324.09, 616024.76 7803362.49, 616022.62 7803391.91))
85011;40898;V25A;Seg, Qua e Sex;Diurno;2105330;1719;MULTILINESTRING ((606244.21 7809249.99, 606250.84 7809255.87), (606250.84 7809255.87, 606255.74 7809260.21), (606255.74 7809260.21, 606267.27 7809270.43), (606233.16 7809241.59, 606234.60 7809241.50, 606244.21 7809249.99), (606267.27 7809270.43, 606268.44 7809271.47, 606278.01 7809279.99))
85012;44596;S8D;Seg a Sáb;Noturno;0800812;1513;MULTILINESTRING ((612141.92 7794110.56, 612131.17 7794120.00), (612105.60 7794139.90, 612105.82 7794140.75, 612094.33 7794147.61, 612090.23 7794150.07, 612084.76 7794153.34), (612122.72 7794127.10, 612114.47 7794134.05, 612105.60 7794139.90), (612131.17 7794120.00, 612122.72 7794127.10))
85013;68387;B26A;Seg, Qua e Sex;Diurno;1213212;1952;MULTILINESTRING ((601352.06 7787838.33, 601347.07 7787845.61, 601344.53 7787849.32))
85014;19430;NO30A;Seg, Qua e Sex;Diurno;0206232;1588;MULTILINESTRING ((605009.56 7795640.67, 605019.86 7795652.28), (604999.04 7795630.67, 605009.56 7795640.67), (604989.84 7795621.92, 604999.04 7795630.67), (604983.48 7795616.03, 604989.84 7795621.92))
85015;19714;NO3A;Seg, Qua e Sex;Diurno;0205690;1583;MULTILINESTRING ((604653.63 7796721.00, 604653.82 7796720.65, 604632.61 7796704.83), (604653.63 7796721.00, 604676.78 7796739.18))
85016;64062;O10A;SEM COLETA PORTA A PORTA;;1013752;1683;MULTILINESTRING ((605516.41 7794878.69, 605528.34 7794869.84, 605530.89 7794870.38, 605547.23 7794890.19, 605565.57 7794914.43), (605570.52 7794908.27, 605528.56 7794864.05, 605514.16 7794874.71), (605565.57 7794914.43, 605585.48 7794898.26, 605587.93 7794896.43, 605590.24 7794890.12, 605595.86 7794881.96, 605601.75 7794873.39, 605606.84 7794864.15, 605586.22 7794852.50), (605586.22 7794852.50, 605585.01 7794854.78), (605585.01 7794854.78, 605603.76 7794865.36, 605598.84 7794876.08, 605592.24 7794883.70, 605588.75 7794889.73, 605586.62 7794895.21, 605570.52 7794908.27))
85017;28376;O15A;Seg, Qua e Sex;Diurno;1001694;1688;MULTILINESTRING ((606083.53 7794449.81, 606074.26 7794456.05), (606074.26 7794456.05, 606058.85 7794466.46), (606141.73 7794411.05, 606140.05 7794412.20), (606103.24 7794437.02, 606113.08 7794430.62), (606113.08 7794430.62, 606123.15 7794423.74), (606123.15 7794423.74, 606133.48 7794416.68), (606133.48 7794416.68, 606140.05 7794412.20), (606141.73 7794411.05, 606146.96 7794407.65), (606146.96 7794407.65, 606162.52 7794397.57), (606083.53 7794449.81, 606092.99 7794443.67), (606092.99 7794443.67, 606103.24 7794437.02))
85018;3414;B3A;Seg, Qua e Sex;Diurno;2208889;1999;MULTILINESTRING ((600588.37 7787334.17, 600587.31 7787334.38, 600552.62 7787338.13))
85019;66423;O13A;SEM COLETA PORTA A PORTA;;1011933;1687;MULTILINESTRING ((605451.53 7794362.04, 605460.37 7794373.73), (605450.31 7794362.97, 605451.53 7794362.04), (605458.84 7794374.75, 605450.31 7794362.97))
85020;16188;NE20A;Seg, Qua e Sex;Diurno;1701274;1544;MULTILINESTRING ((615282.40 7804570.28, 615266.16 7804570.36, 615265.57 7804570.22, 615264.89 7804569.72), (615312.84 7804569.78, 615311.70 7804569.80, 615308.01 7804569.86, 615297.14 7804570.04), (615297.14 7804570.04, 615282.40 7804570.28), (615327.38 7804569.54, 615312.84 7804569.78))
85021;11856;NE12B;Ter, Qui e Sáb;Noturno;0402959;1564;MULTILINESTRING ((611922.58 7799647.95, 611940.18 7799716.11, 611945.90 7799737.24))
85022;22058;NO16B;Ter, Qui e Sáb;Diurno;1301160;1578;MULTILINESTRING ((604018.79 7799162.18, 604020.62 7799161.42, 604026.17 7799176.92, 604031.47 7799190.29), (604031.47 7799190.29, 604038.97 7799209.32))
85023;66210;NO17A;SEM COLETA PORTA A PORTA;;1311046;1577;MULTILINESTRING ((604033.22 7797095.87, 604052.96 7797104.55))
85024;15044;NE17B;Ter, Qui e Sáb;Diurno;1604330;1552;MULTILINESTRING ((614937.03 7803729.57, 614950.48 7803735.54, 614958.05 7803738.90), (614958.05 7803738.90, 614978.97 7803748.20))
85025;29789;O32A;Seg, Qua e Sex;Diurno;1005871;1677;MULTILINESTRING ((605656.67 7793509.89, 605660.56 7793512.61, 605667.11 7793519.74), (605667.11 7793519.74, 605678.67 7793530.57), (605678.67 7793530.57, 605686.04 7793537.12), (605686.04 7793537.12, 605692.25 7793542.65), (605692.25 7793542.65, 605695.67 7793545.66, 605699.93 7793549.68), (605699.93 7793549.68, 605700.74 7793550.33))
85161;25128;V5A;Seg, Qua e Sex;Diurno;1807462;1704;MULTILINESTRING ((610262.55 7810527.92, 610263.78 7810527.97, 610273.93 7810533.51), (610338.67 7810569.15, 610349.72 7810575.32), (610327.45 7810562.95, 610338.67 7810569.15), (610317.22 7810557.29, 610327.45 7810562.95), (610306.35 7810551.30, 610317.22 7810557.29), (610295.84 7810545.49, 610306.35 7810551.30), (610285.58 7810539.88, 610295.84 7810545.49), (610273.93 7810533.51, 610285.58 7810539.88))
85162;30761;O17B;Ter, Qui e Sáb;Diurno;1001451;1686;MULTILINESTRING ((607411.33 7794286.80, 607411.80 7794287.93, 607418.24 7794308.62, 607423.54 7794328.16))
85163;31979;O15A;Seg, Qua e Sex;Diurno;1006010;1688;MULTILINESTRING ((606908.06 7794281.59, 606890.50 7794282.22, 606883.17 7794281.87, 606874.92 7794283.11, 606871.58 7794283.61))
85164;35543;P4B;Ter, Qui e Sáb;Diurno;2000765;1651;MULTILINESTRING ((607177.48 7805201.39, 607177.08 7805201.60, 607156.84 7805212.64), (607232.57 7805175.81, 607218.74 7805181.13, 607216.57 7805181.97, 607213.00 7805183.34), (607194.62 7805192.11, 607194.80 7805192.47, 607177.48 7805201.39), (607213.00 7805183.34, 607194.62 7805192.11), (607273.00 7805164.34, 607250.84 7805170.66, 607232.57 7805175.81))
85165;23721;P27B;Ter, Qui e Sáb;Diurno;1404199;1657;MULTILINESTRING ((603449.69 7800844.68, 603450.12 7800845.25, 603457.15 7800854.65), (603435.09 7800825.14, 603444.59 7800837.87, 603449.69 7800844.68), (603457.15 7800854.65, 603473.49 7800876.61, 603473.49 7800878.49))
85166;31044;O20B;Ter, Qui e Sáb;Diurno;1007499;1664;MULTILINESTRING ((606881.26 7792714.17, 606896.84 7792695.82), (606904.35 7792686.98, 606905.53 7792685.59, 606912.07 7792677.89), (606841.63 7792759.51, 606843.89 7792756.89, 606844.63 7792756.04, 606849.20 7792750.76), (606849.20 7792750.76, 606850.98 7792748.71, 606852.36 7792747.10, 606854.02 7792745.19, 606854.83 7792743.90, 606854.53 7792743.63, 606856.82 7792741.12, 606857.36 7792741.59), (606896.84 7792695.82, 606904.35 7792686.98), (606873.09 7792723.53, 606876.75 7792719.34, 606880.84 7792714.65, 606881.26 7792714.17), (606865.24 7792732.54, 606865.89 7792731.79, 606869.40 7792727.77, 606873.09 7792723.53), (606857.36 7792741.59, 606865.24 7792732.54), (606912.07 7792677.89, 606919.39 7792669.11, 606920.75 7792667.48), (606826.04 7792777.32, 606841.63 7792759.51))
85167;18227;NO25A;Seg, Qua e Sex;Noturno;0305853;1597;MULTILINESTRING ((609009.48 7800504.80, 609008.47 7800505.10, 609000.93 7800501.37, 608987.27 7800494.60), (608987.27 7800494.60, 608979.91 7800491.06, 608976.34 7800489.34), (608943.91 7800473.62, 608942.17 7800472.78, 608937.32 7800470.39, 608930.46 7800467.01), (608976.34 7800489.34, 608965.46 7800484.09), (608965.46 7800484.09, 608955.32 7800479.16), (608949.54 7800476.36, 608943.91 7800473.62), (608955.32 7800479.16, 608949.54 7800476.36))
85168;6363;B6B;Ter, Qui e Sáb;Diurno;1204685;1962;MULTILINESTRING ((601446.29 7790805.29, 601438.85 7790798.70), (601453.82 7790811.95, 601448.83 7790807.54, 601446.29 7790805.29), (601463.12 7790819.05, 601461.70 7790818.94, 601453.82 7790811.95), (601438.85 7790798.70, 601431.13 7790791.86, 601431.17 7790790.55))
85169;48315;V5A;SEM COLETA PORTA A PORTA;;1909082;1704;MULTILINESTRING ((609275.34 7811507.86, 609337.26 7811462.62))
85170;2938;B12B;Ter, Qui e Sáb;Diurno;1200568;1917;MULTILINESTRING ((602489.73 7790793.60, 602487.08 7790805.47), (602487.08 7790805.47, 602484.49 7790817.02), (602484.49 7790817.02, 602481.84 7790828.85), (602474.27 7790863.88, 602473.44 7790867.97, 602472.65 7790871.94, 602470.28 7790883.74), (602479.30 7790840.22, 602477.44 7790848.51, 602476.57 7790852.43), (602476.57 7790852.43, 602476.27 7790853.87, 602474.27 7790863.88), (602481.84 7790828.85, 602481.60 7790829.89, 602479.30 7790840.22), (602493.63 7790770.61, 602494.55 7790772.09, 602489.73 7790793.60))
85171;22667;N5B;Ter, Qui e Sáb;Diurno;1800031;1611;MULTILINESTRING ((612636.09 7805460.56, 612636.40 7805457.11, 612637.17 7805448.66, 612637.33 7805446.96, 612638.20 7805437.42, 612638.38 7805435.43, 612639.32 7805425.10), (612632.82 7805487.46, 612633.88 7805478.77, 612634.66 7805472.26, 612636.09 7805460.56))
85172;5381;B15B;Ter, Qui e Sáb;Diurno;1107362;1897;MULTILINESTRING ((605326.45 7791244.17, 605329.99 7791249.31), (605321.16 7791239.31, 605322.73 7791241.94, 605325.08 7791245.01, 605326.45 7791244.17), (605329.99 7791249.31, 605328.85 7791249.96, 605332.34 7791255.04), (605315.14 7791230.09, 605315.07 7791231.16, 605318.22 7791235.58), (605338.72 7791261.01, 605343.92 7791267.31), (605332.34 7791255.04, 605337.77 7791261.75, 605338.72 7791261.01), (605318.22 7791235.58, 605318.11 7791235.66, 605318.92 7791236.80, 605320.82 7791239.70, 605321.16 7791239.31))
85173;3994;B20B;Ter, Qui e Sáb;Diurno;1103591;1913;MULTILINESTRING ((604053.94 7790199.19, 604055.05 7790197.15, 604056.63 7790194.24, 604067.47 7790174.30), (604040.71 7790227.84, 604039.82 7790225.92, 604040.04 7790224.75, 604053.94 7790199.19))
85174;62463;N10B;Ter, Qui e Sáb;Diurno;1804247;1615;MULTILINESTRING ((613542.71 7806377.90, 613543.60 7806378.43, 613543.31 7806381.80))
85175;13925;NE17B;Ter, Qui e Sáb;Diurno;1605490;1552;MULTILINESTRING ((614569.49 7803433.89, 614555.98 7803450.68, 614554.48 7803452.55, 614550.61 7803457.35, 614548.85 7803457.95), (614578.97 7803419.56, 614579.85 7803421.32, 614571.65 7803431.21, 614569.49 7803433.89))
85176;9297;C1D;Seg a Sáb;Noturno;0600149;1490;MULTILINESTRING ((612103.42 7798054.02, 612106.75 7798045.75), (612106.75 7798045.75, 612107.10 7798044.86, 612110.13 7798037.32), (612117.76 7798018.37, 612122.60 7798006.20), (612122.60 7798006.20, 612126.67 7797995.96, 612129.94 7797988.32, 612131.34 7797987.90), (612110.13 7798037.32, 612114.06 7798027.55), (612114.06 7798027.55, 612117.76 7798018.37))
84552;2159;B5B;Ter, Qui e Sáb;Diurno;1206072;1964;MULTILINESTRING ((601855.88 7789125.05, 601852.62 7789125.66), (601917.32 7788998.95, 601920.07 7788987.52), (601894.44 7789083.30, 601899.13 7789070.74), (601922.73 7788975.95, 601926.20 7788964.57), (601920.07 7788987.52, 601922.73 7788975.95), (601884.94 7789111.35, 601890.42 7789096.03), (601884.94 7789111.35, 601880.91 7789118.92, 601880.12 7789118.55, 601877.98 7789120.61, 601875.81 7789121.47, 601860.61 7789124.55, 601855.88 7789125.05), (601890.42 7789096.03, 601894.44 7789083.30), (601914.45 7789010.70, 601917.32 7788998.95), (601911.68 7789022.25, 601914.45 7789010.70), (601909.05 7789035.06, 601911.68 7789022.25), (601905.51 7789045.98, 601909.05 7789035.06), (601902.80 7789057.29, 601905.51 7789045.98), (601899.13 7789070.74, 601902.80 7789057.29))
84553;18301;NO16B;Ter, Qui e Sáb;Diurno;1301522;1578;MULTILINESTRING ((604073.13 7799049.48, 604058.76 7799015.14), (604058.76 7799015.14, 604054.51 7799005.41), (604029.25 7798940.36, 604029.41 7798945.01, 604054.51 7799005.41))
