ID_ZONEAMENTO;DESC_TIPO_ZONEAMENTO;SIGLA_TIPO_ZONEAMENTO;GEOMETRIA
1593;Zona de Especial Interesse Social - 1;ZEIS-1;POLYGON ((612206.67 7803913.59, 612194.41 7803903.38, 612189.50 7803900.89, 612187.34 7803901.72, 612186.18 7803902.16, 612185.82 7803901.45, 612182.31 7803894.31, 612180.54 7803893.14, 612172.88 7803886.64, 612163.71 7803880.00, 612162.14 7803878.87, 612155.05 7803873.74, 612153.13 7803873.19, 612127.16 7803851.85, 612122.23 7803842.33, 612121.06 7803840.47, 612120.28 7803839.22, 612108.91 7803829.67, 612103.57 7803825.29, 612099.66 7803821.77, 612099.42 7803821.56, 612098.99 7803820.26, 612098.11 7803818.31, 612097.62 7803817.24, 612095.90 7803807.66, 612094.49 7803800.24, 612092.21 7803788.91, 612090.65 7803781.18, 612089.26 7803774.06, 612087.06 7803762.71, 612085.98 7803757.15, 612108.58 7803751.46, 612109.78 7803751.11, 612112.72 7803750.27, 612112.32 7803741.02, 612113.24 7803726.55, 612112.53 7803723.46, 612111.65 7803719.43, 612111.19 7803717.17, 612108.34 7803704.53, 612106.30 7803696.23, 612124.64 7803690.48, 612124.22 7803687.90, 612121.28 7803680.62, 612132.35 7803676.51, 612134.52 7803675.56, 612137.54 7803674.23, 612136.38 7803671.24, 612128.43 7803645.81, 612142.47 7803641.49, 612145.85 7803650.33, 612157.04 7803638.74, 612164.23 7803640.71, 612168.87 7803643.53, 612176.76 7803643.36, 612197.84 7803646.85, 612198.16 7803646.89, 612214.98 7803649.02, 612225.80 7803641.01, 612236.26 7803631.64, 612238.88 7803630.95, 612237.59 7803656.58, 612226.77 7803664.89, 612213.47 7803663.94, 612201.70 7803663.42, 612201.37 7803668.10, 612201.25 7803669.72, 612199.78 7803691.85, 612178.49 7803707.35, 612168.82 7803705.24, 612160.41 7803703.48, 612151.54 7803697.65, 612149.22 7803697.21, 612145.56 7803696.51, 612147.04 7803705.40, 612147.48 7803709.92, 612147.38 7803713.40, 612137.18 7803715.18, 612138.21 7803721.77, 612138.09 7803725.02, 612136.42 7803738.14, 612129.29 7803748.59, 612148.54 7803763.36, 612171.78 7803761.53, 612171.78 7803755.07, 612184.06 7803754.90, 612207.46 7803757.23, 612206.80 7803744.61, 612223.40 7803726.51, 612231.91 7803724.42, 612231.92 7803724.00, 612231.94 7803722.09, 612233.52 7803721.76, 612233.52 7803719.38, 612234.51 7803718.88, 612234.68 7803715.56, 612235.63 7803713.15, 612249.72 7803700.28, 612254.93 7803694.98, 612259.24 7803679.71, 612282.82 7803655.32, 612285.64 7803655.98, 612335.28 7803661.09, 612346.27 7803662.06, 612351.97 7803662.78, 612367.17 7803664.70, 612391.72 7803668.02, 612391.73 7803668.02, 612391.56 7803672.87, 612391.23 7803681.89, 612390.50 7803702.47, 612389.54 7803729.34, 612366.50 7803727.77, 612355.35 7803727.01, 612334.15 7803727.10, 612324.77 7803727.14, 612315.84 7803727.18, 612283.97 7803725.35, 612261.68 7803725.06, 612258.42 7803725.02, 612258.42 7803730.83, 612257.41 7803742.76, 612253.35 7803790.70, 612232.70 7803790.24, 612214.46 7803789.88, 612214.23 7803792.29, 612214.11 7803793.55, 612210.95 7803826.39, 612200.89 7803825.66, 612190.75 7803824.92, 612180.58 7803825.03, 612170.01 7803824.57, 612159.33 7803824.11, 612158.56 7803859.07, 612158.54 7803860.14, 612158.45 7803864.11, 612161.36 7803864.18, 612170.64 7803863.65, 612177.18 7803864.14, 612184.84 7803864.90, 612201.18 7803866.63, 612217.29 7803866.66, 612217.24 7803892.73, 612203.12 7803893.29, 612206.67 7803913.59))
1594;Zona de Especial Interesse Social - 1;ZEIS-1;POLYGON ((612627.54 7803931.52, 612627.62 7803931.69, 612633.83 7803943.97, 612633.99 7803944.28, 612632.35 7803945.09, 612636.93 7803953.34, 612638.28 7803955.78, 612641.20 7803961.05, 612637.95 7803961.83, 612634.65 7803962.62, 612623.56 7803963.69, 612623.53 7803963.70, 612622.19 7803963.83, 612613.49 7803964.67, 612612.97 7803963.06, 612611.93 7803959.83, 612605.67 7803940.36, 612597.25 7803914.60, 612597.24 7803914.57, 612591.38 7803896.67, 612587.87 7803897.41, 612586.40 7803893.57, 612582.56 7803886.96, 612580.64 7803883.66, 612579.95 7803883.72, 612576.21 7803884.05, 612575.47 7803884.11, 612567.04 7803858.99, 612565.86 7803853.96, 612555.85 7803853.30, 612555.12 7803850.80, 612555.05 7803850.56, 612553.33 7803838.45, 612550.99 7803821.93, 612548.78 7803814.51, 612548.21 7803814.05, 612547.66 7803813.62, 612546.22 7803809.10, 612535.69 7803808.56, 612531.65 7803808.37, 612521.77 7803807.58, 612497.91 7803805.68, 612499.03 7803794.49, 612499.19 7803788.36, 612499.69 7803782.83, 612500.33 7803778.70, 612501.60 7803777.18, 612498.06 7803776.49, 612494.11 7803775.71, 612490.06 7803775.44, 612487.93 7803775.30, 612487.58 7803775.28, 612484.11 7803775.05, 612484.49 7803770.01, 612485.26 7803759.61, 612486.31 7803745.34, 612486.34 7803744.95, 612496.31 7803745.57, 612495.66 7803742.75, 612496.31 7803741.98, 612496.96 7803741.21, 612497.79 7803740.22, 612501.13 7803739.65, 612505.35 7803738.34, 612513.16 7803738.13, 612519.79 7803734.19, 612523.81 7803731.80, 612531.66 7803747.44, 612542.23 7803768.50, 612543.79 7803771.61, 612545.25 7803774.53, 612550.15 7803784.29, 612553.67 7803791.32, 612557.17 7803798.28, 612562.00 7803807.92, 612562.90 7803808.34, 612563.21 7803808.50, 612566.31 7803814.24, 612583.82 7803848.06, 612585.62 7803852.23, 612587.87 7803857.43, 612589.01 7803856.94, 612592.08 7803863.49, 612592.09 7803863.52, 612592.1 7803863.53, 612596.91 7803872.51, 612596.94 7803872.57, 612597.24 7803873.04, 612598.30 7803874.64, 612604.24 7803886.16, 612604.72 7803887.10, 612627.54 7803931.52))
1595;Zona de Especial Interesse Social - 1;ZEIS-1;POLYGON ((615527.90 7803957.59, 615532.33 7803958.38, 615544.05 7803958.43, 615553.47 7803959.49, 615570.08 7803964.86, 615582.91 7803971.43, 615583.16 7803974.09, 615583.95 7803982.49, 615588.22 7803983.58, 615589.85 7803983.99, 615609.73 7803991.99, 615613.08 7803993.27, 615615.62 7803994.25, 615624.70 7803997.69, 615628.40 7804000.10, 615631.61 7804002.20, 615696.14 7804031.98, 615698.34 7804033.22, 615698.55 7804033.31, 615702.62 7804035.08, 615720.05 7804042.66, 615701.40 7804054.69, 615679.74 7804064.02, 615652.02 7804071.86, 615618.19 7804079.74, 615603.88 7804079.42, 615550.05 7804066.45, 615548.75 7804065.54, 615546.05 7804063.06, 615543.18 7804060.43, 615537.66 7804054.19, 615531.82 7804053.50, 615523.98 7804052.58, 615523.50 7804052.49, 615520.19 7804051.88, 615459.58 7804040.78, 615456.59 7804040.41, 615455.39 7804040.26, 615410.53 7804030.80, 615406.12 7804030.28, 615366.75 7804021.19, 615362.54 7804020.25, 615323.45 7804011.34, 615321.56 7804010.73, 615316.83 7804009.22, 615306.03 7804005.80, 615344.34 7803996.05, 615369.40 7803989.78, 615404.13 7803978.46, 615413.17 7803975.51, 615417.45 7803974.11, 615460.62 7803962.96, 615482.21 7803958.79, 615487.64 7803958.38, 615523.44 7803956.82, 615523.50 7803956.82, 615527.90 7803957.59))
1643;Zona de Especial Interesse Social - 1;ZEIS-1;POLYGON ((605461.85 7808281.06, 605461.73 7808281.76, 605446.76 7808291.38, 605440.45 7808295.49, 605435.22 7808297.58, 605433.83 7808298.38, 605425.77 7808302.52, 605418.49 7808306.25, 605417.50 7808306.90, 605414.13 7808309.10, 605403.14 7808316.32, 605404.60 7808318.51, 605406.11 7808320.77, 605406.14 7808320.81, 605407.42 7808322.73, 605385.36 7808361.31, 605381.54 7808366.35, 605364.78 7808384.04, 605364.74 7808384.09, 605358.51 7808391.50, 605350.99 7808400.52, 605340.82 7808412.49, 605340.66 7808412.68, 605318.61 7808428.44, 605307.82 7808436.11, 605283.97 7808453.15, 605282.53 7808459.74, 605281.10 7808464.73, 605273.58 7808487.72, 605273.32 7808488.42, 605271.65 7808492.85, 605271.60 7808492.98, 605271.51 7808493.15, 605270.37 7808495.48, 605269.59 7808496.89, 605254.05 7808524.48, 605253.91 7808524.72, 605252.93 7808540.95, 605242.82 7808558.18, 605228.16 7808574.46, 605223.15 7808577.96, 605217.56 7808587.89, 605217.07 7808588.77, 605212.92 7808596.20, 605210.35 7808600.80, 605207.86 7808597.73, 605210.11 7808584.18, 605213.50 7808578.78, 605215.74 7808575.62, 605220.88 7808568.33, 605229.76 7808552.54, 605238.97 7808530.88, 605246.07 7808514.00, 605250.03 7808504.07, 605254.75 7808494.58, 605260.51 7808483.52, 605265.07 7808472.42, 605267.08 7808467.33, 605269.34 7808460.76, 605271.18 7808455.40, 605271.79 7808453.77, 605278.84 7808427.87, 605280.54 7808419.77, 605280.94 7808418.28, 605283.03 7808414.88, 605291.09 7808402.21, 605293.75 7808399.73, 605303.25 7808390.87, 605306.44 7808387.88, 605311.15 7808385.45, 605314.26 7808383.85, 605318.40 7808374.84, 605314.47 7808370.46, 605296.93 7808344.67, 605304.02 7808339.98, 605311.84 7808333.85, 605326.44 7808323.24, 605322.65 7808301.25, 605326.08 7808299.63, 605329.42 7808298.05, 605329.37 7808297.45, 605329.84 7808296.08, 605338.82 7808288.48, 605342.27 7808285.53, 605344.60 7808283.82, 605350.70 7808279.85, 605362.58 7808272.13, 605363.77 7808271.22, 605368.77 7808268.73, 605385.50 7808258.80, 605385.97 7808258.51, 605390.39 7808255.88, 605400.36 7808247.59, 605409.76 7808239.79, 605410.37 7808239.24, 605426.26 7808226.92, 605426.99 7808225.92, 605427.73 7808224.91, 605432.97 7808217.55, 605435.32 7808216.28, 605440.25 7808209.52, 605444.59 7808202.90, 605447.32 7808197.19, 605452.65 7808185.72, 605453.48 7808184.09, 605456.82 7808175.30, 605457.12 7808174.54, 605457.76 7808172.95, 605463.68 7808157.00, 605471.06 7808157.25, 605474.36 7808157.36, 605482.20 7808158.38, 605491.78 7808159.62, 605494.56 7808159.98, 605496.49 7808160.95, 605519.12 7808163.99, 605520.47 7808163.94, 605528.92 7808164.37, 605529.84 7808164.20, 605535.34 7808163.61, 605544.93 7808164.24, 605560.49 7808167.11, 605561.86 7808167.20, 605563.12 7808167.27, 605574.11 7808169.88, 605587.22 7808172.66, 605588.63 7808169.00, 605589.36 7808167.12, 605585.57 7808158.63, 605580.52 7808147.33, 605576.47 7808132.39, 605563.30 7808119.96, 605575.13 7808121.04, 605586.98 7808122.19, 605595.11 7808123.05, 605598.77 7808123.43, 605610.37 7808124.49, 605607.94 7808154.81, 605607.90 7808160.44, 605608.08 7808161.51, 605608.76 7808165.71, 605608.40 7808169.36, 605616.79 7808189.95, 605618.61 7808190.24, 605617.26 7808200.52, 605615.50 7808213.38, 605620.70 7808214.01, 605620.55 7808226.57, 605620.55 7808231.61, 605618.29 7808238.82, 605618.21 7808239.42, 605636.27 7808242.03, 605634.90 7808257.77, 605634.70 7808260.06, 605632.24 7808275.72, 605612.72 7808274.00, 605607.38 7808273.53, 605601.48 7808283.75, 605601.16 7808284.31, 605594.25 7808280.4, 605566.67 7808319.32, 605564.01 7808323.07, 605563.75 7808322.90, 605557.98 7808319.20, 605556.24 7808318.22, 605554.39 7808317.18, 605553.75 7808316.81, 605553.22 7808316.50, 605552.62 7808316.17, 605550.75 7808315.30, 605546.19 7808313.18, 605546.00 7808313.15, 605540.05 7808312.14, 605534.61 7808311.31, 605534.43 7808311.28, 605533.76 7808311.08, 605532.99 7808310.85, 605516.34 7808311.16, 605503.22 7808310.56, 605493.63 7808311.55, 605490.75 7808310.01, 605490.58 7808309.92, 605486.94 7808310.78, 605483.86 7808307.51, 605464.07 7808286.46, 605463.28 7808285.62, 605462.63 7808283.17, 605462.26 7808281.77, 605461.94 7808280.57, 605461.85 7808281.06))
1644;Zona de Especial Interesse Social - 1;ZEIS-1;POLYGON ((605153.89 7808768.93, 605140.01 7808768.93, 605135.18 7808767.97, 605128.66 7808766.70, 605123.26 7808766.14, 605117.18 7808765.50, 605109.88 7808737.81, 605106.98 7808726.83, 605130.73 7808717.91, 605149.11 7808710.99, 605152.31 7808711.84, 605157.69 7808713.25, 605159.36 7808710.21, 605163.46 7808704.30, 605173.00 7808690.53, 605178.28 7808682.94, 605180.34 7808677.72, 605188.68 7808666.28, 605191.35 7808662.27, 605196.38 7808644.35, 605203.36 7808646.45, 605212.90 7808649.30, 605221.25 7808651.81, 605230.05 7808655.77, 605226.31 7808662.37, 605225.41 7808663.96, 605221.68 7808670.57, 605220.28 7808673.04, 605217.78 7808678.04, 605213.59 7808686.18, 605210.50 7808684.92, 605209.67 7808687.72, 605208.80 7808690.61, 605206.51 7808694.87, 605206.09 7808695.64, 605205.60 7808696.55, 605204.34 7808698.90, 605201.21 7808704.70, 605200.18 7808706.61, 605199.91 7808707.11, 605196.67 7808713.11, 605195.07 7808716.08, 605192.86 7808720.17, 605192.51 7808720.84, 605194.42 7808721.57, 605197.59 7808722.80, 605203.66 7808726.04, 605204.43 7808727.05, 605205.45 7808728.38, 605205.77 7808728.80, 605194.76 7808737.59, 605193.18 7808738.73, 605189.70 7808741.38, 605186.63 7808743.73, 605189.66 7808746.84, 605191.59 7808750.95, 605194.53 7808757.22, 605196.77 7808764.70, 605191.40 7808766.29, 605184.54 7808767.54, 605170.91 7808765.37, 605153.89 7808768.93))
1645;Zona de Especial Interesse Social - 1;ZEIS-1;POLYGON ((605268.70 7808825.19, 605261.51 7808826.18, 605257.21 7808826.77, 605257.53 7808829.88, 605258.01 7808834.42, 605267.65 7808864.03, 605263.68 7808867.31, 605260.13 7808870.25, 605255.85 7808873.77, 605249.27 7808879.73, 605248.14 7808881.74, 605245.58 7808885.27, 605243.02 7808888.28, 605240.24 7808890.41, 605236.72 7808893.13, 605231.71 7808914.67, 605231.55 7808915.39, 605224.11 7808906.26, 605218.89 7808899.77, 605214.44 7808894.39, 605208.70 7808887.35, 605199.47 7808876.00, 605199.60 7808875.80, 605205.23 7808867.20, 605207.78 7808863.32, 605211.48 7808857.70, 605217.83 7808848.00, 605219.74 7808844.99, 605221.07 7808841.80, 605223.95 7808835.48, 605227.88 7808821.09, 605229.23 7808814.78, 605229.58 7808813.83, 605229.99 7808812.69, 605244.99 7808802.52, 605251.55 7808798.05, 605253.07 7808796.90, 605253.27 7808795.70, 605261.55 7808790.19, 605266.01 7808787.22, 605269.70 7808785.32, 605273.18 7808783.53, 605275.97 7808791.04, 605273.70 7808792.44, 605287.14 7808822.11, 605281.74 7808824.81, 605274.68 7808824.49, 605273.43 7808824.49, 605268.70 7808825.19))
1646;Zona de Especial Interesse Social - 1;ZEIS-1;POLYGON ((605458.73 7809132.88, 605472.49 7809145.92, 605451.98 7809168.49, 605452.42 7809168.87, 605432.89 7809190.53, 605443.23 7809197.92, 605450.41 7809204.16, 605451.82 7809205.38, 605451.26 7809205.98, 605469.26 7809221.62, 605468.56 7809222.38, 605458.79 7809234.29, 605457.66 7809233.65, 605455.31 7809232.64, 605441.76 7809220.94, 605438.25 7809218.73, 605434.94 7809216.63, 605430.40 7809213.57, 605425.89 7809210.31, 605419.59 7809205.26, 605417.15 7809203.02, 605413.21 7809198.65, 605412.16 7809197.44, 605410.14 7809195.73, 605406.21 7809192.42, 605403.93 7809190.79, 605393.57 7809183.12, 605381.37 7809174.01, 605373.81 7809169.75, 605368.72 7809166.87, 605368.52 7809165.47, 605368.71 7809164.22, 605368.71 7809164.20, 605373.64 7809132.21, 605373.71 7809131.75, 605375.41 7809114.64, 605375.99 7809108.38, 605375.99 7809108.37, 605376.14 7809106.79, 605376.15 7809106.79, 605380.53 7809110.39, 605389.38 7809117.66, 605397.28 7809124.15, 605400.97 7809119.66, 605408.40 7809110.78, 605419.16 7809097.93, 605422.47 7809100.79, 605425.56 7809103.42, 605427.44 7809105.99, 605429.63 7809108.97, 605433.45 7809108.96, 605458.73 7809132.88))
1699;Zona de Especial Interesse Social - 2;ZEIS-2;POLYGON ((617867.15 7796612.81, 617867.25 7796613.55, 617863.21 7796620.95, 617864.30 7796630.09, 617864.43 7796649.92, 617862.94 7796657.04, 617858.44 7796671.82, 617854.45 7796687.60, 617856.60 7796702.33, 617853.13 7796719.12, 617847.19 7796748.65, 617842.23 7796771.05, 617839.83 7796794.95, 617833.23 7796801.61, 617820.99 7796807.28, 617800.64 7796821.65, 617789.49 7796837.48, 617776.40 7796867.56, 617766.82 7796887.96, 617760.75 7796898.67, 617745.98 7796906.91, 617726.60 7796914.15, 617712.28 7796914.25, 617703.07 7796912.79, 617692.76 7796901.16, 617683.99 7796890.04, 617678.79 7796877.37, 617678.23 7796869.74, 617679.10 7796846.86, 617679.53 7796835.17, 617684.57 7796823.95, 617690.39 7796809.44, 617694.20 7796809.03, 617750.78 7796802.97, 617802.28 7796674.73, 617802.29 7796674.69, 617802.43 7796674.67, 617805.74 7796674.16, 617808.44 7796673.75, 617810.27 7796673.47, 617818.96 7796669.30, 617826.13 7796664.01, 617827.12 7796661.19, 617828.72 7796656.63, 617833.58 7796649.87, 617844.25 7796629.03, 617846.16 7796626.69, 617853.52 7796619.60, 617866.92 7796612.84, 617867.15 7796612.81))
1700;Zona de Especial Interesse Social - 2;ZEIS-2;POLYGON ((617417.85 7796834.98, 617400.34 7796836.27, 617399.93 7796836.01, 617399.83 7796836.02, 617394.44 7796832.50, 617388.65 7796828.80, 617377.76 7796823.97, 617367.50 7796818.44, 617368.06 7796805.75, 617371.30 7796806.47, 617382.55 7796812.52, 617412.55 7796831.45, 617417.85 7796834.98))
1701;Zona de Especial Interesse Social - 2;ZEIS-2;POLYGON ((617890.84 7796615.25, 617891.33 7796620.25, 617892.44 7796632.95, 617894.56 7796644.12, 617889.25 7796653.05, 617886.80 7796669.34, 617886.28 7796677.73, 617886.11 7796680.53, 617886.12 7796680.58, 617886.11 7796680.78, 617889.27 7796693.97, 617884.79 7796712.81, 617879.78 7796727.59, 617870.14 7796739.34, 617872.32 7796759.66, 617875.04 7796783.54, 617875.58 7796788.11, 617887.98 7796806.83, 617895.15 7796821.36, 617892.22 7796824.40, 617886.09 7796830.23, 617875.88 7796833.35, 617877.51 7796846.42, 617879.42 7796864.33, 617872.60 7796878.10, 617860.35 7796880.22, 617853.19 7796880.26, 617844.49 7796880.32, 617822.38 7796879.47, 617807.18 7796881.84, 617796.21 7796885.48, 617774.08 7796902.65, 617763.69 7796916.96, 617755.81 7796923.87, 617744.58 7796926.23, 617743.54 7796926.45, 617733.34 7796928.60, 617732.05 7796928.89, 617701.17 7796935.17, 617690.19 7796942.55, 617689.21 7796943.12, 617681.66 7796936.65, 617680.98 7796936.06, 617676.88 7796935.07, 617660.25 7796933.91, 617635.67 7796928.99, 617506.51 7796884.11, 617495.17 7796870.46, 617478.22 7796859.39, 617447.98 7796847.90, 617432.59 7796840.88, 617425.19 7796837.41, 617426.93 7796835.74, 617450.38 7796813.28, 617455.21 7796808.65, 617463.82 7796808.73, 617468.32 7796808.77, 617486.22 7796808.94, 617488.24 7796808.96, 617525.79 7796812.04, 617555.82 7796814.50, 617572.26 7796815.85, 617605.28 7796814.63, 617607.76 7796814.54, 617612.40 7796814.35, 617647.11 7796812.96, 617660.62 7796812.62, 617682.43 7796810.29, 617690.39 7796809.44, 617684.57 7796823.95, 617679.53 7796835.17, 617679.10 7796846.86, 617678.23 7796869.74, 617678.79 7796877.37, 617683.99 7796890.04, 617692.76 7796901.16, 617703.07 7796912.79, 617712.28 7796914.25, 617726.60 7796914.15, 617745.98 7796906.91, 617760.75 7796898.67, 617766.82 7796887.96, 617776.40 7796867.56, 617789.49 7796837.48, 617800.64 7796821.65, 617820.99 7796807.28, 617833.23 7796801.61, 617839.83 7796794.95, 617842.23 7796771.05, 617847.19 7796748.65, 617853.13 7796719.12, 617856.60 7796702.33, 617854.45 7796687.60, 617858.44 7796671.82, 617862.94 7796657.04, 617864.43 7796649.92, 617864.30 7796630.09, 617863.21 7796620.95, 617867.25 7796613.55, 617867.15 7796612.81, 617878.32 7796611.53, 617879.58 7796611.60, 617886.76 7796612.84, 617890.84 7796615.25))
1702;Preservacao Ambiental - 3;PA-3;POLYGON ((605970.67 7801680.31, 605961.15 7801680.90, 605957.87 7801681.82, 605951.61 7801684.35, 605948.73 7801686.41, 605943.28 7801687.50, 605940.55 7801686.20, 605938.86 7801686.29, 605929.87 7801692.59, 605916.52 7801701.77, 605896.09 7801716.25, 605893.37 7801718.29, 605885.52 7801724.20, 605882.95 7801713.91, 605880.30 7801700.68, 605881.89 7801687.98, 605885.06 7801677.40, 605893.00 7801671.58, 605903.59 7801664.70, 605918.40 7801659.93, 605931.10 7801656.76, 605939.04 7801655.70, 605948.04 7801657.29, 605955.44 7801659.41, 605960.74 7801663.64, 605964.44 7801670.52, 605970.67 7801680.31))
1703;Preservacao Ambiental - 3;PA-3;POLYGON ((605826.24 7801683.42, 605824.77 7801683.43, 605823.29 7801683.39, 605821.83 7801683.27, 605820.64 7801683.08, 605819.44 7801682.79, 605818.26 7801682.47, 605817.08 7801682.14, 605815.87 7801681.87, 605814.58 7801681.62, 605813.28 7801681.38, 605811.97 7801681.16, 605810.68 7801680.96, 605809.37 7801680.78, 605808.25 7801680.66, 605807.15 7801680.57, 605806.04 7801680.50, 605804.93 7801680.41, 605803.82 7801680.31, 605802.77 7801680.18, 605801.72 7801680.03, 605800.68 7801679.87, 605799.64 7801679.72, 605798.60 7801679.59, 605797.25 7801679.48, 605795.91 7801679.42, 605794.56 7801679.36, 605793.21 7801679.23, 605791.92 7801678.98, 605790.60 7801678.57, 605789.30 7801678.05, 605788.03 7801677.47, 605786.76 7801676.87, 605785.47 7801676.30, 605784.32 7801675.82, 605783.17 7801675.35, 605782.01 7801674.88, 605780.85 7801674.40, 605779.71 7801673.91, 605778.99 7801673.62, 605778.28 7801673.32, 605777.55 7801673.02, 605776.87 7801672.68, 605776.19 7801672.31, 605774.90 7801671.52, 605773.60 7801670.68, 605761.35 7801666.46, 605748.01 7801660.57, 605753.14 7801647.18, 605804.62 7801512.98, 605833.03 7801435.69, 605847.47 7801450.94, 605867.23 7801467.62, 605899.58 7801494.93, 605908.59 7801502.53, 605923.83 7801512.38, 605923.63 7801512.55, 605922.61 7801513.40, 605921.58 7801514.23, 605920.53 7801515.02, 605919.45 7801515.77, 605918.34 7801516.44, 605917.21 7801517.05, 605916.07 7801517.63, 605914.93 7801518.24, 605913.83 7801518.91, 605912.89 7801519.59, 605911.98 7801520.32, 605911.08 7801521.07, 605910.21 7801521.86, 605909.34 7801522.64, 605908.70 7801523.24, 605908.12 7801523.86, 605907.53 7801524.49, 605906.92 7801525.11, 605906.31 7801525.71, 605905.44 7801526.45, 605904.55 7801527.16, 605903.63 7801527.87, 605902.73 7801528.58, 605901.85 7801529.30, 605900.85 7801530.19, 605899.85 7801531.09, 605898.84 7801532.00, 605897.85 7801532.89, 605896.81 7801533.75, 605895.88 7801534.49, 605894.93 7801535.20, 605893.97 7801535.89, 605893.00 7801536.57, 605892.02 7801537.25, 605891.19 7801537.82, 605890.33 7801538.40, 605889.48 7801538.96, 605888.62 7801539.50, 605887.74 7801540.02, 605886.78 7801540.56, 605885.80 7801541.06, 605884.82 7801541.56, 605883.83 7801542.04, 605882.84 7801542.53, 605881.71 7801543.08, 605880.59 7801543.61, 605879.46 7801544.15, 605878.33 7801544.69, 605877.20 7801545.23, 605876.29 7801545.60, 605875.28 7801545.92, 605874.33 7801546.27, 605873.55 7801546.68, 605873.11 7801547.22, 605873.05 7801547.92, 605873.29 7801548.75, 605873.72 7801549.65, 605874.23 7801550.55, 605874.72 7801551.37, 605875.60 7801552.71, 605876.57 7801554.01, 605877.56 7801555.29, 605878.51 7801556.58, 605879.37 7801557.93, 605879.87 7801558.81, 605880.32 7801559.73, 605880.73 7801560.68, 605881.01 7801561.63, 605881.14 7801562.59, 605881.06 7801563.75, 605880.78 7801564.93, 605880.41 7801566.11, 605880.03 7801567.29, 605879.74 7801568.48, 605879.49 7801570.05, 605879.28 7801571.64, 605879.08 7801573.23, 605878.83 7801574.80, 605878.50 7801576.35, 605878.04 7801578.05, 605877.54 7801579.75, 605876.97 7801581.44, 605876.34 7801583.08, 605875.59 7801584.66, 605874.81 7801586.18, 605869.86 7801591.45, 605856.47 7801620.63, 605839.25 7801652.44, 605829.19 7801683.42, 605827.71 7801683.41, 605826.24 7801683.42))
1704;Preservacao Ambiental - 3;PA-3;POLYGON ((606077.51 7801557.89, 606074.83 7801560.48, 606072.24 7801562.99, 606070.81 7801564.36, 606067.39 7801564.42, 606068.28 7801569.34, 606067.38 7801574.04, 606066.60 7801576.52, 606064.10 7801583.18, 606060.03 7801588.82, 606054.10 7801601.61, 606050.91 7801611.22, 606048.18 7801615.30, 606042.40 7801620.56, 606034.55 7801626.22, 606032.05 7801627.48, 606028.46 7801630.77, 606025.99 7801631.56, 606024.14 7801631.91, 606019.22 7801636.71, 606013.57 7801643.07, 606012.64 7801644.60, 606009.73 7801648.65, 606001.48 7801642.47, 605990.90 7801638.24, 605980.84 7801634.01, 605976.01 7801619.30, 605976.47 7801607.45, 605984.68 7801600.15, 605993.79 7801594.23, 605998.81 7801581.92, 606007.92 7801576.00, 606022.96 7801576.45, 606036.47 7801570.30, 606044.84 7801559.59, 606052.59 7801556.39, 606065.81 7801558.67, 606077.51 7801557.89))
