ID_NTCV,GEOMETRIA
102313,POINT (615594.10 7803391.24)
102315,POINT (615587.52 7803380.58)
102317,POINT (615587.03 7803384.57)
102339,POINT (615615.31 7803301.15)
102341,POINT (615616.65 7803307.58)
102342,POINT (615614.14 7803310.86)
102343,POINT (615607.61 7803311.14)
102344,POINT (615603.79 7803309.23)
102346,POINT (615602.12 7803304.79)
102393,POINT (615535.84 7803262.40)
102394,POINT (615539.50 7803264.70)
102396,POINT (615541.24 7803246.76)
102397,POINT (615535.15 7803250.49)
102398,POINT (615532.88 7803253.79)
102402,POINT (615546.77 7803263.77)
102426,POINT (615584.70 7803541.35)
102428,POINT (615587.88 7803544.76)
102430,POINT (615580.63 7803548.66)
102431,POINT (615646.27 7803700.70)
102432,POINT (615650.25 7803702.04)
102433,POINT (615656.63 7803684.21)
102435,POINT (615662.82 7803694.39)
102436,POINT (615660.51 7803697.86)
102453,POINT (615627.96 7803749.24)
102455,POINT (615613.16 7803754.05)
102456,POINT (615622.55 7803734.13)
102457,POINT (615625.96 7803736.23)
102471,POINT (615575.68 7803799.20)
102473,POINT (615579.19 7803801.12)
102475,POINT (615585.03 7803785.73)
102477,POINT (615589.10 7803786.93)
102480,POINT (615592.96 7803799.27)
102495,POINT (615561.36 7803821.07)
102496,POINT (615565.44 7803822.11)
102498,POINT (615556.64 7803834.16)
102499,POINT (615567.15 7803830.98)
102500,POINT (615569.53 7803827.77)
102508,POINT (615519.72 7803869.32)
102509,POINT (615522.12 7803883.14)
102510,POINT (615519.41 7803879.94)
102511,POINT (615532.98 7803879.71)
102513,POINT (615525.09 7803869.04)
102514,POINT (615528.22 7803871.52)
102557,POINT (615464.23 7803209.16)
102559,POINT (615471.41 7803198.99)
102560,POINT (615468.16 7803196.60)
102561,POINT (615474.77 7803208.39)
102563,POINT (615460.65 7803198.61)
102591,POINT (615557.62 7803107.66)
102592,POINT (615559.81 7803112.47)
102593,POINT (615575.37 7803112.59)
102595,POINT (615569.48 7803119.31)
102596,POINT (615565.73 7803118.24)
102597,POINT (615562.82 7803103.70)
102623,POINT (615659.28 7803142.93)
102624,POINT (615655.37 7803141.60)
102625,POINT (615653.17 7803133.43)
102627,POINT (615666.04 7803136.65)
102628,POINT (615665.26 7803140.68)
102641,POINT (615516.92 7803369.29)
102642,POINT (615517.85 7803365.38)
102644,POINT (615527.82 7803375.06)
102645,POINT (615533.14 7803368.44)
102646,POINT (615533.08 7803372.32)
102660,POINT (615447.24 7803504.30)
102661,POINT (615438.68 7803510.86)
102662,POINT (615438.95 7803506.79)
102664,POINT (615451.36 7803514.73)
102672,POINT (615475.16 7803525.67)
102674,POINT (615470.48 7803524.20)
102676,POINT (615481.04 7803519.37)
102678,POINT (615481.07 7803523.49)
102680,POINT (615464.83 7803514.99)
102682,POINT (615464.38 7803519.06)
102695,POINT (615514.45 7803521.72)
102696,POINT (615518.48 7803522.74)
102697,POINT (615511.28 7803526.23)
102698,POINT (615511.00 7803530.28)
102699,POINT (615525.22 7803529.72)
102700,POINT (615525.05 7803533.82)
102713,POINT (615312.88 7803235.30)
102714,POINT (615309.01 7803236.48)
102715,POINT (615319.33 7803240.07)
102716,POINT (615306.23 7803242.96)
102729,POINT (615317.59 7803426.04)
102730,POINT (615313.39 7803426.21)
102731,POINT (615317.67 7803436.31)
102732,POINT (615321.41 7803435.10)
102733,POINT (615309.37 7803430.29)
102734,POINT (615310.44 7803434.20)
102747,POINT (615381.31 7803514.25)
102749,POINT (615384.21 7803510.92)
102751,POINT (615374.62 7803487.75)
102753,POINT (615370.71 7803489.12)
102755,POINT (615385.43 7803498.17)
102757,POINT (615382.02 7803493.64)
102765,POINT (615347.69 7803014.64)
102766,POINT (615351.79 7803014.25)
102767,POINT (615348.97 7803005.50)
102768,POINT (615344.99 7803006.16)
102769,POINT (615341.75 7803008.85)
102770,POINT (615343.88 7803012.64)
102789,POINT (615377.91 7803098.90)
102790,POINT (615373.82 7803099.02)
102791,POINT (615380.26 7803087.67)
102792,POINT (615381.80 7803091.50)
102793,POINT (615369.18 7803082.25)
102794,POINT (615373.53 7803082.84)
102795,POINT (615367.13 7803089.14)
102796,POINT (615368.40 7803093.05)
102817,POINT (615299.53 7803104.60)
102818,POINT (615295.55 7803104.67)
102819,POINT (615289.08 7803096.68)
102820,POINT (615289.34 7803100.68)
102821,POINT (615302.16 7803095.51)
102822,POINT (615302.35 7803099.52)
102829,POINT (615237.98 7803240.67)
102830,POINT (615234.15 7803241.85)
102831,POINT (615242.36 7803234.36)
102833,POINT (615232.95 7803228.14)
102835,POINT (615229.43 7803230.09)
102846,POINT (615258.79 7803291.36)
102847,POINT (615255.51 7803293.48)
102848,POINT (615253.25 7803280.08)
102849,POINT (615249.48 7803281.44)
102850,POINT (615251.97 7803290.86)
102851,POINT (615250.27 7803287.22)
102866,POINT (615268.92 7803310.04)
102867,POINT (615264.86 7803310.67)
102868,POINT (615269.71 7803300.85)
110271,POINT (613291.79 7801939.61)
110272,POINT (613293.62 7801943.19)
110273,POINT (613303.56 7801932.42)
110274,POINT (613305.47 7801935.95)
110275,POINT (613303.20 7801943.65)
110276,POINT (613299.39 7801946.13)
110278,POINT (599709.67 7789562.41)
110279,POINT (599708.08 7789553.57)
110280,POINT (599711.94 7789554.76)
110281,POINT (599702.26 7789556.23)
110282,POINT (599700.11 7789559.75)
110283,POINT (599727.50 7789517.05)
110284,POINT (599711.80 7789512.19)
110285,POINT (599731.17 7789514.27)
110286,POINT (599710.62 7789508.39)
110287,POINT (599715.53 7789524.19)
110288,POINT (599720.05 7789522.69)
110289,POINT (613354.47 7801895.51)
110290,POINT (613358.02 7801893.64)
110291,POINT (613361.81 7801907.64)
110292,POINT (613365.24 7801905.59)
110293,POINT (613365.18 7801894.44)
23754,POINT (610719.93 7802628.51)
23756,POINT (610700.18 7802630.27)
23757,POINT (610692.70 7802620.54)
202377,POINT (613991.30 7805562.02)
202379,POINT (613253.20 7806555.77)
202380,POINT (613257.20 7806552.72)
202381,POINT (613264.95 7806564.57)
202382,POINT (613400.35 7806455.91)
202384,POINT (613403.27 7806440.59)
202385,POINT (613405.25 7806454.76)
202386,POINT (614874.93 7805208.10)
202388,POINT (614872.51 7805185.64)
202389,POINT (614868.68 7805186.79)
202390,POINT (614774.96 7804276.68)
202392,POINT (614784.69 7804279.65)
202393,POINT (614777.48 7804272.45)
202394,POINT (615241.35 7804050.33)
202395,POINT (615244.28 7804051.06)
202396,POINT (615245.53 7804046.81)
202397,POINT (615582.02 7803924.45)
202398,POINT (615584.42 7803921.28)
202399,POINT (615574.84 7803917.57)
202400,POINT (615577.46 7803915.18)
202401,POINT (615630.32 7803876.32)
202402,POINT (615632.16 7803873.26)
202403,POINT (615618.68 7803869.58)
202404,POINT (615621.01 7803866.52)
202405,POINT (615993.00 7804298.69)
202406,POINT (616000.86 7804301.07)
202407,POINT (616002.90 7804297.70)
202408,POINT (615994.68 7804295.20)
202409,POINT (614643.32 7803703.36)
202410,POINT (614645.98 7803699.98)
202411,POINT (615259.50 7802483.09)
202412,POINT (615262.48 7802480.28)
202413,POINT (615252.88 7802476.55)
202414,POINT (615255.12 7802473.82)
202415,POINT (615228.64 7802448.42)
202416,POINT (615225.41 7802441.22)
202417,POINT (615232.53 7802447.01)
202418,POINT (615228.72 7802439.40)
202419,POINT (615400.15 7802578.27)
202420,POINT (615394.92 7802576.23)
202421,POINT (615395.50 7802572.40)
202422,POINT (615401.11 7802574.51)
22039,POINT (604050.06 7801498.41)
22040,POINT (604049.97 7801495.06)
22041,POINT (604049.76 7801424.37)
24697,POINT (612228.95 7803293.34)
24698,POINT (612745.14 7803468.05)
24699,POINT (612583.32 7803603.03)
198953,POINT (606919.44 7793898.11)
25259,POINT (613093.50 7803527.92)
25260,POINT (613230.23 7803596.29)
25261,POINT (613094.65 7803517.33)
195707,POINT (611020.92 7807674.53)
195708,POINT (611018.80 7807678.12)
25264,POINT (613246.05 7803604.25)
195709,POINT (611019.77 7807686.78)
25266,POINT (613239.56 7803591.18)
25267,POINT (613243.29 7803593.04)
195710,POINT (611023.83 7807688.33)
195711,POINT (611039.65 7807678.80)
195712,POINT (611036.31 7807682.13)
195713,POINT (610578.85 7810388.44)
195714,POINT (610576.39 7810391.65)
195715,POINT (610580.52 7810403.03)
195716,POINT (610577.34 7810400.60)
195717,POINT (610594.01 7810396.94)
195718,POINT (610591.05 7810399.77)
195719,POINT (610360.57 7809806.16)
195720,POINT (610355.38 7809806.44)
195721,POINT (610350.51 7809780.22)
195722,POINT (610346.33 7809780.45)
195723,POINT (610352.60 7809806.58)
195724,POINT (610348.31 7809806.81)
195725,POINT (610263.81 7807141.15)
195726,POINT (610267.93 7807140.16)
195727,POINT (610263.46 7807152.34)
195728,POINT (610265.00 7807155.78)
195729,POINT (610276.79 7807154.20)
195730,POINT (610272.98 7807155.97)
195731,POINT (610492.67 7807052.45)
195732,POINT (610488.88 7807053.81)
195733,POINT (610484.75 7807035.75)
195734,POINT (610488.31 7807033.50)
195735,POINT (610483.51 7807036.53)
195736,POINT (610479.96 7807038.77)
195737,POINT (610371.32 7807019.58)
195738,POINT (610373.61 7807021.61)
195739,POINT (610389.55 7807021.36)
195740,POINT (610385.80 7807023.44)
22907,POINT (604625.84 7802056.79)
22908,POINT (604690.98 7802088.82)
22909,POINT (604679.85 7802081.71)
22910,POINT (604747.86 7802140.56)
22911,POINT (604737.16 7802127.19)
22912,POINT (604801.31 7802164.29)
195741,POINT (610374.80 7807008.77)
22914,POINT (604785.43 7802137.10)
22915,POINT (604802.72 7802144.80)
22916,POINT (604813.03 7802155.04)
195742,POINT (610371.77 7807011.42)
195743,POINT (610464.06 7807083.87)
22920,POINT (605416.29 7802075.63)
22921,POINT (605482.76 7802031.71)
195745,POINT (610447.99 7807075.78)
195746,POINT (610450.05 7807084.98)
195747,POINT (610452.24 7807087.50)
195748,POINT (610451.05 7807073.13)
195750,POINT (610019.66 7807231.32)
25585,POINT (609113.49 7803740.98)
195751,POINT (610040.90 7807233.89)
195752,POINT (610040.09 7807237.81)
25589,POINT (609350.86 7803919.58)
195753,POINT (610021.37 7807237.99)
195755,POINT (610199.35 7807212.56)
25593,POINT (609485.85 7803857.34)
195756,POINT (610196.16 7807215.76)
195757,POINT (610181.70 7807205.47)
195759,POINT (610200.81 7807202.57)
195760,POINT (610197.03 7807200.24)
195761,POINT (610370.59 7807005.03)
195763,POINT (610357.71 7806994.41)
195764,POINT (610354.96 7806997.36)
195765,POINT (610367.46 7806994.81)
195767,POINT (610337.17 7806977.98)
195768,POINT (610334.58 7806981.03)
195769,POINT (610349.17 7806987.82)
195770,POINT (610346.77 7806991.03)
195772,POINT (610339.17 7806993.04)
195773,POINT (610234.52 7806949.56)
195774,POINT (610231.19 7806947.30)
195776,POINT (610223.05 7806950.72)
195777,POINT (610233.09 7806954.01)
195778,POINT (610230.11 7806956.72)
195780,POINT (610230.67 7806961.50)
195781,POINT (610241.58 7806961.23)
195782,POINT (610238.99 7806964.26)
195783,POINT (610234.07 7806954.87)
195785,POINT (610484.51 7806986.59)
25625,POINT (611545.43 7803886.50)
25626,POINT (611589.12 7803864.82)
25628,POINT (611599.09 7803856.85)
195786,POINT (610488.97 7806987.28)
195787,POINT (610476.64 7806985.36)
195789,POINT (610477.32 7807004.73)
25633,POINT (611651.18 7803843.90)
25634,POINT (611669.54 7803821.13)
195790,POINT (610481.43 7807004.73)
36927,POINT (610737.60 7797218.94)
25637,POINT (611878.69 7803810.81)
195792,POINT (610442.11 7806860.90)
25640,POINT (611906.15 7803841.17)
195794,POINT (610446.72 7806880.11)
195795,POINT (610436.84 7806873.57)
25644,POINT (612095.13 7803817.09)
195797,POINT (610388.00 7806723.06)
195798,POINT (610386.19 7806719.36)
25647,POINT (612139.91 7803860.91)
195800,POINT (610396.29 7806717.08)
108920,POINT (605939.74 7806130.06)
108921,POINT (605936.15 7806132.20)
108922,POINT (613028.42 7802508.60)
108923,POINT (613026.11 7802511.97)
108924,POINT (613015.17 7802514.42)
108925,POINT (613019.37 7802514.91)
108926,POINT (613021.05 7802502.22)
108936,POINT (605895.66 7806183.06)
108937,POINT (605899.08 7806185.28)
108938,POINT (605890.81 7806206.46)
108940,POINT (605894.67 7806205.34)
108941,POINT (613055.34 7802414.76)
108942,POINT (605877.11 7806200.81)
108944,POINT (605880.35 7806203.26)
108945,POINT (613067.68 7802420.62)
108946,POINT (613059.79 7802420.03)
108947,POINT (613063.78 7802420.98)
108949,POINT (613044.59 7802473.67)
108950,POINT (613039.77 7802461.56)
108951,POINT (613043.50 7802463.04)
108953,POINT (613030.42 7802467.06)
108954,POINT (613034.40 7802472.97)
108955,POINT (613038.00 7802474.71)
108963,POINT (605955.95 7806235.88)
108964,POINT (605967.26 7806232.96)
108965,POINT (605966.67 7806236.92)
108966,POINT (605959.35 7806238.93)
108968,POINT (605960.26 7806228.27)
108969,POINT (605964.24 7806228.67)
108970,POINT (612678.85 7802412.28)
108972,POINT (612678.94 7802398.88)
108973,POINT (612684.53 7802414.52)
108974,POINT (612686.95 7802411.09)
108976,POINT (612798.80 7802488.27)
108978,POINT (612804.19 7802476.81)
108979,POINT (606042.26 7806239.02)
108980,POINT (612795.41 7802478.27)
108982,POINT (612794.01 7802482.00)
108983,POINT (606024.99 7806237.44)
108984,POINT (612807.16 7802483.74)
108986,POINT (612804.42 7802486.85)
108987,POINT (606031.68 7806235.45)
108988,POINT (606035.66 7806235.88)
108989,POINT (606030.61 7806245.73)
108991,POINT (612943.48 7802355.36)
108992,POINT (612941.90 7802359.03)
108993,POINT (612936.83 7802349.46)
108995,POINT (612934.94 7802363.22)
108996,POINT (612930.70 7802362.90)
108997,POINT (606101.26 7806245.14)
108999,POINT (606112.31 7806246.28)
109000,POINT (606112.75 7806250.33)
109001,POINT (606103.70 7806252.73)
109002,POINT (606107.70 7806253.06)
109004,POINT (606108.69 7806243.46)
109005,POINT (612100.74 7802534.33)
109006,POINT (612097.87 7802537.10)
109008,POINT (612099.45 7802547.14)
109009,POINT (612110.99 7802548.80)
109010,POINT (612107.25 7802550.39)
109012,POINT (606185.27 7806257.68)
109013,POINT (606168.91 7806251.98)
109014,POINT (606168.46 7806255.95)
109016,POINT (606179.57 7806249.64)
109017,POINT (606174.50 7806260.53)
109018,POINT (606178.50 7806260.71)
109019,POINT (612269.54 7802335.83)
109020,POINT (612268.43 7802355.83)
109022,POINT (612283.34 7802450.30)
109023,POINT (612296.05 7802433.98)
109024,POINT (612287.75 7802430.30)
109025,POINT (612450.02 7802470.93)
109026,POINT (612447.10 7802466.24)
109027,POINT (612454.96 7802470.14)
109028,POINT (612453.02 7802464.10)
109041,POINT (612520.39 7802511.11)
109042,POINT (612519.47 7802514.66)
109043,POINT (605876.15 7806361.56)
109044,POINT (605880.05 7806362.89)
109033,POINT (612509.13 7802515.64)
109045,POINT (605877.63 7806347.20)
109035,POINT (612512.88 7802517.13)
109046,POINT (605881.73 7806346.44)
109037,POINT (612512.76 7802502.15)
109038,POINT (612516.48 7802503.68)
109039,POINT (612507.03 7802509.44)
109040,POINT (612508.13 7802505.27)
109047,POINT (605870.98 7806349.48)
109048,POINT (605868.06 7806352.26)
109049,POINT (612973.77 7802291.44)
109050,POINT (612972.14 7802295.07)
109051,POINT (612962.31 7802286.09)
109052,POINT (612960.58 7802289.68)
109053,POINT (612968.70 7802281.90)
109054,POINT (612972.65 7802282.95)
109055,POINT (612962.78 7802294.23)
109056,POINT (612966.40 7802295.97)
109057,POINT (613007.94 7802225.06)
109058,POINT (613005.34 7802228.20)
109059,POINT (612993.27 7802231.30)
109060,POINT (612997.36 7802232.08)
109061,POINT (613003.67 7802219.06)
109062,POINT (613007.22 7802220.97)
109063,POINT (611999.02 7802145.35)
109064,POINT (612002.38 7802143.16)
109065,POINT (612008.19 7802157.54)
109066,POINT (612011.41 7802155.40)
109067,POINT (611998.87 7802153.07)
109068,POINT (612001.06 7802156.44)
109069,POINT (612010.63 7802144.41)
109070,POINT (612013.13 7802147.54)
109071,POINT (611982.62 7802250.99)
109072,POINT (611979.29 7802253.22)
109073,POINT (611976.27 7802261.71)
109074,POINT (611978.55 7802265.07)
109075,POINT (611988.42 7802265.51)
109076,POINT (611992.13 7802263.47)
109077,POINT (612767.58 7802153.80)
109078,POINT (612762.64 7802157.46)
109079,POINT (612741.25 7802164.19)
109080,POINT (612763.19 7802142.20)
109081,POINT (612767.89 7802143.80)
109082,POINT (612738.12 7802161.36)
108518,POINT (601246.72 7789661.13)
108520,POINT (601237.15 7789682.94)
108522,POINT (601241.29 7789681.76)
108523,POINT (601237.50 7789661.82)
108524,POINT (601241.43 7789659.61)
108531,POINT (601281.77 7789718.19)
108532,POINT (601285.89 7789719.43)
108533,POINT (601269.54 7789739.51)
108534,POINT (601267.87 7789735.27)
108535,POINT (601285.68 7789738.29)
108536,POINT (601288.60 7789735.50)
108554,POINT (601231.39 7789791.33)
108555,POINT (601228.35 7789773.34)
108556,POINT (601232.22 7789774.95)
108557,POINT (601226.47 7789793.29)
108558,POINT (601235.94 7789779.43)
108559,POINT (601233.34 7789776.30)
108572,POINT (600944.59 7789821.40)
108573,POINT (600940.24 7789819.90)
108574,POINT (600936.07 7789814.63)
108575,POINT (600954.38 7789820.32)
108577,POINT (600955.62 7789816.47)
108591,POINT (601300.26 7789921.34)
108592,POINT (601304.60 7789920.27)
108593,POINT (601292.84 7789954.45)
108594,POINT (601297.13 7789953.57)
108595,POINT (601314.85 7789943.39)
108596,POINT (601316.35 7789939.62)
108613,POINT (601368.51 7789947.65)
108614,POINT (601372.41 7789948.56)
108615,POINT (601365.89 7789959.15)
108616,POINT (601369.80 7789959.97)
108617,POINT (601361.01 7789953.83)
108618,POINT (601361.77 7789949.89)
108619,POINT (601373.78 7789956.72)
108620,POINT (601374.49 7789952.79)
108682,POINT (601325.44 7790135.01)
108683,POINT (601329.04 7790137.18)
110964,POINT (613253.89 7801005.42)
110965,POINT (599688.90 7790116.98)
110966,POINT (613266.61 7801024.83)
110967,POINT (599699.44 7790117.47)
110968,POINT (613268.70 7801021.21)
110969,POINT (599703.11 7790115.86)
110970,POINT (613254.26 7801029.84)
110971,POINT (613258.24 7801028.68)
110972,POINT (599730.74 7790174.64)
110973,POINT (599732.42 7790178.27)
110974,POINT (599719.18 7790179.03)
110975,POINT (599721.16 7790182.60)
110976,POINT (599727.20 7790183.97)
110977,POINT (599731.12 7790182.98)
110978,POINT (599722.43 7790172.57)
23058,POINT (613939.49 7802166.73)
23061,POINT (614266.05 7802120.35)
202194,POINT (607931.32 7790586.40)
202196,POINT (607948.48 7790595.19)
23070,POINT (614964.46 7802094.62)
23071,POINT (614971.38 7802130.63)
23072,POINT (614976.12 7802141.22)
23073,POINT (614967.43 7802136.98)
23074,POINT (614980.77 7802126.75)
23075,POINT (614978.72 7802135.22)
23076,POINT (614977.31 7802132.32)
23077,POINT (614985.36 7802135.92)
23078,POINT (614968.64 7802139.88)
23079,POINT (614969.40 7802095.61)
23080,POINT (614971.69 7802099.70)
23081,POINT (614969.62 7802105.05)
23083,POINT (615014.99 7802190.33)
23084,POINT (615014.36 7802186.69)
23087,POINT (615007.86 7802184.71)
23088,POINT (615010.64 7802194.99)
202198,POINT (607986.85 7790542.41)
202199,POINT (607984.57 7790538.52)
202200,POINT (608000.86 7790539.96)
23092,POINT (602932.11 7802216.35)
202201,POINT (608001.53 7790535.65)
202202,POINT (608299.25 7790695.62)
23095,POINT (603286.59 7802284.87)
202203,POINT (608299.97 7790691.62)
202204,POINT (608282.98 7790689.19)
202205,POINT (608286.41 7790685.77)
202206,POINT (607749.43 7790841.52)
23100,POINT (603339.50 7802329.67)
202207,POINT (607749.81 7790835.23)
202208,POINT (607755.21 7790842.44)
202209,POINT (607755.90 7790836.15)
25759,POINT (604859.74 7803969.24)
25760,POINT (604859.25 7803952.49)
25761,POINT (604856.53 7803964.43)
202210,POINT (607710.20 7790563.45)
202211,POINT (607713.96 7790564.77)
202212,POINT (607719.24 7790551.47)
202213,POINT (607715.58 7790549.24)
202214,POINT (607586.84 7791594.74)
202215,POINT (607590.80 7791592.80)
202216,POINT (607592.89 7791606.62)
202217,POINT (607588.50 7791607.05)
202218,POINT (607586.77 7791561.27)
202219,POINT (607589.15 7791576.82)
202220,POINT (607584.68 7791577.75)
202221,POINT (607582.74 7791561.20)
202222,POINT (607667.01 7791567.13)
202223,POINT (607671.23 7791567.33)
202224,POINT (607668.96 7791550.13)
202225,POINT (607665.26 7791551.10)
202226,POINT (607599.07 7791396.33)
202227,POINT (607598.86 7791392.41)
26137,POINT (608746.08 7804278.20)
202228,POINT (607610.82 7791398.39)
26139,POINT (608736.65 7804283.34)
26140,POINT (608736.72 7804287.78)
26141,POINT (608739.70 7804296.43)
26142,POINT (608779.68 7804261.14)
26143,POINT (608762.10 7804235.88)
26144,POINT (608780.11 7804292.40)
202229,POINT (607610.51 7791393.24)
26146,POINT (608773.01 7804313.24)
26147,POINT (608785.89 7804300.12)
26148,POINT (608785.67 7804304.02)
26152,POINT (609115.62 7804296.58)
26153,POINT (609106.36 7804294.59)
26154,POINT (609108.51 7804296.24)
26155,POINT (609107.35 7804284.17)
26156,POINT (609107.83 7804403.00)
202254,POINT (603871.46 7797337.15)
26167,POINT (611561.57 7804417.61)
202255,POINT (603869.80 7797333.31)
202256,POINT (603882.64 7797335.44)
202257,POINT (603882.88 7797330.47)
202259,POINT (603839.04 7797342.44)
202260,POINT (603851.16 7797343.19)
202261,POINT (603851.22 7797338.81)
202262,POINT (603826.02 7797349.81)
202264,POINT (603819.92 7797352.00)
202265,POINT (603819.39 7797348.39)
202266,POINT (613347.70 7795828.65)
202268,POINT (613337.89 7795826.90)
202270,POINT (613304.98 7795829.89)
202272,POINT (613297.03 7795832.57)
202274,POINT (613283.10 7795840.00)
202278,POINT (613499.94 7795690.70)
202279,POINT (613496.47 7795688.22)
202281,POINT (613505.88 7795682.78)
202282,POINT (614176.39 7797143.12)
202283,POINT (614177.97 7797143.92)
202285,POINT (614177.60 7797135.18)
202286,POINT (614614.91 7802567.66)
202287,POINT (614619.90 7802568.45)
202288,POINT (614619.49 7802544.03)
202290,POINT (614984.97 7802416.40)
202291,POINT (614987.87 7802418.50)
202292,POINT (614991.10 7802399.31)
202294,POINT (615147.58 7802109.14)
202295,POINT (615151.43 7802110.97)
202296,POINT (615156.75 7802090.61)
202298,POINT (615003.39 7802085.84)
202299,POINT (615002.10 7802081.99)
202300,POINT (615014.21 7802080.70)
22524,POINT (610897.24 7801844.26)
22526,POINT (610978.84 7801801.00)
22527,POINT (610969.09 7801799.85)
22528,POINT (610895.08 7801851.53)
22530,POINT (610965.27 7801807.97)
22531,POINT (610973.46 7801809.81)
22532,POINT (610970.02 7801811.04)
22534,POINT (610973.85 7801819.63)
22535,POINT (610970.56 7801821.86)
22536,POINT (610978.84 7801811.88)
22537,POINT (611096.09 7801742.53)
22539,POINT (611105.20 7801730.33)
22540,POINT (611099.86 7801735.90)
195510,POINT (612021.84 7806017.12)
22543,POINT (611041.38 7801780.92)
22544,POINT (611049.25 7801781.38)
22545,POINT (611045.78 7801782.85)
195314,POINT (612466.23 7807796.69)
22814,POINT (612224.04 7801992.71)
22817,POINT (612199.71 7801912.51)
22818,POINT (612213.87 7801959.83)
22820,POINT (612797.08 7801871.57)
195514,POINT (612031.12 7806009.84)
195515,POINT (612048.31 7806085.86)
195517,POINT (612036.17 7806088.31)
195518,POINT (612041.74 7806093.18)
195509,POINT (612022.10 7806013.11)
195519,POINT (612006.90 7806156.60)
195520,POINT (612006.52 7806160.58)
195521,POINT (612017.26 7806168.51)
195522,POINT (612013.33 7806167.73)
195523,POINT (612019.22 7806153.85)
195524,POINT (612015.22 7806153.53)
195533,POINT (612001.89 7806534.47)
195534,POINT (611998.37 7806532.54)
195535,POINT (611993.56 7806526.23)
195536,POINT (612006.54 7806524.56)
195537,POINT (612002.67 7806523.15)
195538,POINT (612135.03 7806687.51)
110294,POINT (613366.87 7801898.09)
110295,POINT (613353.02 7801901.88)
110296,POINT (613355.01 7801905.36)
110297,POINT (599741.51 7789627.99)
110298,POINT (599742.14 7789624.02)
110299,POINT (599736.35 7789621.13)
110300,POINT (599740.29 7789621.91)
111072,POINT (599907.60 7790521.42)
111073,POINT (599909.66 7790525.00)
111074,POINT (599908.24 7790511.06)
111075,POINT (599912.33 7790510.00)
111076,POINT (599918.77 7790511.03)
111077,POINT (599922.54 7790513.01)
111086,POINT (599642.14 7790541.47)
111087,POINT (599645.11 7790544.31)
111088,POINT (599641.39 7790533.45)
111089,POINT (599643.70 7790529.65)
111090,POINT (599648.59 7790530.90)
111091,POINT (599651.14 7790534.00)
111092,POINT (599650.05 7790542.80)
111093,POINT (599651.96 7790539.54)
111094,POINT (613200.51 7801797.73)
111095,POINT (613203.36 7801794.92)
111096,POINT (613199.60 7801785.50)
111097,POINT (613202.54 7801788.25)
111098,POINT (613190.85 7801793.55)
111099,POINT (613193.63 7801796.44)
111100,POINT (599699.58 7790586.24)
111101,POINT (599702.61 7790588.98)
111102,POINT (599708.40 7790576.40)
111103,POINT (599711.52 7790578.71)
111104,POINT (599698.39 7790578.82)
111105,POINT (599701.30 7790576.02)
111106,POINT (613268.45 7801769.93)
111107,POINT (599709.66 7790587.20)
111108,POINT (613272.13 7801771.51)
111109,POINT (599712.73 7790584.50)
111110,POINT (613276.80 7801770.10)
111111,POINT (613278.64 7801765.70)
111112,POINT (613275.25 7801756.39)
111113,POINT (613279.12 7801757.55)
111114,POINT (613133.84 7801454.08)
111115,POINT (613136.71 7801457.07)
111116,POINT (613126.01 7801458.79)
111117,POINT (613128.09 7801455.14)
111118,POINT (613136.18 7801470.40)
111119,POINT (613138.00 7801466.40)
111120,POINT (599755.92 7790630.24)
111121,POINT (599757.46 7790635.48)
111122,POINT (599763.06 7790618.11)
111123,POINT (599765.55 7790621.78)
111124,POINT (599755.37 7790621.18)
111125,POINT (599756.91 7790617.33)
111126,POINT (599762.55 7790634.01)
111127,POINT (599765.66 7790629.85)
111128,POINT (613134.86 7801587.40)
111129,POINT (613136.69 7801583.56)
111130,POINT (613142.19 7801581.65)
111131,POINT (613145.22 7801584.36)
111132,POINT (613135.49 7801593.80)
111133,POINT (613138.68 7801596.41)
111140,POINT (599588.79 7790632.50)
111141,POINT (599592.11 7790634.75)
111142,POINT (599578.68 7790633.30)
111143,POINT (599582.46 7790631.09)
111144,POINT (599588.50 7790640.61)
111145,POINT (599591.97 7790638.30)
111146,POINT (613116.61 7801233.16)
111147,POINT (613125.70 7801234.17)
111148,POINT (613126.57 7801238.61)
111149,POINT (613113.36 7801243.77)
111150,POINT (613115.77 7801246.97)
111151,POINT (613120.29 7801248.30)
111152,POINT (613123.33 7801245.69)
111153,POINT (599643.98 7790678.32)
111154,POINT (599647.36 7790680.47)
111155,POINT (599648.79 7790686.25)
111156,POINT (599635.33 7790679.95)
111157,POINT (599638.87 7790677.69)
84410,POINT (610266.90 7799624.77)
84411,POINT (610274.69 7799608.32)
84413,POINT (610274.82 7799623.92)
84415,POINT (610270.94 7799625.65)
84417,POINT (610270.57 7799608.39)
84427,POINT (610271.91 7799676.18)
84437,POINT (610251.94 7800169.10)
84438,POINT (610253.08 7800165.18)
84439,POINT (610261.81 7800162.33)
84440,POINT (610257.84 7800161.91)
84441,POINT (610260.69 7800173.98)
84442,POINT (610256.70 7800173.60)
84443,POINT (610269.27 7800166.98)
84444,POINT (610269.09 7800171.00)
84461,POINT (610310.92 7800169.10)
84462,POINT (610306.91 7800169.05)
84463,POINT (610309.89 7800179.07)
84464,POINT (610305.93 7800178.43)
84465,POINT (610302.97 7800171.41)
84466,POINT (610301.88 7800175.30)
84467,POINT (610313.47 7800172.54)
