ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
68740;49914;NO3A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((604490.54 7796842.02, 604489.02 7796843.35, 604489.88 7796847.96), (604482.91 7796857.35, 604489.88 7796847.96));;0207005;1583
68741;30753;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608262.17 7793981.10, 608266.88 7793980.97, 608272.75 7793987.40), (608272.75 7793987.40, 608277.29 7793992.35));Diurno;0906068;1694
68742;33555;P25A;Seg, Qua e Sex;MULTILINESTRING ((609404.03 7803935.01, 609419.19 7803928.58, 609422.64 7803927.11), (609455.63 7803913.13, 609471.80 7803906.27), (609422.64 7803927.11, 609433.59 7803922.48, 609455.63 7803913.13), (609484.43 7803900.92, 609499.19 7803894.66), (609384.90 7803943.15, 609404.03 7803935.01), (609471.80 7803906.27, 609480.44 7803902.61, 609484.43 7803900.92), (609368.73 7803950.11, 609384.90 7803943.15));Diurno;1500856;1637
68743;25926;N14A;Seg, Qua e Sex;MULTILINESTRING ((610326.43 7805787.00, 610326.05 7805786.23, 610325.50 7805784.44, 610323.27 7805778.44, 610322.54 7805777.15, 610321.83 7805776.02, 610320.41 7805774.49, 610318.26 7805772.57, 610316.10 7805771.02, 610315.35 7805770.44, 610314.74 7805769.67, 610314.27 7805768.78));Diurno;1804464;1621
68744;21195;NO7B;Ter, Qui e Sáb;MULTILINESTRING ((607775.98 7798040.24, 607773.13 7798051.72), (607773.13 7798051.72, 607770.23 7798063.38), (607782.68 7798010.75, 607782.81 7798010.99, 607782.92 7798011.74, 607780.99 7798019.75), (607780.99 7798019.75, 607778.81 7798028.87, 607778.51 7798030.05), (607778.51 7798030.05, 607776.90 7798036.52, 607775.98 7798040.24), (607770.23 7798063.38, 607769.48 7798066.33, 607767.27 7798075.04), (607767.27 7798075.04, 607764.11 7798087.49, 607763.22 7798087.74));Noturno;0301257;2103
68745;8201;L5A;Seg, Qua e Sex;MULTILINESTRING ((617420.77 7796997.92, 617432.19 7796998.46, 617437.27 7796998.70, 617438.00 7796998.73, 617449.97 7796999.30, 617451.49 7796999.45));Diurno;0608834;1540
68746;47423;P2B;Ter, Qui e Sáb;MULTILINESTRING ((606678.42 7806442.17, 606691.04 7806428.87, 606695.39 7806424.26), (606719.79 7806391.89, 606718.81 7806393.84, 606717.24 7806396.91, 606712.41 7806406.00), (606727.80 7806376.07, 606720.92 7806389.76, 606719.79 7806391.89), (606695.39 7806424.26, 606705.17 7806413.87), (606705.17 7806413.87, 606712.41 7806406.00));Diurno;2109242;1631
68747;2048;B3A;Seg, Qua e Sex;MULTILINESTRING ((600643.05 7787327.55, 600632.74 7787328.51), (600607.64 7787330.85, 600596.25 7787332.33), (600632.74 7787328.51, 600619.45 7787329.75), (600619.45 7787329.75, 600610.97 7787330.54, 600607.64 7787330.85));Diurno;2204327;1999
68984;27271;O16A;Seg, Qua e Sex;MULTILINESTRING ((605040.90 7792294.29, 605043.48 7792286.35, 605043.91 7792285.02), (605037.66 7792304.27, 605040.90 7792294.29), (605034.58 7792313.72, 605035.01 7792312.41, 605037.11 7792305.95, 605037.66 7792304.27), (605031.46 7792323.33, 605034.58 7792313.72), (605028.46 7792332.56, 605031.46 7792323.33), (605026.03 7792341.76, 605025.72 7792340.98, 605028.46 7792332.56), (605062.13 7792228.22, 605067.42 7792211.73, 605067.90 7792210.25, 605069.62 7792209.29), (605043.91 7792285.02, 605045.35 7792280.51, 605047.03 7792275.31), (605047.03 7792275.31, 605047.22 7792274.71, 605050.13 7792265.63), (605050.13 7792265.63, 605053.04 7792256.57), (605053.04 7792256.57, 605056.04 7792247.20), (605056.04 7792247.20, 605059.19 7792237.39), (605059.19 7792237.39, 605062.13 7792228.22));Diurno;1004387;1685
68985;21699;NO9B;Ter, Qui e Sáb;MULTILINESTRING ((602935.52 7799103.69, 602935.03 7799104.29, 602908.90 7799116.41));Diurno;1302440;1579
68986;21517;NO17A;Seg, Qua e Sex;MULTILINESTRING ((603816.94 7796949.41, 603816.62 7796950.01, 603813.30 7796953.92, 603811.56 7796955.76, 603810.88 7796956.48, 603801.51 7796966.41));Diurno;1307140;1577
68987;73334;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614721.00 7809519.69, 614740.59 7809509.34, 614752.44 7809502.58, 614756.58 7809490.03, 614758.97 7809472.89, 614758.78 7809450.59, 614757.44 7809441.50, 614755.66 7809441.33, 614754.37 7809437.77, 614753.06 7809431.17, 614750.11 7809419.96, 614744.17 7809415.16));;1817641;1616
68988;19422;NO9B;Ter, Qui e Sáb;MULTILINESTRING ((603399.00 7799484.74, 603398.88 7799474.83), (603399.98 7799546.09, 603399.47 7799516.84), (603399.00 7799484.74, 603399.21 7799499.77), (603399.21 7799499.77, 603399.47 7799516.84));Diurno;1302235;1579
68989;4307;B3A;Seg, Qua e Sex;MULTILINESTRING ((600856.19 7787294.91, 600853.84 7787297.02, 600852.27 7787298.42, 600848.91 7787301.44), (600848.91 7787301.44, 600848.14 7787302.12, 600842.07 7787307.58, 600841.43 7787308.15), (600841.43 7787308.15, 600834.03 7787314.79), (600864.03 7787287.87, 600856.19 7787294.91));Diurno;2204415;1999
68990;20474;P28B;Ter, Qui e Sáb;MULTILINESTRING ((605432.83 7798747.88, 605443.59 7798758.37), (605421.75 7798737.18, 605432.83 7798747.88), (605443.59 7798758.37, 605445.84 7798760.57, 605446.65 7798761.36, 605448.38 7798759.77, 605467.53 7798778.68));Diurno;1304606;1638
68991;40131;V11B;Ter, Qui e Sáb;MULTILINESTRING ((607821.31 7809334.74, 607825.26 7809356.22), (607801.05 7809228.65, 607801.74 7809232.17, 607803.36 7809240.46), (607798.65 7809216.35, 607798.75 7809216.89, 607801.05 7809228.65), (607796.54 7809205.34, 607798.65 7809216.35), (607817.00 7809311.34, 607817.89 7809316.14, 607818.73 7809320.72, 607819.18 7809323.16), (607814.79 7809299.39, 607817.00 7809311.34), (607812.43 7809287.67, 607814.79 7809299.39), (607810.09 7809276.16, 607812.43 7809287.67), (607807.76 7809263.99, 607810.03 7809275.83, 607810.09 7809276.16), (607805.70 7809252.38, 607807.76 7809263.99), (607803.36 7809240.46, 607805.70 7809252.38), (607792.61 7809184.76, 607794.33 7809193.73, 607796.54 7809205.34), (607819.18 7809323.16, 607821.31 7809334.74));Noturno;2106203;1712
68992;26211;O31B;Ter, Qui e Sáb;MULTILINESTRING ((606675.54 7791633.29, 606676.49 7791633.53, 606679.12 7791634.18, 606690.08 7791636.92), (606690.08 7791636.92, 606693.56 7791637.79, 606704.39 7791640.58), (606704.39 7791640.58, 606706.60 7791641.15, 606718.89 7791644.30), (606718.89 7791644.30, 606721.80 7791645.05, 606726.05 7791646.16, 606731.06 7791647.46, 606733.43 7791648.08), (606733.43 7791648.08, 606742.58 7791650.46, 606747.76 7791651.81), (606747.76 7791651.81, 606756.70 7791654.14), (606638.37 7791624.31, 606639.66 7791623.66, 606668.84 7791631.62, 606675.54 7791633.29));Diurno;1004507;1669
68993;15913;NE22A;Seg, Qua e Sex;MULTILINESTRING ((615055.26 7804841.25, 615060.73 7804839.33, 615066.25 7804837.39), (615029.92 7804849.48, 615036.72 7804847.27, 615043.36 7804845.12), (615043.36 7804845.12, 615044.62 7804844.71, 615055.26 7804841.25), (614997.24 7804859.44, 615012.10 7804855.26, 615017.56 7804853.49, 615018.61 7804853.15, 615029.92 7804849.48));Diurno;1703658;1545
68994;17192;P20A;Seg, Qua e Sex;MULTILINESTRING ((606048.87 7800349.07, 606049.28 7800400.56), (606049.75 7800426.88, 606049.28 7800400.56));Diurno;1412284;1644
68995;15819;NO31A;Seg, Qua e Sex;MULTILINESTRING ((607126.36 7797543.57, 607125.99 7797533.57), (607125.99 7797533.57, 607125.61 7797523.83), (607125.61 7797523.83, 607125.56 7797522.43, 607125.23 7797514.43, 607124.51 7797514.45, 607124.28 7797508.71), (607124.28 7797508.71, 607123.73 7797494.65), (607126.70 7797554.28, 607126.51 7797547.79, 607126.36 7797543.57), (607129.26 7797592.58, 607128.15 7797591.39, 607127.52 7797564.20, 607126.70 7797554.28));Noturno;0203827;2243
68996;45123;C1D;Seg a Sáb;MULTILINESTRING ((612293.68 7797239.12, 612282.25 7797232.63, 612282.03 7797231.48), (612302.85 7797244.31, 612302.12 7797243.90, 612294.52 7797239.60, 612293.68 7797239.12), (612314.13 7797250.71, 612313.20 7797250.18, 612304.38 7797245.17, 612302.85 7797244.31), (612324.92 7797256.82, 612323.15 7797255.83, 612315.00 7797251.20, 612314.13 7797250.71), (612351.10 7797271.56, 612348.53 7797270.23, 612334.46 7797262.24, 612324.92 7797256.82));Noturno;0104928;1490
68997;12978;NE2A;Seg, Qua e Sex;MULTILINESTRING ((609917.15 7800744.39, 609916.66 7800746.30, 609915.03 7800752.71), (609919.99 7800732.73, 609917.15 7800744.39), (609912.25 7800763.64, 609911.68 7800767.13, 609910.38 7800775.11), (609910.38 7800775.11, 609917.26 7800776.46, 609916.52 7800780.77, 609915.09 7800789.06), (609915.09 7800789.06, 609914.07 7800795.73, 609913.84 7800797.26), (609915.03 7800752.71, 609912.25 7800763.64));Noturno;0409047;1556
69236;38192;V21A;Seg, Qua e Sex;MULTILINESTRING ((608924.85 7809233.50, 608925.01 7809231.97, 608934.35 7809234.21, 608934.04 7809234.84, 608942.77 7809237.10), (608942.77 7809237.10, 608957.44 7809240.90), (609056.69 7809274.66, 609057.71 7809275.01, 609068.38 7809278.73), (609033.40 7809266.12, 609043.84 7809269.61), (609020.11 7809261.99, 609033.40 7809266.12), (609043.84 7809269.61, 609043.94 7809269.61, 609050.32 7809271.57, 609054.98 7809273.66, 609056.69 7809274.66), (608957.44 7809240.90, 608979.70 7809248.84), (608979.70 7809248.84, 608995.24 7809254.39), (608995.24 7809254.39, 608998.17 7809255.04, 609000.28 7809255.70, 609005.22 7809257.25, 609008.87 7809258.40), (609008.87 7809258.40, 609009.66 7809258.65, 609020.11 7809261.99));Noturno;1901166;1722
69237;28331;N13A;Seg, Qua e Sex;MULTILINESTRING ((610409.46 7806972.96, 610401.36 7806966.23), (610416.74 7806978.99, 610415.04 7806977.58, 610412.45 7806975.43, 610409.46 7806972.96), (610431.88 7806991.09, 610430.61 7806990.44, 610423.37 7806984.46, 610416.74 7806978.99), (610401.36 7806966.23, 610396.49 7806962.19, 610395.92 7806961.71));Diurno;1802572;1620
69238;31421;O20B;Ter, Qui e Sáb;MULTILINESTRING ((606425.09 7792761.65, 606409.12 7792766.69), (606409.12 7792766.69, 606397.56 7792772.77), (606425.09 7792761.65, 606430.29 7792760.00));Diurno;1014074;1664
69239;36862;P22B;Ter, Qui e Sáb;MULTILINESTRING ((608129.86 7805964.51, 608072.55 7805991.10, 608072.02 7805991.03, 608071.41 7805990.90, 608070.72 7805990.70, 608069.43 7805989.07));Diurno;2000780;1636
69240;4207;B11B;Ter, Qui e Sáb;MULTILINESTRING ((598971.34 7789778.74, 598957.12 7789783.07), (598957.12 7789783.07, 598942.92 7789787.40), (598992.18 7789772.27, 598971.34 7789778.74));Diurno;2202640;1997
69241;34040;P3B;Ter, Qui e Sáb;MULTILINESTRING ((607676.69 7806660.55, 607679.32 7806673.58), (607679.32 7806673.58, 607681.70 7806685.36), (607681.70 7806685.36, 607684.05 7806696.99), (607684.05 7806696.99, 607685.04 7806701.89, 607686.24 7806708.45), (607686.24 7806708.45, 607689.32 7806725.23, 607689.28 7806725.97, 607689.10 7806726.48, 607688.76 7806726.83, 607688.29 7806727.05));Diurno;2000172;1630
69242;22272;P27B;Ter, Qui e Sáb;MULTILINESTRING ((603629.90 7801153.60, 603624.49 7801154.91, 603616.27 7801156.89, 603610.31 7801158.32), (603648.09 7801149.22, 603638.49 7801151.53, 603629.90 7801153.60));Diurno;1406456;1657
69243;15994;NE2A;Seg, Qua e Sex;MULTILINESTRING ((609925.61 7801646.24, 609921.44 7801644.82, 609914.85 7801642.58), (609914.85 7801642.58, 609902.78 7801638.46, 609902.56 7801639.11), (609902.56 7801639.11, 609891.39 7801634.78, 609889.23 7801634.64), (609928.42 7801647.58, 609925.61 7801646.24));Noturno;0405538;1556
69244;49640;P29A;Seg, Qua e Sex;MULTILINESTRING ((606426.47 7799453.11, 606431.68 7799448.82, 606434.09 7799442.76, 606430.83 7799424.67, 606425.82 7799401.81, 606424.95 7799392.01), (606395.12 7799451.34, 606400.21 7799452.05, 606406.44 7799452.91), (606406.44 7799452.91, 606407.13 7799453.01, 606414.70 7799453.40, 606419.03 7799453.62), (606419.03 7799453.62, 606426.05 7799452.36, 606426.47 7799453.11), (606309.86 7799449.93, 606322.44 7799450.11), (606322.44 7799450.11, 606328.13 7799449.77, 606334.99 7799449.20), (606334.99 7799449.20, 606347.68 7799448.14), (606347.68 7799448.14, 606357.14 7799447.75, 606359.56 7799447.82), (606359.56 7799447.82, 606371.68 7799447.96), (606371.68 7799447.96, 606383.15 7799447.63), (606383.15 7799447.63, 606395.12 7799451.34));Diurno;1410985;1658
69245;44828;S9D;Seg a Sáb;MULTILINESTRING ((613138.17 7794657.27, 613133.85 7794642.69), (613141.09 7794667.12, 613138.17 7794657.27), (613143.93 7794676.67, 613141.09 7794667.12), (613146.70 7794686.03, 613143.93 7794676.67), (613133.85 7794642.69, 613129.93 7794628.41), (613150.93 7794700.30, 613146.70 7794686.03), (613155.03 7794713.89, 613151.40 7794701.88, 613150.93 7794700.30));Noturno;0800217;1509
69246;69285;N1A;Seg, Qua e Sex;MULTILINESTRING ((610920.25 7808730.67, 610925.08 7808732.41));Diurno;1815980;1624
69247;73938;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((613903.99 7808792.04, 613847.52 7808851.39));;1817351;1616
69248;41253;V27B;Ter, Qui e Sáb;MULTILINESTRING ((605091.28 7807237.38, 605092.18 7807237.52, 605106.10 7807239.84), (605077.26 7807235.22, 605091.28 7807237.38), (605106.10 7807239.84, 605107.04 7807240.00, 605112.29 7807242.06, 605127.07 7807247.04, 605132.12 7807252.99));Diurno;2000535;1725
69249;30849;O17B;Ter, Qui e Sáb;MULTILINESTRING ((607739.46 7794243.76, 607749.53 7794246.93, 607750.12 7794244.77), (607787.72 7794256.07, 607750.12 7794244.77));Diurno;0902284;1686
69250;15888;NE25B;Ter, Qui e Sáb;MULTILINESTRING ((613132.41 7802316.85, 613135.27 7802324.77, 613139.16 7802335.54), (613139.16 7802335.54, 613149.84 7802367.41, 613149.37 7802368.21));Diurno;1601196;1567
69251;16058;NE18A;Seg, Qua e Sex;MULTILINESTRING ((617119.50 7804401.40, 617111.58 7804406.79, 617096.70 7804418.18), (617096.70 7804418.18, 617075.68 7804434.12, 617074.09 7804436.54));Diurno;1603844;1571
69252;47267;S12D;Seg a Sáb;MULTILINESTRING ((613442.05 7793216.14, 613433.43 7793244.70), (613448.69 7793178.35, 613448.26 7793191.88), (613448.26 7793191.88, 613442.05 7793216.14));Noturno;0803404;1515
69253;12271;NE21A;Seg, Qua e Sex;MULTILINESTRING ((616372.17 7805854.92, 616373.36 7805868.09, 616373.63 7805870.35), (616373.63 7805870.35, 616373.63 7805871.62, 616373.71 7805882.84), (616373.71 7805882.84, 616373.94 7805894.55), (616373.94 7805894.55, 616372.82 7805904.43), (616361.46 7805829.27, 616347.53 7805842.84, 616316.02 7805867.03, 616317.94 7805874.93, 616327.51 7805867.91), (616372.17 7805854.92, 616368.79 7805835.92, 616366.55 7805833.89, 616346.11 7805854.52));Diurno;1708421;1550
69466;61529;S2D;Seg a Sáb;MULTILINESTRING ((611415.57 7794290.94, 611415.11 7794289.21, 611414.74 7794287.85, 611412.60 7794279.20), (611422.15 7794315.38, 611420.74 7794310.15, 611419.64 7794306.04, 611415.57 7794290.94), (611424.62 7794325.03, 611422.15 7794315.38));Noturno;0901414;1508
69467;49613;NE24A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614956.79 7807004.47, 614943.01 7807013.02));;1702148;1547
69468;4809;B25A;Seg, Qua e Sex;MULTILINESTRING ((605089.47 7788777.24, 605095.63 7788767.15), (605086.28 7788784.26, 605089.47 7788777.24), (605095.63 7788767.15, 605096.63 7788766.47), (605075.80 7788810.93, 605079.58 7788799.24), (605096.63 7788766.47, 605099.74 7788760.91), (605074.59 7788818.20, 605073.67 7788827.48), (605075.80 7788810.93, 605074.59 7788818.20), (605086.28 7788784.26, 605083.32 7788790.76, 605080.34 7788797.48, 605079.58 7788799.24), (605105.59 7788753.57, 605099.74 7788760.91));Diurno;1105758;1920
69469;11055;L11B;Ter, Qui e Sáb;MULTILINESTRING ((615168.48 7797952.84, 615169.33 7797950.60));Diurno;0603566;1520
69470;45509;S11D;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610614.65 7790855.00, 610610.84 7790865.48, 610600.68 7790892.74, 610595.42 7790906.84, 610594.79 7790908.56, 610592.79 7790914.11, 610589.96 7790919.61));;0804132;1512
69471;43051;S10D;Seg a Sáb;MULTILINESTRING ((613110.32 7795144.32, 613111.63 7795146.82, 613118.19 7795159.44, 613119.48 7795161.91), (613102.33 7795128.95, 613109.05 7795141.86, 613110.32 7795144.32), (613128.88 7795179.41, 613130.25 7795181.88, 613133.58 7795187.89, 613134.89 7795190.24, 613139.31 7795198.23, 613142.02 7795203.11, 613140.27 7795204.28), (613119.48 7795161.91, 613124.02 7795170.65), (613124.02 7795170.65, 613124.70 7795171.87, 613125.80 7795173.86, 613127.75 7795177.38, 613128.88 7795179.41));Noturno;0700397;1510
69472;35679;P5B;Ter, Qui e Sáb;MULTILINESTRING ((609656.80 7805814.39, 609665.70 7805829.22, 609665.94 7805829.93), (609642.26 7805790.19, 609648.60 7805800.74), (609632.72 7805777.41, 609634.80 7805777.76, 609637.50 7805782.26, 609642.26 7805790.19), (609648.60 7805800.74, 609656.80 7805814.39));Diurno;1501584;1635
69473;36306;P12A;Seg, Qua e Sex;MULTILINESTRING ((603447.02 7802490.21, 603455.95 7802478.01), (603464.75 7802465.98, 603472.80 7802454.85, 603474.11 7802455.75), (603455.95 7802478.01, 603459.69 7802472.88, 603464.75 7802465.98));Diurno;1403183;1653
69474;11632;NE10B;Ter, Qui e Sáb;MULTILINESTRING ((610983.28 7799630.33, 610983.09 7799624.67, 610983.84 7799620.77, 610985.05 7799619.82, 610985.80 7799603.82, 610987.01 7799602.86), (610986.26 7799649.99, 610985.35 7799642.00, 610984.35 7799637.11, 610983.28 7799630.33));Noturno;0407067;1561
69475;8232;L5A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((617866.51 7796903.31, 617881.80 7796901.00, 617884.51 7796900.06, 617891.50 7796897.65, 617895.53 7796895.46, 617894.53 7796888.90, 617893.61 7796882.79, 617892.90 7796880.93, 617888.91 7796870.48, 617890.11 7796869.70, 617889.89 7796869.20, 617892.25 7796868.31, 617894.41 7796866.92, 617899.78 7796866.10, 617900.40 7796864.52, 617902.15 7796860.01, 617903.41 7796855.40, 617903.54 7796849.27, 617901.29 7796848.98, 617901.21 7796850.72, 617900.96 7796855.49, 617900.83 7796859.00, 617900.23 7796861.02, 617898.31 7796863.20, 617892.72 7796865.75, 617886.88 7796868.77, 617885.41 7796869.53, 617887.23 7796872.40, 617890.94 7796884.88, 617892.50 7796893.51, 617881.81 7796897.30, 617864.59 7796900.45, 617862.19 7796901.23));;0608806;1540
69476;37754;P23B;Ter, Qui e Sáb;MULTILINESTRING ((605650.89 7806237.09, 605642.48 7806230.12), (605659.02 7806243.82, 605650.89 7806237.09), (605642.48 7806230.12, 605634.40 7806223.41, 605626.02 7806216.46), (605677.87 7806254.82, 605676.22 7806255.34, 605670.85 7806253.62, 605659.02 7806243.82), (605626.02 7806216.46, 605600.43 7806195.18));Diurno;2000623;1764
69477;37783;V15B;Ter, Qui e Sáb;MULTILINESTRING ((604046.71 7808654.77, 604057.04 7808655.72, 604064.53 7808656.40, 604069.45 7808656.85), (604016.61 7808652.31, 604032.77 7808653.80, 604046.71 7808654.77), (603993.90 7808646.39, 603995.59 7808647.73, 603997.47 7808648.89, 604003.62 7808650.80, 604006.97 7808651.42), (604006.97 7808651.42, 604016.61 7808652.31));Diurno;2109690;1698
69478;3662;B5B;Ter, Qui e Sáb;MULTILINESTRING ((601539.03 7789258.87, 601524.29 7789251.95, 601515.88 7789248.01, 601514.66 7789247.44));Diurno;1204109;1964
69479;35830;P17B;Ter, Qui e Sáb;MULTILINESTRING ((604599.09 7800551.48, 604589.29 7800541.02), (604589.29 7800541.02, 604579.98 7800530.88), (604579.98 7800530.88, 604570.23 7800520.25, 604570.03 7800519.86, 604569.95 7800519.29), (604609.47 7800562.23, 604609.03 7800562.11, 604599.09 7800551.48));Diurno;1409744;1640
69480;14930;NE3A;Seg, Qua e Sex;MULTILINESTRING ((610305.39 7800991.73, 610311.88 7800975.62));Noturno;0407372;1557
69481;19592;NO30A;Seg, Qua e Sex;MULTILINESTRING ((604605.58 7796419.03, 604599.69 7796410.79), (604599.69 7796410.79, 604590.58 7796397.34), (604622.32 7796443.04, 604617.03 7796435.57), (604617.03 7796435.57, 604611.34 7796427.33), (604611.34 7796427.33, 604605.58 7796419.03), (604590.58 7796397.34, 604583.19 7796386.62));Diurno;0206879;1588
69482;18599;O26A;Seg, Qua e Sex;MULTILINESTRING ((602657.77 7795440.85, 602682.32 7795442.43, 602718.63 7795444.13, 602752.96 7795446.31, 602779.91 7795447.39, 602781.97 7795448.14, 602783.42 7795449.97));Diurno;1308042;1690
69483;7211;L1B;Ter, Qui e Sáb;MULTILINESTRING ((613482.62 7796147.16, 613482.32 7796146.05, 613481.84 7796144.28, 613479.45 7796135.46, 613478.60 7796132.16, 613478.48 7796131.02, 613478.83 7796130.07), (613491.03 7796174.89, 613489.83 7796174.12, 613488.20 7796167.73, 613486.17 7796160.26, 613485.26 7796156.91), (613485.26 7796156.91, 613484.41 7796153.76, 613482.62 7796147.16));Noturno;0702377;1529
68748;513;B7A;Seg, Qua e Sex;MULTILINESTRING ((602890.18 7788647.81, 602907.40 7788652.00), (602949.53 7788664.18, 602953.31 7788666.75, 602957.95 7788673.57), (602918.79 7788654.76, 602928.43 7788657.55), (602957.95 7788673.57, 602966.13 7788696.08), (602940.05 7788660.49, 602949.53 7788664.18), (602907.40 7788652.00, 602918.79 7788654.76), (602928.43 7788657.55, 602940.05 7788660.49), (602966.13 7788696.08, 602975.50 7788716.95, 602978.26 7788723.09, 602980.73 7788728.61), (602980.73 7788728.61, 602981.85 7788731.08, 602986.37 7788741.14, 602986.69 7788741.87), (602986.69 7788741.87, 602989.58 7788748.38, 602992.37 7788754.67), (602992.37 7788754.67, 603000.18 7788772.31, 603004.27 7788781.54, 603004.28 7788781.55), (603004.28 7788781.55, 603007.50 7788788.52, 603008.61 7788790.92, 603012.75 7788799.83, 603016.88 7788808.76, 603019.68 7788815.67, 603019.46 7788816.06, 603019.13 7788816.27));Diurno;1209285;1916
68749;13736;NE19A;Seg, Qua e Sex;MULTILINESTRING ((613480.88 7804607.96, 613482.13 7804603.80), (613470.35 7804643.26, 613473.80 7804631.67), (613477.48 7804619.35, 613480.88 7804607.96), (613473.80 7804631.67, 613477.48 7804619.35), (613467.03 7804654.53, 613468.47 7804649.62, 613470.35 7804643.26), (613463.58 7804666.22, 613467.03 7804654.53));Diurno;1701435;1549
68750;17373;NO29B;Ter, Qui e Sáb;MULTILINESTRING ((610133.16 7798733.44, 610147.62 7798731.89), (610116.51 7798720.23, 610112.74 7798713.28), (610133.16 7798733.44, 610132.65 7798733.50, 610131.69 7798733.38, 610127.71 7798732.27, 610123.64 7798729.69, 610119.94 7798726.57, 610118.39 7798723.71, 610116.51 7798720.23), (610147.62 7798731.89, 610150.25 7798731.61, 610162.06 7798728.79), (610180.88 7798724.28, 610162.06 7798728.79), (610101.56 7798692.12, 610105.48 7798699.57, 610108.07 7798704.49, 610111.52 7798711.04), (610111.52 7798711.04, 610112.74 7798713.28));Diurno;0305664;1607
68751;37082;P22B;Ter, Qui e Sáb;MULTILINESTRING ((608015.99 7806496.21, 608005.32 7806501.11, 607999.06 7806504.00, 607989.80 7806508.25), (608041.43 7806483.89, 608032.45 7806488.64, 608015.99 7806496.21));Diurno;2002165;1636
68752;9781;L6A;Seg, Qua e Sex;MULTILINESTRING ((614791.41 7798784.81, 614793.96 7798790.47, 614795.14 7798793.09, 614799.00 7798801.66), (614784.14 7798768.64, 614791.41 7798784.81), (614776.78 7798752.34, 614780.08 7798759.66, 614781.40 7798762.59, 614784.14 7798768.64), (614799.00 7798801.66, 614799.84 7798803.53, 614801.00 7798806.12, 614802.76 7798810.01, 614805.62 7798816.36, 614804.89 7798818.29));Noturno;0602387;1535
68753;36111;P8A;Seg, Qua e Sex;MULTILINESTRING ((610273.58 7802971.93, 610273.79 7802971.78, 610274.47 7802971.56, 610275.15 7802971.69, 610292.20 7802982.51), (610320.84 7803000.66, 610322.81 7803001.90, 610333.34 7803008.58, 610334.56 7803009.44, 610335.10 7803010.17, 610335.23 7803010.48), (610292.20 7802982.51, 610305.61 7802991.00), (610305.61 7802991.00, 610320.84 7803000.66));Diurno;1505100;1647
68754;57739;NE19A;Seg, Qua e Sex;MULTILINESTRING ((613700.26 7804556.60, 613702.48 7804560.57, 613704.54 7804564.04, 613704.41 7804564.15));Diurno;1701435;1549
68755;32060;P29A;Seg, Qua e Sex;MULTILINESTRING ((606385.73 7799972.25, 606386.63 7799967.60, 606388.09 7799957.08), (606389.28 7799942.24, 606389.41 7799936.77, 606389.61 7799927.02), (606388.09 7799957.08, 606389.28 7799942.24), (606382.57 7799986.90, 606383.77 7799980.82, 606385.73 7799972.25), (606382.57 7799986.90, 606377.83 7800002.99, 606378.30 7800004.38), (606389.61 7799927.02, 606389.75 7799921.78, 606389.66 7799918.63));Diurno;1410985;1658
68756;29885;O6B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((608468.64 7793818.99, 608466.54 7793817.66, 608459.42 7793816.50, 608453.54 7793815.88, 608451.15 7793816.59, 608447.96 7793818.79, 608444.70 7793823.20, 608440.12 7793827.37, 608435.01 7793831.38, 608437.60 7793848.13, 608468.34 7793870.87, 608466.50 7793872.84, 608455.83 7793886.44, 608452.61 7793889.97, 608448.44 7793891.58, 608442.10 7793892.58, 608433.30 7793893.50, 608427.11 7793892.57, 608416.51 7793889.14, 608409.71 7793884.42, 608403.56 7793878.59, 608400.29 7793875.12, 608396.52 7793870.59, 608393.04 7793866.60, 608389.73 7793864.08, 608386.40 7793863.53));;0908010;1694
68757;3802;B27B;Ter, Qui e Sáb;MULTILINESTRING ((604769.21 7789997.28, 604767.65 7790009.06), (604770.59 7789986.43, 604769.21 7789997.28), (604763.44 7790039.67, 604762.18 7790048.88), (604766.07 7790021.03, 604763.44 7790039.67), (604760.85 7790058.72, 604762.18 7790048.88), (604767.65 7790009.06, 604766.07 7790021.03));Diurno;1103692;1911
68758;16240;NE24A;Seg, Qua e Sex;MULTILINESTRING ((615790.37 7806892.84, 615793.25 7806901.20, 615795.90 7806909.15, 615797.34 7806913.85), (615783.06 7806871.61, 615790.37 7806892.84), (615780.25 7806863.40, 615783.06 7806871.61), (615777.99 7806856.81, 615780.25 7806863.40));Diurno;1702400;1547
68759;26393;N10B;Ter, Qui e Sáb;MULTILINESTRING ((613504.05 7806628.71, 613499.96 7806620.52, 613497.76 7806616.11, 613497.31 7806615.21), (613509.46 7806642.06, 613504.05 7806628.71));Diurno;1809064;1615
