ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
511637;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090132600300;POLYGON ((610358.03 7794539.67, 610346.28 7794539.98, 610346.15 7794536.03, 610345.96 7794530.61, 610345.34 7794512.42, 610345.16 7794507.18, 610345.14 7794506.47, 610345.13 7794506.12, 610345.03 7794503.23, 610352.97 7794502.96, 610357.04 7794502.82, 610357.14 7794506.77, 610357.29 7794512.36, 610357.62 7794524.43, 610357.68 7794526.49, 610357.75 7794529.27, 610357.77 7794529.72, 610357.90 7794534.58, 610357.94 7794536.15, 610357.98 7794537.52, 610358.03 7794539.67))
508764;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120920300200;POLYGON ((603289.58 7787436.64, 603288.95 7787437.67, 603286.85 7787441.06, 603284.93 7787444.18, 603278.15 7787455.11, 603276.87 7787454.95, 603275.41 7787454.77, 603266.00 7787445.45, 603266.80 7787444.05, 603271.04 7787436.57, 603275.70 7787428.34, 603279.41 7787430.55, 603289.58 7787436.64))
509533;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110229600010;POLYGON ((604492.51 7788550.21, 604479.66 7788565.37, 604479.18 7788564.95, 604465.49 7788553.06, 604465.12 7788552.70, 604467.51 7788549.81, 604469.16 7788547.89, 604476.50 7788538.92, 604479.22 7788538.75, 604485.81 7788544.63, 604492.51 7788550.21))
509761;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090079600360;POLYGON ((609731.38 7795139.88, 609695.46 7795132.27, 609669.13 7795126.71, 609660.37 7795124.88, 609665.60 7795099.94, 609666.58 7795095.26, 609668.86 7795084.39, 609672.15 7795087.50, 609690.79 7795105.13, 609693.44 7795107.63, 609707.68 7795103.83, 609711.22 7795102.89, 609716.12 7795101.58, 609720.83 7795100.33, 609731.38 7795139.88))
509772;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090079600475;POLYGON ((609713.45 7795072.65, 609683.16 7795080.62, 609677.60 7795082.08, 609672.08 7795083.54, 609667.21 7795065.08, 609665.61 7795059.07, 609669.60 7795057.93, 609686.68 7795053.08, 609692.87 7795051.32, 609702.60 7795048.55, 609706.71 7795047.39, 609713.45 7795072.65))
510199;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110910000410;POLYGON ((607822.21 7788266.45, 607808.74 7788280.24, 607797.95 7788279.49, 607778.30 7788278.25, 607777.76 7788278.21, 607782.41 7788273.59, 607787.54 7788268.50, 607790.05 7788266.00, 607793.21 7788262.86, 607793.68 7788262.41, 607796.36 7788259.73, 607797.53 7788258.58, 607800.18 7788255.94, 607805.76 7788250.41, 607817.51 7788261.86, 607819.99 7788264.28, 607822.21 7788266.45))
510207;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110310300015;POLYGON ((604549.85 7788437.04, 604543.55 7788440.03, 604538.67 7788442.35, 604534.26 7788444.45, 604528.21 7788447.32, 604526.29 7788443.27, 604521.68 7788433.58, 604535.51 7788426.69, 604543.03 7788422.95, 604546.35 7788429.79, 604547.55 7788432.29, 604548.28 7788433.78, 604549.85 7788437.04))
510417;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090080200475;POLYGON ((609597.54 7795032.28, 609568.44 7795039.74, 609556.32 7795042.85, 609555.55 7795043.05, 609555.11 7795041.17, 609550.32 7795020.52, 609555.11 7795019.25, 609591.70 7795009.54, 609591.86 7795010.17, 609597.54 7795032.28))
510429;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090080200500;POLYGON ((609591.70 7795009.54, 609555.11 7795019.25, 609550.32 7795020.52, 609546.09 7795002.30, 609545.66 7795000.43, 609545.14 7794998.22, 609544.84 7794996.87, 609548.05 7794995.96, 609555.11 7794993.95, 609560.69 7794992.36, 609562.19 7794991.93, 609562.38 7794992.60, 609564.83 7794991.90, 609572.18 7794989.81, 609585.57 7794986.00, 609591.70 7795009.54))
510641;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110268700395;POLYGON ((603868.24 7787643.49, 603864.53 7787655.47, 603864.18 7787656.60, 603859.31 7787672.30, 603858.38 7787672.02, 603851.89 7787670.07, 603848.19 7787668.96, 603848.93 7787666.50, 603852.07 7787656.08, 603855.16 7787645.83, 603855.36 7787645.19, 603856.89 7787640.13, 603857.34 7787640.26, 603862.71 7787641.85, 603868.24 7787643.49))
510647;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110268700060;POLYGON ((603976.77 7787636.61, 603973.53 7787647.31, 603970.82 7787656.30, 603966.40 7787670.94, 603965.83 7787672.84, 603959.97 7787671.06, 603954.45 7787669.43, 603958.29 7787656.42, 603959.43 7787652.54, 603962.03 7787643.71, 603965.16 7787633.09, 603967.74 7787633.84, 603970.47 7787634.63, 603976.77 7787636.61))
510858;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110495700445;POLYGON ((603886.39 7787731.50, 603885.23 7787734.97, 603879.84 7787754.35, 603864.90 7787749.84, 603867.29 7787741.85, 603870.40 7787731.45, 603871.07 7787729.23, 603871.70 7787727.09, 603873.06 7787727.50, 603880.46 7787729.72, 603884.37 7787730.89, 603885.36 7787731.19, 603886.39 7787731.50))
510864;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110495700035;POLYGON ((603997.99 7787726.12, 603996.81 7787730.02, 603993.69 7787740.29, 603992.56 7787744.03, 603992.18 7787745.25, 603991.68 7787746.93, 603989.40 7787754.46, 603987.03 7787762.26, 603984.10 7787761.37, 603980.29 7787760.21, 603975.92 7787758.89, 603969.60 7787756.97, 603964.81 7787755.51, 603964.22 7787755.34, 603966.59 7787747.09, 603967.58 7787743.85, 603968.66 7787740.33, 603969.72 7787736.86, 603970.79 7787733.40, 603971.88 7787729.83, 603972.51 7787727.77, 603973.90 7787723.21, 603975.17 7787719.11, 603987.01 7787722.75, 603997.99 7787726.12))
511047;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090132600320;POLYGON ((610380.80 7794539.05, 610374.91 7794539.26, 610369.70 7794539.35, 610367.03 7794539.42, 610359.14 7794539.64, 610358.03 7794539.67, 610357.98 7794537.52, 610357.94 7794536.15, 610357.90 7794534.58, 610357.77 7794529.72, 610357.75 7794529.27, 610357.68 7794526.49, 610357.62 7794524.43, 610357.29 7794512.36, 610357.14 7794506.77, 610357.04 7794502.82, 610364.69 7794502.55, 610368.65 7794502.42, 610376.96 7794502.13, 610380.24 7794502.02, 610380.30 7794505.84, 610380.44 7794515.24, 610380.50 7794519.38, 610380.64 7794528.07, 610380.68 7794531.03, 610380.80 7794539.05))
511051;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090132600355;POLYGON ((610414.16 7794538.21, 610410.38 7794538.32, 610403.20 7794538.50, 610402.17 7794508.32, 610401.93 7794501.37, 610413.09 7794501.07, 610413.16 7794503.37, 610413.38 7794511.10, 610413.41 7794512.31, 610413.44 7794513.17, 610413.48 7794514.51, 610413.59 7794518.59, 610413.61 7794519.34, 610413.92 7794530.05, 610414.16 7794538.21))
511266;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110321700210;POLYGON ((604185.97 7787904.79, 604185.53 7787906.24, 604184.12 7787910.91, 604181.50 7787919.51, 604170.06 7787916.15, 604169.03 7787915.85, 604158.17 7787912.66, 604162.82 7787897.77, 604165.99 7787898.73, 604174.41 7787901.29, 604182.56 7787903.75, 604185.97 7787904.79))
511272;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110321700230;POLYGON ((604201.91 7787893.79, 604200.66 7787897.83, 604198.12 7787906.11, 604196.59 7787911.09, 604192.97 7787922.87, 604185.42 7787920.66, 604181.50 7787919.51, 604184.12 7787910.91, 604185.53 7787906.24, 604185.97 7787904.79, 604187.41 7787900.04, 604187.60 7787899.43, 604190.37 7787890.32, 604195.02 7787891.72, 604201.91 7787893.79))
511483;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900475;POLYGON ((603896.08 7787802.24, 603895.91 7787802.79, 603892.17 7787815.43, 603891.62 7787817.30, 603889.11 7787825.77, 603887.55 7787831.07, 603880.61 7787828.99, 603878.97 7787828.50, 603876.99 7787827.91, 603876.14 7787827.66, 603874.52 7787827.17, 603878.86 7787812.51, 603883.06 7787798.37, 603883.80 7787798.59, 603886.54 7787799.40, 603889.01 7787800.14, 603895.58 7787802.09, 603896.08 7787802.24))
511489;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900025;POLYGON ((603984.84 7787797.62, 603983.94 7787800.73, 603979.96 7787814.36, 603979.82 7787814.88, 603976.60 7787825.94, 603973.19 7787824.94, 603965.18 7787822.60, 603966.18 7787819.25, 603968.12 7787812.74, 603968.94 7787810.02, 603969.18 7787809.23, 603972.54 7787798.01, 603972.84 7787796.98, 603973.42 7787795.06, 603973.66 7787794.23, 603984.84 7787797.62))
511495;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900040;POLYGON ((603973.66 7787794.23, 603973.42 7787795.06, 603972.84 7787796.98, 603972.54 7787798.01, 603969.18 7787809.23, 603968.94 7787810.02, 603968.12 7787812.74, 603966.18 7787819.25, 603965.18 7787822.60, 603961.87 7787821.64, 603953.54 7787819.23, 603957.43 7787806.48, 603958.04 7787804.47, 603958.41 7787803.25, 603959.11 7787800.95, 603962.22 7787790.75, 603973.66 7787794.23))
511713;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110199000305;POLYGON ((604093.53 7788018.49, 604092.64 7788023.22, 604092.12 7788025.98, 604091.85 7788027.36, 604089.54 7788039.64, 604087.73 7788049.25, 604086.94 7788053.47, 604080.40 7788051.51, 604076.85 7788050.44, 604075.13 7788049.92, 604077.19 7788038.58, 604080.06 7788022.86, 604080.32 7788021.38, 604080.51 7788020.34, 604081.43 7788015.31, 604093.53 7788018.49))
511719;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110199000375;POLYGON ((604121.17 7788005.25, 604118.70 7788018.96, 604102.96 7788014.25, 604100.11 7788013.40, 604094.79 7788011.81, 604095.60 7788007.04, 604096.65 7788000.92, 604097.13 7787998.08, 604104.84 7788000.38, 604105.29 7788000.51, 604106.39 7788000.84, 604116.68 7788003.91, 604121.17 7788005.25))
508771;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121083500800;POLYGON ((603384.99 7787134.93, 603379.97 7787144.26, 603369.55 7787138.60, 603374.73 7787129.29, 603384.99 7787134.93))
509783;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090079600210;POLYGON ((609658.80 7795033.69, 609629.65 7795041.98, 609627.77 7795042.51, 609624.53 7795043.43, 609617.05 7795045.56, 609610.20 7795021.42, 609617.33 7795019.52, 609620.45 7795018.68, 609648.30 7795011.24, 609652.48 7795010.13, 609658.65 7795033.11, 609658.80 7795033.69))
510008;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110213900560;POLYGON ((603820.54 7787472.05, 603819.40 7787475.94, 603818.27 7787479.78, 603808.84 7787477.11, 603808.42 7787476.99, 603801.74 7787475.10, 603801.04 7787474.90, 603799.36 7787474.43, 603795.28 7787473.28, 603793.44 7787472.76, 603792.83 7787472.58, 603792.40 7787472.46, 603794.59 7787464.77, 603801.54 7787466.72, 603817.48 7787471.21, 603820.54 7787472.05))
510218;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110468200125;POLYGON ((604335.26 7788229.20, 604326.66 7788256.63, 604324.97 7788261.19, 604323.40 7788264.31, 604322.76 7788265.17, 604321.37 7788266.42, 604314.37 7788270.57, 604298.33 7788273.98, 604279.64 7788278.06, 604262.08 7788282.31, 604250.34 7788286.86, 604236.14 7788293.57, 604221.24 7788302.00, 604218.16 7788303.56, 604215.28 7788304.44, 604209.06 7788305.29, 604204.38 7788304.31, 604190.13 7788300.95, 604142.94 7788289.86, 604087.34 7788278.73, 604061.92 7788273.19, 604070.85 7788232.48, 604075.84 7788209.45, 604083.76 7788210.95, 604093.85 7788212.66, 604099.16 7788189.88, 604098.05 7788189.36, 604105.70 7788158.83, 604134.14 7788168.32, 604202.40 7788188.93, 604241.89 7788201.44, 604248.20 7788203.43, 604259.46 7788207.00, 604335.26 7788229.20))
510441;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090080200140;POLYGON ((609545.14 7794998.22, 609515.43 7795003.88, 609505.77 7795005.72, 609504.99 7795001.68, 609501.84 7794985.43, 609500.98 7794980.96, 609508.73 7794979.31, 609510.73 7794978.89, 609519.25 7794977.08, 609519.73 7794976.97, 609525.91 7794975.66, 609539.25 7794972.82, 609541.21 7794981.25, 609544.84 7794996.87, 609545.14 7794998.22))
510653;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110268700070;POLYGON ((603965.16 7787633.09, 603962.03 7787643.71, 603959.43 7787652.54, 603958.29 7787656.42, 603954.45 7787669.43, 603948.51 7787667.67, 603942.67 7787665.94, 603944.31 7787660.52, 603944.94 7787658.40, 603946.20 7787654.25, 603947.13 7787651.17, 603948.41 7787646.93, 603952.00 7787635.01, 603952.60 7787633.04, 603953.59 7787629.73, 603965.16 7787633.09))
510659;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110268700375;POLYGON ((603845.42 7787636.73, 603844.31 7787640.50, 603839.70 7787656.21, 603836.94 7787665.60, 603825.48 7787662.23, 603826.54 7787658.53, 603828.57 7787651.46, 603830.86 7787643.46, 603830.96 7787643.14, 603831.08 7787642.71, 603832.43 7787638.00, 603833.79 7787633.28, 603839.40 7787634.94, 603845.42 7787636.73))
510870;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110495700430;POLYGON ((603871.70 7787727.09, 603871.07 7787729.23, 603870.40 7787731.45, 603867.29 7787741.85, 603864.90 7787749.84, 603850.87 7787745.60, 603851.68 7787742.91, 603854.15 7787734.70, 603857.71 7787722.89, 603861.76 7787724.10, 603868.20 7787726.04, 603871.70 7787727.09))
510876;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110495700375;POLYGON ((603814.39 7787710.23, 603814.21 7787710.79, 603811.41 7787719.81, 603810.48 7787722.80, 603807.42 7787732.67, 603800.55 7787730.63, 603802.93 7787723.04, 603804.70 7787717.36, 603805.25 7787715.59, 603806.59 7787711.31, 603807.53 7787708.30, 603809.33 7787708.81, 603814.39 7787710.23))
511278;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110321700050;POLYGON ((604268.16 7787882.57, 604267.47 7787884.94, 604267.17 7787886.00, 604265.92 7787890.30, 604265.08 7787893.22, 604262.29 7787902.85, 604260.69 7787908.36, 604259.85 7787911.31, 604259.22 7787911.12, 604257.99 7787910.75, 604248.19 7787907.77, 604250.30 7787901.29, 604250.63 7787900.27, 604252.09 7787894.95, 604256.47 7787878.94, 604268.16 7787882.57))
511284;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110321700075;POLYGON ((604244.62 7787875.27, 604238.87 7787894.48, 604236.98 7787900.81, 604236.00 7787904.08, 604224.65 7787900.63, 604225.60 7787897.44, 604227.48 7787891.19, 604230.00 7787882.77, 604230.12 7787882.36, 604232.42 7787874.66, 604232.54 7787874.27, 604233.28 7787871.80, 604236.76 7787872.83, 604244.62 7787875.27))
511290;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110321700165;POLYGON ((604194.46 7787876.30, 604193.61 7787879.23, 604193.11 7787880.92, 604190.37 7787890.32, 604179.26 7787886.98, 604176.85 7787886.25, 604174.24 7787885.47, 604169.22 7787883.96, 604167.31 7787883.39, 604171.47 7787869.53, 604173.73 7787870.20, 604183.36 7787873.03, 604183.85 7787873.17, 604186.81 7787874.04, 604194.46 7787876.30))
511501;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900435;POLYGON ((603858.75 7787791.09, 603857.40 7787795.59, 603854.41 7787805.52, 603853.07 7787809.95, 603852.80 7787810.86, 603850.43 7787818.73, 603850.33 7787819.06, 603850.09 7787819.85, 603839.16 7787816.58, 603839.41 7787815.68, 603839.81 7787814.29, 603841.79 7787807.33, 603842.09 7787806.28, 603843.19 7787802.37, 603843.38 7787801.72, 603845.29 7787794.95, 603845.91 7787792.77, 603847.13 7787788.46, 603847.35 7787787.68, 603852.99 7787789.36, 603853.82 7787789.61, 603858.75 7787791.09))
509793;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090079600180;POLYGON ((609652.48 7795010.13, 609648.30 7795011.24, 609620.45 7795018.68, 609617.33 7795019.52, 609610.20 7795021.42, 609603.19 7794994.37, 609612.59 7794991.86, 609614.53 7794991.34, 609641.08 7794984.24, 609645.24 7794983.13, 609646.05 7794986.13, 609651.98 7795008.26, 609652.48 7795010.13))
509804;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090079600120;POLYGON ((609626.03 7794933.27, 609622.22 7794952.17, 609621.51 7794955.76, 609620.98 7794958.39, 609617.63 7794959.26, 609612.19 7794960.67, 609604.01 7794962.79, 609595.57 7794964.97, 609593.19 7794955.76, 609591.96 7794951.01, 609585.93 7794927.72, 609585.79 7794926.35, 609585.78 7794926.19, 609586.12 7794925.68, 609586.57 7794925.46, 609587.28 7794925.40, 609589.19 7794925.64, 609614.37 7794930.86, 609626.03 7794933.27))
510014;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110213900415;POLYGON ((603720.98 7787452.79, 603720.86 7787453.17, 603719.17 7787458.77, 603717.01 7787465.88, 603715.11 7787472.15, 603714.77 7787473.26, 603710.74 7787472.07, 603704.76 7787470.31, 603699.00 7787468.58, 603688.01 7787465.28, 603689.52 7787460.27, 603692.41 7787450.70, 603694.14 7787444.97, 603696.95 7787445.80, 603700.27 7787446.78, 603704.07 7787447.88, 603705.15 7787448.19, 603706.48 7787448.58, 603714.45 7787450.89, 603720.98 7787452.79))
510020;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110213900375;POLYGON ((603677.16 7787439.55, 603677.01 7787440.03, 603675.33 7787445.39, 603674.41 7787448.34, 603672.86 7787453.26, 603670.72 7787460.08, 603668.15 7787459.31, 603654.30 7787455.15, 603653.57 7787454.93, 603656.90 7787443.35, 603657.70 7787440.57, 603659.25 7787435.17, 603663.29 7787436.32, 603669.67 7787438.13, 603669.81 7787437.60, 603673.78 7787438.65, 603677.16 7787439.55))
510225;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110527900190;POLYGON ((603736.98 7787359.47, 603733.00 7787373.64, 603728.66 7787372.61, 603719.94 7787369.25, 603709.56 7787364.73, 603699.61 7787359.67, 603690.44 7787354.46, 603682.99 7787350.09, 603677.87 7787346.75, 603672.80 7787343.44, 603667.59 7787340.04, 603665.81 7787338.89, 603652.67 7787331.02, 603651.68 7787330.43, 603622.75 7787303.00, 603622.18 7787301.52, 603622.51 7787301.31, 603623.42 7787300.73, 603641.58 7787306.51, 603668.25 7787314.45, 603672.39 7787315.18, 603679.20 7787317.14, 603699.82 7787323.08, 603698.64 7787327.76, 603697.26 7787333.28, 603695.03 7787342.12, 603694.16 7787345.57, 603693.85 7787346.81, 603694.00 7787347.35, 603704.36 7787350.21, 603708.12 7787351.25, 603722.55 7787355.36, 603736.98 7787359.47))
510230;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110242900020;POLYGON ((607715.74 7788177.05, 607711.19 7788181.85, 607707.42 7788185.82, 607700.53 7788178.64, 607695.72 7788173.57, 607686.36 7788164.31, 607687.28 7788163.40, 607687.79 7788162.89, 607691.86 7788158.77, 607692.19 7788158.43, 607694.92 7788155.67, 607704.44 7788165.45, 607708.93 7788170.06, 607715.74 7788177.05))
510451;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090080200560;POLYGON ((609579.49 7794963.03, 609557.58 7794968.93, 609555.11 7794969.45, 609553.15 7794969.87, 609550.94 7794970.34, 609548.72 7794958.16, 609548.28 7794955.76, 609547.37 7794950.72, 609543.27 7794928.21, 609555.11 7794926.15, 609566.81 7794924.13, 609568.43 7794925.07, 609569.44 7794925.66, 609577.54 7794955.76, 609579.49 7794963.03))
510882;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110495700390;POLYGON ((603828.86 7787714.29, 603827.42 7787719.11, 603827.15 7787720.01, 603825.99 7787723.89, 603825.84 7787724.39, 603822.30 7787736.22, 603822.06 7787737.02, 603807.42 7787732.67, 603810.48 7787722.80, 603811.41 7787719.81, 603814.21 7787710.79, 603814.39 7787710.23, 603815.15 7787710.45, 603820.17 7787711.85, 603827.00 7787713.76, 603828.86 7787714.29))
510888;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110495700360;POLYGON ((603807.53 7787708.30, 603806.59 7787711.31, 603805.25 7787715.59, 603804.70 7787717.36, 603802.93 7787723.04, 603800.55 7787730.63, 603786.26 7787726.47, 603786.52 7787725.63, 603787.48 7787722.43, 603790.20 7787713.36, 603790.96 7787710.84, 603792.16 7787706.86, 603792.96 7787704.21, 603800.27 7787706.26, 603803.63 7787707.21, 603807.53 7787708.30))
511296;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110321700100;POLYGON ((604221.67 7787868.35, 604216.45 7787886.50, 604213.56 7787896.52, 604213.36 7787897.23, 604206.36 7787895.13, 604201.91 7787893.79, 604203.24 7787889.33, 604204.70 7787884.42, 604205.46 7787881.88, 604209.54 7787868.17, 604210.47 7787865.03, 604214.13 7787866.11, 604221.67 7787868.35))
511507;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900425;POLYGON ((603847.35 7787787.68, 603847.13 7787788.46, 603845.91 7787792.77, 603845.29 7787794.95, 603843.38 7787801.72, 603843.19 7787802.37, 603842.09 7787806.28, 603841.79 7787807.33, 603839.81 7787814.29, 603839.41 7787815.68, 603839.16 7787816.58, 603827.28 7787813.00, 603831.42 7787799.11, 603833.82 7787791.07, 603834.15 7787789.98, 603835.85 7787784.25, 603841.21 7787785.84, 603844.35 7787786.78, 603847.35 7787787.68))
511513;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900450;POLYGON ((603870.40 7787794.58, 603867.73 7787803.45, 603866.80 7787806.56, 603866.34 7787808.08, 603866.07 7787808.96, 603863.03 7787819.06, 603862.48 7787820.89, 603861.74 7787823.34, 603850.09 7787819.85, 603850.33 7787819.06, 603850.43 7787818.73, 603852.80 7787810.86, 603853.07 7787809.95, 603854.41 7787805.52, 603857.40 7787795.59, 603858.75 7787791.09, 603870.40 7787794.58))
511594;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090040900070;POLYGON ((610153.27 7795228.19, 610143.05 7795237.89, 610116.62 7795213.69, 610142.76 7795185.41, 610150.05 7795191.44, 610150.27 7795194.02, 610150.67 7795198.46, 610151.94 7795213.01, 610152.16 7795215.55, 610152.84 7795223.26, 610153.27 7795228.19))
509348;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110180400085;POLYGON ((604265.53 7788743.20, 604261.03 7788742.36, 604258.04 7788741.80, 604255.99 7788741.42, 604254.31 7788741.12, 604249.63 7788740.30, 604248.96 7788740.18, 604247.20 7788735.47, 604246.12 7788732.60, 604242.89 7788723.98, 604240.15 7788716.69, 604238.88 7788713.28, 604252.08 7788708.63, 604259.63 7788728.05, 604262.09 7788734.36, 604264.70 7788741.08, 604265.53 7788743.20))
509354;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110180400070;POLYGON ((604280.71 7788749.52, 604277.74 7788748.29, 604266.33 7788743.54, 604265.53 7788743.20, 604264.70 7788741.08, 604262.09 7788734.36, 604259.63 7788728.05, 604252.08 7788708.63, 604258.33 7788706.42, 604263.86 7788704.46, 604268.79 7788717.65, 604273.49 7788730.23, 604276.55 7788738.41, 604280.49 7788748.95, 604280.71 7788749.52))
509360;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110180400045;POLYGON ((604303.23 7788742.12, 604300.04 7788747.83, 604296.80 7788753.68, 604295.78 7788754.39, 604287.20 7788732.04, 604275.08 7788700.48, 604281.60 7788698.18, 604283.23 7788697.60, 604286.55 7788696.42, 604288.75 7788702.33, 604290.91 7788708.26, 604292.37 7788712.31, 604296.70 7788724.18, 604297.98 7788727.71, 604298.91 7788730.28, 604303.23 7788742.12))
509575;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110002000230;POLYGON ((604047.10 7787066.17, 604034.89 7787090.33, 604033.60 7787088.17, 604029.23 7787087.24, 604027.10 7787086.79, 604027.27 7787085.66, 604025.13 7787085.48, 604023.19 7787085.32, 604025.46 7787075.54, 604035.48 7787061.02, 604047.10 7787066.17))
509815;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090124000555;POLYGON ((609901.26 7794871.26, 609866.72 7794875.25, 609852.08 7794876.95, 609851.44 7794863.75, 609851.43 7794860.57, 609851.41 7794853.72, 609860.59 7794853.22, 609865.96 7794852.92, 609867.79 7794852.82, 609869.30 7794852.74, 609870.06 7794852.69, 609900.41 7794850.96, 609900.59 7794857.49, 609901.26 7794871.26))
510026;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110213900580;POLYGON ((603826.67 7787449.82, 603822.63 7787464.47, 603813.59 7787461.89, 603810.64 7787461.05, 603804.04 7787459.17, 603796.77 7787457.09, 603798.46 7787451.09, 603800.83 7787442.67, 603804.12 7787443.58, 603813.38 7787446.14, 603814.44 7787446.44, 603826.67 7787449.82))
510032;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110213900030;POLYGON ((603804.86 7787428.41, 603800.83 7787442.67, 603798.46 7787451.09, 603796.77 7787457.09, 603795.47 7787461.64, 603794.59 7787464.77, 603792.40 7787472.46, 603787.95 7787471.24, 603786.01 7787470.71, 603781.00 7787469.34, 603782.61 7787463.57, 603785.69 7787452.53, 603789.84 7787437.69, 603791.90 7787430.30, 603793.34 7787425.16, 603804.86 7787428.41))
510238;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110753600450;POLYGON ((607431.58 7788217.30, 607438.82 7788224.85, 607440.82 7788226.96, 607452.52 7788239.19, 607446.53 7788245.17, 607443.98 7788247.72, 607440.51 7788244.18, 607439.66 7788243.30, 607427.82 7788231.22, 607422.87 7788226.16, 607423.52 7788225.50, 607426.69 7788222.28, 607431.58 7788217.30))
510245;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110753600465;POLYGON ((607452.52 7788239.19, 607440.82 7788226.96, 607438.82 7788224.85, 607431.58 7788217.30, 607436.13 7788212.67, 607439.84 7788208.89, 607441.78 7788210.85, 607446.80 7788215.89, 607447.99 7788217.08, 607448.73 7788217.83, 607449.87 7788218.97, 607452.59 7788221.70, 607457.78 7788226.92, 607461.29 7788230.44, 607456.30 7788235.42, 607452.52 7788239.19))
