Linha de Origem;Linha de Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
CM05;83D;4,5;0;4,5;0
CM05;83P;4,5;0;4,5;0
CM05;SC01A;4,5;1,58;3,15;1,58
CM05;SC01B;4,5;1,58;3,15;1,58
CM05;SC01R;4,5;1,58;3,15;1,58
CM05;SC02A;4,5;1,58;3,15;1,58
CM05;SC02B;4,5;1,58;3,15;1,58
CM05;SC03A;4,5;1,58;3,15;1,58
CM05;SC03B;4,5;1,58;3,15;1,58
CM05;SC04A;4,5;1,58;3,15;1,58
CM05;SC04B;4,5;1,58;3,15;1,58
CM06;30;4,5;2,25;4,5;2,25
CM06;32;4,5;2,25;4,5;2,25
CM06;33;4,5;2,25;4,5;2,25
CM06;34;4,5;2,25;4,5;2,25
CM06;35;4,5;2,25;4,5;2,25
CM06;55;4,5;0;4,5;0
CM06;55;4,5;2,25;4,5;2,25
CM06;62;4,5;0;4,5;0
CM06;66;4,5;0;4,5;0
CM06;82;4,5;0;4,5;0
CM06;85;4,5;0;4,5;0
CM06;104;4,5;1,58;3,15;1,58
CM06;105;4,5;0;3,15;0
CM06;503;4,5;0;3,15;0
CM06;504;4,5;0;3,15;0
CM06;506;4,5;0;3,15;0
CM06;642;4,5;0;3,15;0
CM06;702;4,5;0;3,15;0
CM06;703;4,5;0;3,15;0
CM06;705;4,5;0;3,15;0
CM06;706;4,5;0;3,15;0
CM06;707;4,5;0;3,15;0
CM06;708;4,5;0;3,15;0
CM06;709;4,5;0;3,15;0
CM06;710;4,5;0;3,15;0
CM06;711;4,5;0;3,15;0
CM06;713;4,5;0;3,15;0
CM06;714;4,5;0;3,15;0
CM06;715;4,5;0;3,15;0
CM06;716;4,5;0;3,15;0
CM06;732;4,5;0;3,15;0
CM06;734;4,5;0;3,15;0
CM06;750;4,5;0;3,15;0
CM06;806;4,5;0;3,15;0
CM06;807;4,5;0;3,15;0
CM06;808;4,5;0;3,15;0
CM06;809;4,5;0;3,15;0
CM06;809;4,5;0;1;0
CM06;810;4,5;0;3,15;0
CM06;811;4,5;0;3,15;0
CM06;812;4,5;0;3,15;0
CM06;813;4,5;0;3,15;0
CM06;814;4,5;0;3,15;0
CM06;815;4,5;0;3,15;0
CM06;821;4,5;0;3,15;0
CM06;822;4,5;0;3,15;0
CM06;823;4,5;0;3,15;0
CM06;825;4,5;0;3,15;0
CM06;832;4,5;0;3,15;0
CM06;836;4,5;0;3,15;0
CM06;837;4,5;0;3,15;0
CM06;838;4,5;0;3,15;0
CM06;901;4,5;1,58;3,15;1,58
CM06;903;4,5;1,58;3,15;1,58
CM06;912;4,5;1,58;3,15;1,58
CM06;1030;4,5;2,25;4,5;2,25
CM06;1145;4,5;2,25;4,5;2,25
CM06;1170;4,5;2,25;4,5;2,25
CM06;1502;4,5;2,25;4,5;2,25
CM06;1505;4,5;2,25;4,5;2,25
CM06;1509;4,5;2,25;4,5;2,25
CM06;1510;4,5;2,25;4,5;2,25
CM06;2033;4,5;2,25;4,5;2,25
CM06;2034;4,5;2,25;4,5;2,25
CM06;2035;4,5;2,25;4,5;2,25
CM06;2101;4,5;2,25;4,5;2,25
CM06;2102;4,5;2,25;4,5;2,25
CM06;2103;4,5;2,25;4,5;2,25
CM06;2104;4,5;2,25;4,5;2,25
CM06;2150;4,5;2,25;4,5;2,25
CM06;2151;4,5;2,25;4,5;2,25
CM06;2152;4,5;2,25;4,5;2,25
CM06;2153;4,5;2,25;4,5;2,25
CM06;3029;4,5;2,25;4,5;2,25
CM06;3030;4,5;2,25;4,5;2,25
CM06;3050;4,5;2,25;4,5;2,25
CM06;3051;4,5;2,25;4,5;2,25
CM06;3052;4,5;2,25;4,5;2,25
CM06;3053;4,5;2,25;4,5;2,25
CM06;3054;4,5;2,25;4,5;2,25
CM06;3055;4,5;2,25;4,5;2,25
CM06;3150;4,5;2,25;4,5;2,25
CM06;3250;4,5;2,25;4,5;2,25
CM06;3502;4,5;2,25;4,5;2,25
CM06;4031;4,5;2,25;4,5;2,25
CM06;4032;4,5;2,25;4,5;2,25
CM06;4033;4,5;2,25;4,5;2,25
CM06;4034;4,5;2,25;4,5;2,25
CM06;4037;4,5;2,25;4,5;2,25
CM06;4102;4,5;2,25;4,5;2,25
CM06;4103;4,5;2,25;4,5;2,25
CM06;4106;4,5;2,25;4,5;2,25
CM06;4107;4,5;2,25;4,5;2,25
CM06;4108;4,5;2,25;4,5;2,25
CM06;4110;4,5;2,25;4,5;2,25
CM06;4111;4,5;2,25;4,5;2,25
CM06;4113;4,5;2,25;4,5;2,25
CM06;4150;4,5;2,25;4,5;2,25
CM06;4201;4,5;2,25;4,5;2,25
CM06;4205;4,5;2,25;4,5;2,25
CM06;4405;4,5;2,25;4,5;2,25
CM06;4410;4,5;2,25;4,5;2,25
CM06;4501;4,5;2,25;4,5;2,25
CM06;5001;4,5;3,05;4,25;3,05
CM06;5002;4,5;3,05;4,25;3,05
CM06;5003;4,5;3,05;4,25;3,05
CM06;5004;4,5;3,05;4,25;3,05
CM06;5005;4,5;3,05;4,25;3,05
CM06;5006;4,5;3,05;4,25;3,05
CM06;5007;4,5;3,05;4,25;3,05
CM06;5008;4,5;3,05;4,25;3,05
CM06;5009;4,5;3,05;4,25;3,05
CM06;5010;4,5;3,05;4,25;3,05
CM06;5011;4,5;3,05;4,25;3,05
CM06;5012;4,5;3,05;4,25;3,05
CM06;5013;4,5;3,05;4,25;3,05
CM06;5014;4,5;3,05;4,25;3,05
CM06;5015;4,5;3,05;4,25;3,05
CM06;5016;4,5;3,05;4,25;3,05
CM06;5017;4,5;3,05;4,25;3,05
CM06;5018;4,5;3,05;4,25;3,05
CM06;5019;4,5;3,05;4,25;3,05
CM06;5033;4,5;2,25;4,5;2,25
CM06;5102;4,5;2,25;4,5;2,25
CM06;5104;4,5;2,25;4,5;2,25
CM06;5106;4,5;0;4,5;0
CM06;5107;4,5;2,25;4,5;2,25
CM06;5201;4,5;2,25;4,5;2,25
CM06;5203;4,5;2,25;4,5;2,25
CM06;5550;4,5;0;4,5;0
CM06;6030;4,5;0;4,5;0
CM06;6031;4,5;0;4,5;0
CM06;8101;4,5;0;4,5;0
CM06;8102;4,5;2,25;4,5;2,25
CM06;8103;4,5;2,25;4,5;2,25
CM06;8106;4,5;0;4,5;0
CM06;8107;4,5;2,25;4,5;2,25
CM06;8108;4,5;2,25;4,5;2,25
CM06;8150;4,5;0;4,5;0
CM06;8151;4,5;0;4,5;0
CM06;8203;4,5;2,25;4,5;2,25
CM06;8205;4,5;2,25;4,5;2,25
CM06;8207;4,5;2,25;4,5;2,25
CM06;8208;4,5;2,25;4,5;2,25
CM06;8350;4,5;0;4,5;0
CM06;8401;4,5;2,25;4,5;2,25
CM06;8405;4,5;2,25;4,5;2,25
CM06;8501;4,5;2,25;4,5;2,25
CM06;8550;4,5;0;4,5;0
CM06;8551;4,5;0;4,5;0
CM06;9030;4,5;2,25;4,5;2,25
CM06;9032;4,5;2,25;4,5;2,25
CM06;9033;4,5;2,25;4,5;2,25
CM06;9034;4,5;2,25;4,5;2,25
CM06;9101;4,5;2,25;4,5;2,25
CM06;9103;4,5;2,25;4,5;2,25
CM06;9104;4,5;2,25;4,5;2,25
CM06;9105;4,5;2,25;4,5;2,25
CM06;9106;4,5;2,25;4,5;2,25
CM06;9201;4,5;2,25;4,5;2,25
CM06;9202;4,5;2,25;4,5;2,25
CM06;9204;4,5;2,25;4,5;2,25
CM06;9205;4,5;2,25;4,5;2,25
CM06;9206;4,5;2,25;4,5;2,25
CM06;9208;4,5;2,25;4,5;2,25
CM06;9209;4,5;2,25;4,5;2,25
CM06;9210;4,5;2,25;4,5;2,25
CM06;9211;4,5;2,25;4,5;2,25
CM06;9214;4,5;2,25;4,5;2,25
CM06;9250;4,5;2,25;4,5;2,25
CM06;9402;4,5;2,25;4,5;2,25
CM06;9403;4,5;2,25;4,5;2,25
CM06;9404;4,5;2,25;4,5;2,25
CM06;9405;4,5;2,25;4,5;2,25
CM06;9407;4,5;2,25;4,5;2,25
CM06;9408;4,5;2,25;4,5;2,25
CM06;9410;4,5;2,25;4,5;2,25
CM06;9411;4,5;2,25;4,5;2,25
CM06;9412;4,5;2,25;4,5;2,25
CM06;9414;4,5;2,25;4,5;2,25
CM06;9415;4,5;2,25;4,5;2,25
CM06;9501;4,5;2,25;4,5;2,25
CM06;9502;4,5;2,25;4,5;2,25
CM06;9503;4,5;2,25;4,5;2,25
CM06;9550;4,5;2,25;4,5;2,25
CM06;9801;4,5;2,25;4,5;2,25
CM06;9805;4,5;2,25;4,5;2,25
CM06;1404A;4,5;2,25;4,5;2,25
CM06;1404C;4,5;2,25;4,5;2,25
CM06;1505R;4,5;2,25;4,5;2,25
CM06;3301A;4,5;2,25;4,5;2,25
CM06;3301B;4,5;2,25;4,5;2,25
CM06;3302A;4,5;2,25;4,5;2,25
CM06;3302B;4,5;2,25;4,5;2,25
CM06;3302D;4,5;2,25;4,5;2,25
CM06;3501A;4,5;2,25;4,5;2,25
CM06;3501B;4,5;2,25;4,5;2,25
CM06;3503A;4,5;2,25;4,5;2,25
CM06;4403A;4,5;2,25;4,5;2,25
CM06;4403C;4,5;2,25;4,5;2,25
CM06;4403D;4,5;2,25;4,5;2,25
CM06;4801A;4,5;2,25;4,5;2,25
CM06;4802A;4,5;2,25;4,5;2,25
CM06;5502C;4,5;2,25;4,5;2,25
CM06;5503A;4,5;2,25;4,5;2,25
CM06;5503B;4,5;2,25;4,5;2,25
CM06;5506A;4,5;2,25;4,5;2,25
CM06;8001A;4,5;2,25;4,5;2,25
CM06;83D;4,5;0;4,5;0
CM06;83P;4,5;0;4,5;0
CM06;SC01A;4,5;1,58;3,15;1,58
CM06;SC01B;4,5;1,58;3,15;1,58
CM06;SC01R;4,5;1,58;3,15;1,58
CM06;SC02A;4,5;1,58;3,15;1,58
CM06;SC02B;4,5;1,58;3,15;1,58
CM06;SC03A;4,5;1,58;3,15;1,58
CM06;SC03B;4,5;1,58;3,15;1,58
CM06;SC04A;4,5;1,58;3,15;1,58
CM06;SC04B;4,5;1,58;3,15;1,58
CM07;30;4,5;2,25;4,5;2,25
CM07;32;4,5;2,25;4,5;2,25
CM07;33;4,5;2,25;4,5;2,25
CM07;34;4,5;2,25;4,5;2,25
CM07;35;4,5;2,25;4,5;2,25
CM07;55;4,5;0;4,5;0
CM07;55;4,5;2,25;4,5;2,25
CM07;62;4,5;0;4,5;0
CM07;66;4,5;0;4,5;0
CM07;82;4,5;0;4,5;0
CM07;85;4,5;0;4,5;0
CM07;104;4,5;1,58;3,15;1,58
CM07;105;4,5;0;3,15;0
CM07;503;4,5;0;3,15;0
CM07;504;4,5;0;3,15;0
CM07;506;4,5;0;3,15;0
CM07;642;4,5;0;3,15;0
CM07;702;4,5;0;3,15;0
CM07;703;4,5;0;3,15;0
CM07;705;4,5;0;3,15;0
CM07;706;4,5;0;3,15;0
CM07;707;4,5;0;3,15;0
CM07;708;4,5;0;3,15;0
CM07;709;4,5;0;3,15;0
CM07;710;4,5;0;3,15;0
CM07;711;4,5;0;3,15;0
CM07;713;4,5;0;3,15;0
CM07;714;4,5;0;3,15;0
CM07;715;4,5;0;3,15;0
CM07;716;4,5;0;3,15;0
CM07;732;4,5;0;3,15;0
CM07;734;4,5;0;3,15;0
CM07;750;4,5;0;3,15;0
CM07;806;4,5;0;3,15;0
CM07;807;4,5;0;3,15;0
CM07;808;4,5;0;3,15;0
CM07;809;4,5;0;1;0
CM07;809;4,5;0;3,15;0
CM07;810;4,5;0;3,15;0
CM07;811;4,5;0;3,15;0
CM07;812;4,5;0;3,15;0
CM07;813;4,5;0;3,15;0
CM07;814;4,5;0;3,15;0
CM07;815;4,5;0;3,15;0
CM07;821;4,5;0;3,15;0
CM07;822;4,5;0;3,15;0
CM07;823;4,5;0;3,15;0
CM07;825;4,5;0;3,15;0
CM07;832;4,5;0;3,15;0
CM07;836;4,5;0;3,15;0
CM07;837;4,5;0;3,15;0
CM07;838;4,5;0;3,15;0
CM07;901;4,5;1,58;3,15;1,58
CM07;903;4,5;1,58;3,15;1,58
CM07;912;4,5;1,58;3,15;1,58
CM07;1030;4,5;2,25;4,5;2,25
CM07;1145;4,5;2,25;4,5;2,25
CM07;1170;4,5;2,25;4,5;2,25
CM07;1502;4,5;2,25;4,5;2,25
CM07;1505;4,5;2,25;4,5;2,25
CM07;1509;4,5;2,25;4,5;2,25
CM07;1510;4,5;2,25;4,5;2,25
CM07;2033;4,5;2,25;4,5;2,25
CM07;2034;4,5;2,25;4,5;2,25
CM07;2035;4,5;2,25;4,5;2,25
CM07;2101;4,5;2,25;4,5;2,25
CM07;2102;4,5;2,25;4,5;2,25
CM07;2103;4,5;2,25;4,5;2,25
CM07;2104;4,5;2,25;4,5;2,25
CM07;2150;4,5;2,25;4,5;2,25
CM07;2151;4,5;2,25;4,5;2,25
CM07;2152;4,5;2,25;4,5;2,25
CM07;2153;4,5;2,25;4,5;2,25
CM07;3029;4,5;2,25;4,5;2,25
CM07;3030;4,5;2,25;4,5;2,25
CM07;3050;4,5;2,25;4,5;2,25
CM07;3051;4,5;2,25;4,5;2,25
CM07;3052;4,5;2,25;4,5;2,25
CM07;3053;4,5;2,25;4,5;2,25
CM07;3054;4,5;2,25;4,5;2,25
CM07;3055;4,5;2,25;4,5;2,25
CM07;3150;4,5;2,25;4,5;2,25
CM07;3250;4,5;2,25;4,5;2,25
CM07;3502;4,5;2,25;4,5;2,25
CM07;4031;4,5;2,25;4,5;2,25
CM07;4032;4,5;2,25;4,5;2,25
CM07;4033;4,5;2,25;4,5;2,25
CM07;4034;4,5;2,25;4,5;2,25
CM07;4037;4,5;2,25;4,5;2,25
CM07;4102;4,5;2,25;4,5;2,25
CM07;4103;4,5;2,25;4,5;2,25
CM07;4106;4,5;2,25;4,5;2,25
CM07;4107;4,5;2,25;4,5;2,25
CM07;4108;4,5;2,25;4,5;2,25
CM07;4110;4,5;2,25;4,5;2,25
CM07;4111;4,5;2,25;4,5;2,25
CM07;4113;4,5;2,25;4,5;2,25
CM07;4150;4,5;2,25;4,5;2,25
CM07;4201;4,5;2,25;4,5;2,25
CM07;4205;4,5;2,25;4,5;2,25
CM07;4405;4,5;2,25;4,5;2,25
CM07;4410;4,5;2,25;4,5;2,25
CM07;4501;4,5;2,25;4,5;2,25
CM07;5001;4,5;3,05;4,25;3,05
CM07;5002;4,5;3,05;4,25;3,05
CM07;5003;4,5;3,05;4,25;3,05
CM07;5004;4,5;3,05;4,25;3,05
CM07;5005;4,5;3,05;4,25;3,05
CM07;5006;4,5;3,05;4,25;3,05
CM07;5007;4,5;3,05;4,25;3,05
CM07;5008;4,5;3,05;4,25;3,05
CM07;5009;4,5;3,05;4,25;3,05
CM07;5010;4,5;3,05;4,25;3,05
CM07;5011;4,5;3,05;4,25;3,05
CM07;5012;4,5;3,05;4,25;3,05
CM07;5013;4,5;3,05;4,25;3,05
CM07;5014;4,5;3,05;4,25;3,05
CM07;5015;4,5;3,05;4,25;3,05
CM07;5016;4,5;3,05;4,25;3,05
CM07;5017;4,5;3,05;4,25;3,05
CM07;5018;4,5;3,05;4,25;3,05
CM07;5019;4,5;3,05;4,25;3,05
CM07;5033;4,5;2,25;4,5;2,25
CM07;5102;4,5;2,25;4,5;2,25
CM07;5104;4,5;2,25;4,5;2,25
CM07;5106;4,5;0;4,5;0
CM07;5107;4,5;2,25;4,5;2,25
CM07;5201;4,5;2,25;4,5;2,25
CM07;5203;4,5;2,25;4,5;2,25
CM07;5550;4,5;0;4,5;0
CM07;6030;4,5;0;4,5;0
CM07;6031;4,5;0;4,5;0
CM07;8101;4,5;0;4,5;0
CM07;8102;4,5;2,25;4,5;2,25
CM07;8103;4,5;2,25;4,5;2,25
CM07;8106;4,5;0;4,5;0
CM07;8107;4,5;2,25;4,5;2,25
CM07;8108;4,5;2,25;4,5;2,25
CM07;8150;4,5;0;4,5;0
CM07;8151;4,5;0;4,5;0
CM07;8203;4,5;2,25;4,5;2,25
CM07;8205;4,5;2,25;4,5;2,25
CM07;8207;4,5;2,25;4,5;2,25
CM07;8208;4,5;2,25;4,5;2,25
CM07;8350;4,5;0;4,5;0
CM07;8401;4,5;2,25;4,5;2,25
CM07;8405;4,5;2,25;4,5;2,25
CM07;8501;4,5;2,25;4,5;2,25
CM07;8550;4,5;0;4,5;0
CM07;8551;4,5;0;4,5;0
CM07;9030;4,5;2,25;4,5;2,25
CM07;9032;4,5;2,25;4,5;2,25
CM07;9033;4,5;2,25;4,5;2,25
CM07;9034;4,5;2,25;4,5;2,25
CM07;9101;4,5;2,25;4,5;2,25
CM07;9103;4,5;2,25;4,5;2,25
CM07;9104;4,5;2,25;4,5;2,25
CM07;9105;4,5;2,25;4,5;2,25
CM07;9106;4,5;2,25;4,5;2,25
CM07;9201;4,5;2,25;4,5;2,25
CM07;9202;4,5;2,25;4,5;2,25
CM07;9204;4,5;2,25;4,5;2,25
CM07;9205;4,5;2,25;4,5;2,25
CM07;9206;4,5;2,25;4,5;2,25
CM07;9208;4,5;2,25;4,5;2,25
CM07;9209;4,5;2,25;4,5;2,25
CM07;9210;4,5;2,25;4,5;2,25
CM07;9211;4,5;2,25;4,5;2,25
CM07;9214;4,5;2,25;4,5;2,25
CM07;9250;4,5;2,25;4,5;2,25
CM07;9402;4,5;2,25;4,5;2,25
CM07;9403;4,5;2,25;4,5;2,25
CM07;9404;4,5;2,25;4,5;2,25
CM07;9405;4,5;2,25;4,5;2,25
CM07;9407;4,5;2,25;4,5;2,25
CM07;9408;4,5;2,25;4,5;2,25
CM07;9410;4,5;2,25;4,5;2,25
CM07;9411;4,5;2,25;4,5;2,25
CM07;9412;4,5;2,25;4,5;2,25
CM07;9414;4,5;2,25;4,5;2,25
CM07;9415;4,5;2,25;4,5;2,25
CM07;9501;4,5;2,25;4,5;2,25
CM07;9502;4,5;2,25;4,5;2,25
CM07;9503;4,5;2,25;4,5;2,25
CM07;9550;4,5;2,25;4,5;2,25
CM07;9801;4,5;2,25;4,5;2,25
CM07;9805;4,5;2,25;4,5;2,25
CM07;1404A;4,5;2,25;4,5;2,25
CM07;1404C;4,5;2,25;4,5;2,25
CM07;1505R;4,5;2,25;4,5;2,25
CM07;3301A;4,5;2,25;4,5;2,25
CM07;3301B;4,5;2,25;4,5;2,25
CM07;3302A;4,5;2,25;4,5;2,25
CM07;3302B;4,5;2,25;4,5;2,25
CM07;3302D;4,5;2,25;4,5;2,25
CM07;3501A;4,5;2,25;4,5;2,25
CM07;3501B;4,5;2,25;4,5;2,25
CM07;3503A;4,5;2,25;4,5;2,25
CM07;4403A;4,5;2,25;4,5;2,25
CM07;4403C;4,5;2,25;4,5;2,25
CM07;4403D;4,5;2,25;4,5;2,25
CM07;4801A;4,5;2,25;4,5;2,25
CM07;4802A;4,5;2,25;4,5;2,25
CM07;5502C;4,5;2,25;4,5;2,25
CM07;5503A;4,5;2,25;4,5;2,25
CM07;5503B;4,5;2,25;4,5;2,25
CM07;5506A;4,5;2,25;4,5;2,25
CM07;8001A;4,5;2,25;4,5;2,25
CM07;83D;4,5;0;4,5;0
CM07;83P;4,5;0;4,5;0
CM07;SC01A;4,5;1,58;3,15;1,58
CM07;SC01B;4,5;1,58;3,15;1,58
CM07;SC01R;4,5;1,58;3,15;1,58
CM07;SC02A;4,5;1,58;3,15;1,58
CM07;SC02B;4,5;1,58;3,15;1,58
CM07;SC03A;4,5;1,58;3,15;1,58
CM07;SC03B;4,5;1,58;3,15;1,58
CM07;SC04A;4,5;1,58;3,15;1,58
CM07;SC04B;4,5;1,58;3,15;1,58
CM08;30;4,5;2,25;4,5;2,25
CM08;32;4,5;2,25;4,5;2,25
CM08;33;4,5;2,25;4,5;2,25
CM08;34;4,5;2,25;4,5;2,25
CM08;35;4,5;2,25;4,5;2,25
CM08;55;4,5;0;4,5;0
CM08;55;4,5;2,25;4,5;2,25
CM08;62;4,5;0;4,5;0
CM08;66;4,5;0;4,5;0
CM08;82;4,5;0;4,5;0
CM08;85;4,5;0;4,5;0
CM08;104;4,5;1,58;3,15;1,58
CM08;105;4,5;0;3,15;0
CM08;503;4,5;0;3,15;0
CM08;504;4,5;0;3,15;0
CM08;506;4,5;0;3,15;0
CM08;638;4,5;1,58;3,15;1,58
CM08;642;4,5;0;3,15;0
CM08;702;4,5;0;3,15;0
CM08;703;4,5;0;3,15;0
CM08;705;4,5;0;3,15;0
CM08;706;4,5;0;3,15;0
CM08;707;4,5;0;3,15;0
CM08;708;4,5;0;3,15;0
CM08;709;4,5;0;3,15;0
CM08;710;4,5;0;3,15;0
CM08;711;4,5;0;3,15;0
CM08;713;4,5;0;3,15;0
CM08;714;4,5;0;3,15;0
CM08;715;4,5;0;3,15;0
CM08;716;4,5;0;3,15;0
CM08;732;4,5;0;3,15;0
CM08;734;4,5;0;3,15;0
CM08;750;4,5;0;3,15;0
CM08;806;4,5;0;3,15;0
CM08;807;4,5;0;3,15;0
CM08;808;4,5;0;3,15;0
CM08;809;4,5;0;3,15;0
CM08;809;4,5;0;1;0
CM08;810;4,5;0;3,15;0
CM08;811;4,5;0;3,15;0
CM08;812;4,5;0;3,15;0
CM08;813;4,5;0;3,15;0
CM08;814;4,5;0;3,15;0
CM08;815;4,5;0;3,15;0
CM08;821;4,5;0;3,15;0
CM08;822;4,5;0;3,15;0
CM08;823;4,5;0;3,15;0
CM08;825;4,5;0;3,15;0
CM08;832;4,5;0;3,15;0
CM08;836;4,5;0;3,15;0
CM08;837;4,5;0;3,15;0
CM08;838;4,5;0;3,15;0
CM08;901;4,5;1,58;3,15;1,58
CM08;903;4,5;1,58;3,15;1,58
CM08;912;4,5;1,58;3,15;1,58
CM08;1030;4,5;2,25;4,5;2,25
CM08;1145;4,5;2,25;4,5;2,25
CM08;1170;4,5;2,25;4,5;2,25
CM08;1502;4,5;2,25;4,5;2,25
CM08;1505;4,5;2,25;4,5;2,25
CM08;1509;4,5;2,25;4,5;2,25
CM08;1510;4,5;2,25;4,5;2,25
CM08;2033;4,5;2,25;4,5;2,25
CM08;2034;4,5;2,25;4,5;2,25
CM08;2035;4,5;2,25;4,5;2,25
CM08;2101;4,5;2,25;4,5;2,25
CM08;2102;4,5;2,25;4,5;2,25
CM08;2103;4,5;2,25;4,5;2,25
CM08;2104;4,5;2,25;4,5;2,25
CM08;2150;4,5;2,25;4,5;2,25
CM08;2151;4,5;2,25;4,5;2,25
CM08;2152;4,5;2,25;4,5;2,25
CM08;2153;4,5;2,25;4,5;2,25
CM08;3029;4,5;2,25;4,5;2,25
CM08;3030;4,5;2,25;4,5;2,25
CM08;3050;4,5;2,25;4,5;2,25
CM08;3051;4,5;2,25;4,5;2,25
CM08;3052;4,5;2,25;4,5;2,25
CM08;3053;4,5;2,25;4,5;2,25
CM08;3054;4,5;2,25;4,5;2,25
CM08;3055;4,5;2,25;4,5;2,25
CM08;3150;4,5;2,25;4,5;2,25
CM08;3250;4,5;2,25;4,5;2,25
CM08;3502;4,5;2,25;4,5;2,25
CM08;4031;4,5;2,25;4,5;2,25
CM08;4032;4,5;2,25;4,5;2,25
CM08;4033;4,5;2,25;4,5;2,25
CM08;4034;4,5;2,25;4,5;2,25
CM08;4037;4,5;2,25;4,5;2,25
CM08;4102;4,5;2,25;4,5;2,25
CM08;4103;4,5;2,25;4,5;2,25
CM08;4106;4,5;2,25;4,5;2,25
CM08;4107;4,5;2,25;4,5;2,25
CM08;4108;4,5;2,25;4,5;2,25
CM08;4110;4,5;2,25;4,5;2,25
CM08;4111;4,5;2,25;4,5;2,25
CM08;4113;4,5;2,25;4,5;2,25
CM08;4150;4,5;2,25;4,5;2,25
CM08;4201;4,5;2,25;4,5;2,25
CM08;4205;4,5;2,25;4,5;2,25
CM08;4405;4,5;2,25;4,5;2,25
CM08;4410;4,5;2,25;4,5;2,25
CM08;4501;4,5;2,25;4,5;2,25
CM08;5001;4,5;3,05;4,25;3,05
CM08;5002;4,5;3,05;4,25;3,05
CM08;5003;4,5;3,05;4,25;3,05
CM08;5004;4,5;3,05;4,25;3,05
CM08;5005;4,5;3,05;4,25;3,05
CM08;5006;4,5;3,05;4,25;3,05
CM08;5007;4,5;3,05;4,25;3,05
CM08;5008;4,5;3,05;4,25;3,05
CM08;5009;4,5;3,05;4,25;3,05
CM08;5010;4,5;3,05;4,25;3,05
CM08;5011;4,5;3,05;4,25;3,05
CM08;5012;4,5;3,05;4,25;3,05
CM08;5013;4,5;3,05;4,25;3,05
CM08;5014;4,5;3,05;4,25;3,05
CM08;5015;4,5;3,05;4,25;3,05
CM08;5016;4,5;3,05;4,25;3,05
CM08;5017;4,5;3,05;4,25;3,05
CM08;5018;4,5;3,05;4,25;3,05
CM08;5019;4,5;3,05;4,25;3,05
CM08;5033;4,5;2,25;4,5;2,25
CM08;5102;4,5;2,25;4,5;2,25
CM08;5104;4,5;2,25;4,5;2,25
CM08;5106;4,5;0;4,5;0
CM08;5107;4,5;2,25;4,5;2,25
CM08;5201;4,5;2,25;4,5;2,25
CM08;5203;4,5;2,25;4,5;2,25
CM08;5550;4,5;0;4,5;0
CM08;6030;4,5;0;4,5;0
CM08;6031;4,5;0;4,5;0
CM08;8101;4,5;0;4,5;0
CM08;8102;4,5;2,25;4,5;2,25
CM08;8103;4,5;2,25;4,5;2,25
CM08;8106;4,5;0;4,5;0
CM08;8107;4,5;2,25;4,5;2,25
CM08;8108;4,5;2,25;4,5;2,25
CM08;8150;4,5;0;4,5;0
CM08;8151;4,5;0;4,5;0
CM08;8203;4,5;2,25;4,5;2,25
CM08;8205;4,5;2,25;4,5;2,25
CM08;8207;4,5;2,25;4,5;2,25
CM08;8208;4,5;2,25;4,5;2,25
CM08;8350;4,5;0;4,5;0
CM08;8401;4,5;2,25;4,5;2,25
CM08;8405;4,5;2,25;4,5;2,25
CM08;8501;4,5;2,25;4,5;2,25
CM08;8550;4,5;0;4,5;0
CM08;8551;4,5;0;4,5;0
CM08;9030;4,5;2,25;4,5;2,25
CM08;9032;4,5;2,25;4,5;2,25
CM08;9033;4,5;2,25;4,5;2,25
CM08;9034;4,5;2,25;4,5;2,25
CM08;9101;4,5;2,25;4,5;2,25
CM08;9103;4,5;2,25;4,5;2,25
CM08;9104;4,5;2,25;4,5;2,25
CM08;9105;4,5;2,25;4,5;2,25
CM08;9106;4,5;2,25;4,5;2,25
CM08;9201;4,5;2,25;4,5;2,25
CM08;9202;4,5;2,25;4,5;2,25
CM08;9204;4,5;2,25;4,5;2,25
CM08;9205;4,5;2,25;4,5;2,25
CM08;9206;4,5;2,25;4,5;2,25
CM08;9208;4,5;2,25;4,5;2,25
CM08;9209;4,5;2,25;4,5;2,25
CM08;9210;4,5;2,25;4,5;2,25
CM08;9211;4,5;2,25;4,5;2,25
CM08;9214;4,5;2,25;4,5;2,25
CM08;9250;4,5;2,25;4,5;2,25
CM08;9402;4,5;2,25;4,5;2,25
CM08;9403;4,5;2,25;4,5;2,25
CM08;9404;4,5;2,25;4,5;2,25
CM08;9405;4,5;2,25;4,5;2,25
CM08;9407;4,5;2,25;4,5;2,25
CM08;9408;4,5;2,25;4,5;2,25
CM08;9410;4,5;2,25;4,5;2,25
CM08;9411;4,5;2,25;4,5;2,25
CM08;9412;4,5;2,25;4,5;2,25
CM08;9414;4,5;2,25;4,5;2,25
CM08;9415;4,5;2,25;4,5;2,25
CM08;9501;4,5;2,25;4,5;2,25
CM08;9502;4,5;2,25;4,5;2,25
CM08;9503;4,5;2,25;4,5;2,25
CM08;9550;4,5;2,25;4,5;2,25
CM08;9801;4,5;2,25;4,5;2,25
CM08;9805;4,5;2,25;4,5;2,25
CM08;1404A;4,5;2,25;4,5;2,25
