﻿"ID_AEIS","REF_LEGAL","GEOMETRIA"
"2002","","POLYGON ((618042.630080076 7804066.35315766,618043.710291863 7804068.4127493,618020.951640115 7804081.88008375,618003.725979424 7804092.05806926,617997.186989995 7804095.95729748,617990.903623064 7804099.45660492,617984.842895035 7804102.27604708,617979.573772254 7804104.4356199,617973.900600964 7804106.95512144,617965.250663769 7804109.79456002,617960.12172105 7804111.61420019,617950.89457153 7804113.87375379,617944.339089959 7804115.42344767,617937.824837761 7804116.50323468,617933.256615327 7804117.2130947,617928.358557328 7804117.91295675,617923.905777276 7804118.20289998,617920.747601795 7804118.41285885,617916.426755956 7804118.63281592,617911.347288316 7804118.80278303,617906.210099432 7804118.84277589,617899.704092913 7804118.56283238,617897.180850834 7804118.40286447,617892.563152921 7804118.18290878,617887.310521504 7804117.66301263,617881.538398999 7804116.65321365,617867.776009717 7804113.89376267,617856.009125654 7804111.54423013,617844.308208701 7804109.19469759,617832.722734201 7804106.87515907,617817.814166269 7804103.66579743,617815.439350037 7804102.49602963,617814.012811079 7804101.53622008,617812.611009694 7804099.95653337,617812.272928185 7804099.58660674,617811.176224691 7804097.97692593,617810.343389579 7804095.93733029,617809.823898262 7804093.9577227,617809.774422601 7804091.83814278,617810.112503673 7804089.37863018,617811.266927383 7804084.44960687,617813.542791262 7804074.71153649,617815.826901032 7804064.97346612,617818.111010801 7804055.23539574,617835.377902475 7804055.00543865,617859.901176219 7804052.76587872,617866.060855304 7804052.44594118,617871.849469382 7804052.13600171,617881.719798525 7804051.66609332,617891.664340667 7804051.18618689,617901.650112252 7804050.69628244,617911.64412973 7804050.21637602,617918.422250493 7804049.88644036,617921.638147205 7804049.72647157,617932.143409801 7804049.22656902,617932.275344128 7804049.88643822,617933.751362176 7804075.16142878,617941.255121173 7804074.80149896,617943.761871431 7804074.68152234,617952.873578657 7804073.42177061,617953.92080656 7804073.36178233,617961.391582233 7804074.51155331,617962.933563466 7804074.36158279,617964.7723967 7804074.17162016,617973.463563643 7804073.31178922,617979.400603727 7804073.01184775,617983.952334458 7804072.78189263,617983.688464667 7804064.10361261,617982.80615188 7804046.91701892,617991.555040105 7804046.41711664,618001.540811688 7804045.90721616,618011.52658327 7804045.39731567,618021.512354855 7804044.8974132,618031.498126438 7804044.38751271,618041.49214391 7804043.87761223,618042.630080076 7804066.35315766))"
"1844","","POLYGON ((602434.932752974 7787775.92416537,602433.02795394 7787785.60224733,602428.8225535 7787807.13797929,602422.720595705 7787807.02800192,602418.688356063 7787807.21796481,602409.007682566 7787807.67787495,602406.863751461 7787807.72786533,602392.581871945 7787808.06779987,602389.992662843 7787808.13778634,602389.893710815 7787797.9997958,602406.979191608 7787790.63125404,602398.584875146 7787778.93357376,602411.522673562 7787769.60542096,602414.639619291 7787767.57582283,602434.932752974 7787775.92416537))"
"1855","","POLYGON ((601402.802788531 7785537.62795995,601407.849273202 7785542.77693868,601412.813298903 7785547.30604029,601399.487944468 7785562.15309918,601397.82227503 7785562.99293294,601396.247310514 7785564.93254869,601391.489432115 7785561.00332814,601384.455688142 7785555.22447452,601380.695562468 7785552.59499622,601375.162570443 7785548.11588478,601371.072609125 7785544.80654127,601362.604080344 7785537.92790583,601370.281001733 7785529.3196111,601365.04486172 7785524.94047979,601376.737530553 7785513.05283453,601394.449702045 7785529.63954447,601402.802788531 7785537.62795995))"
"1264","","POLYGON ((611430.392633528 7809667.22414273,611442.967617897 7809690.85945681,611443.924141299 7809692.65910002,611422.394126447 7809704.06684236,611400.18794873 7809715.77452535,611379.886571266 7809726.54239433,611366.148917689 7809710.86550319,611362.710381349 7809706.93628239,611359.445008744 7809703.42697834,611366.759111834 7809699.53774805,611367.657913679 7809699.05784302,611382.442791743 7809691.20939628,611383.960035224 7809690.39955656,611386.128703898 7809689.2497841,611392.461546282 7809686.05041724,611397.417325283 7809683.55091187,611402.785398712 7809680.84144805,611408.5410289 7809677.94202183,611406.70219512 7809674.49270568,611405.465311414 7809672.17316556,611401.804135639 7809665.30452732,611394.399325178 7809651.42727861,611416.003553051 7809640.15950853,611430.392633528 7809667.22414273))"
"1600","","POLYGON ((611742.095043111 7806623.09739212,611745.616036958 7806617.6484715,611753.565072264 7806605.48088178,611767.426412588 7806610.6298593,611770.238260923 7806611.67965084,611770.230015036 7806611.68964885,611769.619819439 7806613.02938343,611769.265246322 7806613.80922893,611768.43241179 7806615.62886842,611764.713517001 7806623.78725209,611763.748748271 7806625.79685396,611759.180527113 7806635.37495639,611758.050840188 7806634.56511706,611748.798951651 7806627.91643608,611748.188755793 7806627.47652335,611746.39939767 7806626.18677923,611742.095043111 7806623.09739212))"
"1892","","POLYGON ((600166.068320718 7788857.33012178,600155.084796217 7788853.6608505,600147.515069281 7788846.64224265,600157.772953958 7788838.11393168,600166.876414344 7788830.79538109,600167.610298472 7788830.91535722,600177.497119486 7788832.58502498,600178.321708239 7788831.54523097,600180.399671897 7788828.91575188,600185.025615008 7788824.62660142,600186.567595438 7788818.57780014,600189.618573991 7788815.97831498,600207.487417789 7788835.3544721,600230.757319261 7788858.07996465,600265.183909853 7788891.70329569,600267.707152183 7788894.16280786,600240.174127812 7788884.11480308,600227.821785704 7788880.08560333,600218.462701339 7788876.58629815,600209.045895776 7788873.26695731,600199.612598436 7788869.95761449,600190.286497615 7788866.36832714,600180.853200272 7788863.04898631,600167.742236239 7788857.89001058,600166.068320718 7788857.33012178))"
"1894","","POLYGON ((600118.63796276 7788819.34765647,600119.619223416 7788818.40784262,600157.937864291 7788781.45516194,600162.868906537 7788786.6441328,600184.638056365 7788810.43941349,600179.847194478 7788807.13007007,600170.075815379 7788801.43120092,600161.293945296 7788813.58879233,600159.133523114 7788819.00771853,600156.709232471 7788824.28667252,600137.595263888 7788838.6938194,600118.63796276 7788819.34765647))"
"1069","","POLYGON ((606886.649537145 7791359.25331044,606884.967376685 7791365.5320662,606838.600741489 7791353.11453391,606857.788922183 7791332.79855797,606886.649537145 7791359.25331044))"
"1070","","POLYGON ((605631.930215294 7790460.351653,605615.199309983 7790484.24691911,605597.528375424 7790523.22919502,605594.576350373 7790546.20464154,605557.519328551 7790567.8203623,605541.555285692 7790554.04309525,605534.373115776 7790549.23404942,605516.62796124 7790537.83631099,605507.714154673 7790533.20722974,605499.657920721 7790529.75791452,605497.439776479 7790528.87808922,605496.961514557 7790526.24861047,605506.477269062 7790516.77048778,605518.161690797 7790496.0645902,605527.397084186 7790480.15774177,605541.365616449 7790454.37285057,605555.325903002 7790429.87770375,605565.847655118 7790414.37077587,605631.930215294 7790460.351653))"
"1072","","POLYGON ((605571.306553274 7791278.82943408,605470.517077998 7791460.373465,605462.930860622 7791463.55283589,605455.344642636 7791462.33307869,605399.478741561 7791436.54819712,605377.495200406 7791427.40001337,605361.539404261 7791419.70154146,605354.258283656 7791414.79251546,605348.906701172 7791410.68333066,605346.144328033 7791408.17382844,605338.137568888 7791400.97525634,605327.088075197 7791382.70887836,605320.549083095 7791366.93200632,605317.168266768 7791353.414686,605322.998106371 7791325.3902398,605373.157844223 7791292.77669705,605403.172876036 7791264.62227327,605441.054485019 7791230.1990909,605498.149017182 7791210.10306615,605571.306553274 7791278.82943408))"
"2061","","POLYGON ((604892.059542045 7790140.85508153,604894.129259622 7790136.92586005,604896.800926929 7790131.82687034,604903.405882217 7790119.21936832,604905.945615337 7790114.37032909,604916.63228813 7790119.86923769,604918.017597115 7790117.30974481,604921.662279091 7790110.58107798,604923.855684986 7790106.53188026,604930.633803947 7790093.97436831,604932.950898893 7790095.14413614,604948.181056784 7790102.85260617,604941.015381181 7790116.39992199,604934.212524595 7790129.27737052,604927.055094879 7790142.81468831,604920.408910139 7790155.37220024,604902.902886712 7790146.24401191,604892.059542045 7790140.85508153))"
"1866","","POLYGON ((599247.872159762 7789319.50863409,599250.123285906 7789307.7709603,599253.314442738 7789291.07426931,599253.46286864 7789290.30442188,599253.809196009 7789290.58436635,599254.386408293 7789291.04427512,599254.914145237 7789291.46419181,599282.562613628 7789313.60979877,599286.941181095 7789317.10910461,599273.351957063 7789323.93775289,599247.872159762 7789319.50863409))"
"1961","","POLYGON ((614822.420929815 7805305.97797009,614822.420929409 7805303.27850509,614822.429174056 7805295.02014179,614822.544614268 7805280.15308822,614833.066368212 7805276.6737762,614834.303252173 7805280.65298738,614835.136087374 7805283.34245424,614839.522902654 7805298.55943778,614840.182574083 7805300.5690394,614845.575387998 7805316.89580284,614850.778546386 7805332.69267133,614849.764302062 7805332.9226259,614842.961443253 7805330.81304501,614813.259749623 7805323.12457324,614799.423148147 7805325.80404428,614794.995105882 7805326.95381708,614798.483115267 7805315.65605562,614803.711006452 7805299.07934012,614806.267232205 7805299.99915745,614818.108329585 7805304.37828777,614822.420929815 7805305.97797009))"
"2001","","POLYGON ((616977.706443463 7803759.83407013,616989.992819035 7803765.47295069,616989.597016471 7803766.2028061,616976.024286892 7803791.14786435,616969.633721913 7803784.92909781,616958.435805891 7803793.59738158,616956.143449003 7803795.37702922,616951.797865993 7803798.81634824,616946.784366049 7803802.78556236,616944.632189264 7803804.49522386,616938.38180374 7803793.96731133,616931.96649979 7803779.23023304,616934.102184979 7803778.71033575,616942.422286731 7803776.66074068,616961.008520114 7803772.93147693,616957.561736842 7803762.21360162,616953.141940496 7803763.47335264,616939.767108951 7803766.86268295,616935.297837252 7803767.99245972,616930.812073773 7803769.12223651,616928.866044029 7803769.62213773,616924.429753553 7803755.52493232,616933.467247601 7803753.1254065,616948.507748645 7803749.13619481,616947.468766136 7803745.95682508,616977.706443463 7803759.83407013))"
"1856","","POLYGON ((601357.203050017 7785740.05784175,601361.284762703 7785722.72127755,601363.280266816 7785715.26275565,601363.337988011 7785715.05279726,601364.434691274 7785715.38273172,601402.934747924 7785726.80046346,601404.691122321 7785727.31036216,601412.689635168 7785732.14940193,601412.170144277 7785732.9692395,601399.619904052 7785752.75531931,601357.203050017 7785740.05784175))"
"1857","","POLYGON ((608242.751612043 7789057.08942414,608150.64503207 7789050.76069162,608129.156245403 7789049.50094436,608105.234921987 7789051.62052763,608100.279142026 7789046.4715489,608100.056502958 7789045.99164405,608100.262648941 7789037.25337602,608100.64195754 7789021.09657839,608097.590977623 7789013.89800563,608096.07373356 7789010.33871133,608093.690670869 7789004.71982538,608089.402807205 7788994.60183146,608083.094702093 7788993.90197107,608079.425281475 7788993.50205086,608074.683895279 7788992.98215458,608069.563198189 7788992.41226827,608061.886276556 7788999.02095945,608049.220592739 7789009.90880319,608036.084893157 7789020.0967857,608025.859991875 7789026.86544554,608014.274519049 7789034.53392723,608001.567605436 7789042.94226242,607988.596822272 7789043.53214734,607979.163524447 7789037.05343281,607972.088550262 7789026.43553837,607971.783451313 7789018.95702072,607971.78345131 7789018.92702666,607972.863660997 7789006.50948778,607972.863660996 7789006.49948976,607974.446870816 7789000.50067854,607981.389908391 7788994.27191215,607990.039844754 7788986.51344873,608000.108073827 7788977.48523677,608008.634321871 7788969.83675156,608025.447687803 7788958.92891121,608033.51216641 7788953.69994649,608041.246809491 7788948.6809402,608049.995696814 7788943.00206457,608058.208601408 7788937.67311964,608058.266322626 7788937.64312558,608069.645648367 7788930.96444774,608084.554214404 7788923.18598739,608091.175662704 7788919.72667211,608097.929044922 7788914.13777892,608108.269388395 7788905.57947379,608111.575988934 7788899.15074755,608115.797882888 7788890.94237392,608120.547512595 7788874.70559152,608123.013031234 7788859.59858551,608123.614979796 7788850.24044029,608124.192190755 7788841.32220788,608126.550513893 7788833.65372751,608136.503301597 7788832.22400948,608146.58802351 7788830.70430927,608153.671242539 7788833.96366223,608165.63602812 7788839.47256862,608176.067078265 7788844.27161593,608187.050602092 7788842.9218819,608191.016874586 7788842.44197646,608194.884196415 7788841.97206905,608225.262032585 7788711.30796352,608225.262032583 7788711.29796551,608225.34449136 7788710.49812403,608225.435196127 7788710.42813789,608226.358735187 7788706.92883135,608326.925602794 7788753.08966759,608338.519323782 7788761.46800527,608347.573311472 7788773.26566559,608349.313194315 7788775.25527098,608353.345434646 7788779.88435289,608356.924151002 7788783.91355375,608357.8806749 7788789.43245972,608358.66403499 7788793.97155992,608359.942148941 7788802.20992683,608358.466135949 7788810.09836347,608358.400168935 7788810.78822674,608357.938399893 7788815.96720029,608358.771234898 7788817.55688508,608360.502876129 7788849.6505236,608347.960887911 7788911.58824878,608345.676777568 7788917.80701649,608332.046324889 7788929.62467607,608321.450359669 7788943.85185762,608310.25244529 7788963.22801869,608266.65644107 7789036.59348321,608242.751612043 7789057.08942414))"
"1861","","POLYGON ((599935.191655492 7788690.80315921,599928.058962513 7788697.82176899,599924.084444586 7788701.82097683,599920.769597683 7788705.14031934,599914.016215562 7788711.92897465,599906.619654182 7788719.2875171,599903.090414187 7788722.7568299,599881.791280335 7788701.24109731,599880.463692055 7788699.96135114,599880.513167383 7788699.92135907,599884.182587485 7788696.41205416,599884.223816923 7788696.36206405,599891.323526373 7788689.54341465,599891.340018148 7788689.52341861,599898.538678258 7788682.63478305,599898.629383026 7788682.57479494,599902.166868919 7788679.16547023,599905.844534907 7788675.65616532,599912.787572395 7788668.27762691,599916.399271283 7788664.82831012,599923.614423163 7788657.90968052,599927.22612205 7788654.46036372,599929.584445979 7788652.20081128,599930.763607945 7788651.08103307,599930.837820935 7788651.00104892,599931.63767206 7788650.25119744,599932.89929299 7788649.70130627,599933.814586654 7788649.6713121,599936.882057407 7788650.29118883,599938.687907234 7788651.51094683,599942.12644341 7788655.34018738,599956.284636558 7788669.88730216,599954.223164601 7788671.92689816,599949.391074338 7788676.74594362,599952.936807024 7788680.25524757,599955.097230196 7788682.38482519,599963.417333177 7788690.62319118,599956.152706005 7788697.86175738,599955.097232086 7788696.80196758,599942.357332025 7788683.76455338,599935.191655492 7788690.80315921))"
"1193","","POLYGON ((615349.745603111 7805746.29062656,615348.937504332 7805735.38278846,615347.288323176 7805713.27716975,615364.241870722 7805710.53771011,615370.302599052 7805709.55790338,615382.679684823 7805750.92970218,615380.997523411 7805750.68974999,615349.745603111 7805746.29062656))"
"1234","","POLYGON ((610230.739610538 7810754.41885588,610241.228382299 7810759.78779034,610241.541726198 7810760.55763773,610241.714889931 7810760.97755449,610241.830332457 7810761.52744549,610227.342308935 7810787.15236924,610225.585934997 7810790.26175328,610213.802562496 7810811.61752269,610213.20061266 7810812.11742371,610212.070925875 7810812.29738821,610210.908255416 7810811.67751122,610202.208841664 7810806.76848535,610196.964455745 7810803.8090726,610192.264298557 7810801.19959043,610195.191588421 7810795.78066393,610201.747068536 7810783.64306841,610206.216339255 7810775.35471035,610221.001214744 7810749.429846,610230.739610538 7810754.41885588))"
"1244","","POLYGON ((605827.55010701 7809706.56714213,605836.364961375 7809698.52873397,605836.47215792 7809698.42875377,605836.505141472 7809698.39875972,605838.904694906 7809696.20919332,605844.429439698 7809689.55051217,605844.478915026 7809689.49052405,605846.969173125 7809686.48112011,605852.106361185 7809680.22235977,605860.030659377 7809671.12416177,605861.209821326 7809669.71444098,605867.880744563 7809662.01596576,605875.664862658 7809653.04774201,605875.689600321 7809653.01774796,605877.099647138 7809651.39806875,605883.572669069 7809643.93954599,605883.844783366 7809643.61960936,605891.125902304 7809635.23127076,605903.107177168 7809620.53418179,605906.125172076 7809616.8349145,605906.768351402 7809616.64495206,605918.155925626 7809626.29303841,605929.320860857 7809636.05110299,605913.661919917 7809654.17751284,605913.802100049 7809654.29748905,605918.741388218 7809658.49665617,605924.826855111 7809663.66563093,605927.696424073 7809660.38628044,605931.052500419 7809656.56703688,605940.494041979 7809645.80916758,605951.675468992 7809655.57723018,605951.807403274 7809655.98714892,605951.724944409 7809656.17711128,605951.642485545 7809656.36707365,605950.652979005 7809657.48685187,605941.104240886 7809668.24472118,605939.306637334 7809670.25432316,605936.420576591 7809673.51367763,605935.835118555 7809674.17354694,605927.498525948 7809683.55168952,605919.277375769 7809692.80985586,605915.088464747 7809697.52892121,605911.616945986 7809701.58811723,605904.212138753 7809710.27639641,605896.040463949 7809719.81450727,605888.437755406 7809728.71274486,605880.736096209 7809737.73095868,605872.77881449 7809747.03911508,605872.762322715 7809747.05911112,605872.16861862 7809746.49922216,605849.797518642 7809726.50318811,605849.245044001 7809726.00328725,605847.521652926 7809724.22364018,605838.690304406 7809715.10544846,605827.632565909 7809706.62713023,605827.55010701 7809706.56714213))"
"1246","","POLYGON ((605682.141997313 7808977.98155462,605673.409602076 7808987.66963582,605663.176455246 7808999.01738831,605645.777627138 7808984.11034503,605635.94852893 7808995.84802019,605626.210132759 7808987.7496265,605615.59767224 7808978.93137559,605623.398282056 7808969.58322714,605626.53996529 7808965.82397172,605630.811335147 7808960.70498563,605634.365312768 7808956.44582923,605635.593950386 7808957.4356329,605645.456034863 7808965.31407016,605655.078988531 7808973.01254314,605658.212425882 7808969.28328178,605663.374351619 7808963.1145036,605682.141997313 7808977.98155462))"
"1249","","POLYGON ((605526.50922061 7809952.01853993,605522.270834117 7809955.78779352,605516.845039751 7809960.73681347,605512.243834196 7809964.92598389,605501.895243385 7809965.28591399,605490.49117877 7809965.68583631,605490.111866504 7809955.78779796,605489.666587981 7809952.09852916,605488.973932232 7809944.41005297,605491.373485841 7809943.48023691,605486.327000656 7809935.96172763,605484.834494896 7809937.22147819,605473.00988805 7809923.95410915,605471.583349033 7809922.5243927,605481.06612032 7809913.73613305,605500.922224362 7809935.56180488,605505.300790928 7809931.49261071,605506.611887139 7809930.32284236,605517.496462368 7809941.74057807,605526.50922061 7809952.01853993))"
"1255","","POLYGON ((610246.266475842 7809756.97652723,610243.545331615 7809751.32764713,610279.381962288 7809727.20242313,610322.268827499 7809698.46811153,610324.223103822 7809702.61728897,610344.920291873 7809746.49858952,610346.256126322 7809749.32802859,610348.927799024 7809781.3416837,610351.904567781 7809800.58786905,610350.964539507 7809821.96363291,610345.711914905 7809868.85434082,610344.178182443 7809889.05033857,610343.460791451 7809898.47847021,610345.101724977 7809909.46629239,610349.142214547 7809936.44094594,610349.463804537 7809938.61051593,610357.388104497 7809942.10982129,610378.258451221 7809951.32799141,610409.922667418 7809964.68533967,610407.976638277 7809969.49438689,610399.137048675 7809994.03952379,610390.635537072 7809994.67939821,610380.699240669 7809994.68939766,610360.983318878 7809988.62060323,610343.213427014 7809983.1916817,610335.726159296 7809980.5122138,610332.188672624 7809978.8925353,610324.289110259 7809974.893329,610317.428528464 7809960.78612578,610313.866303247 7809953.08765198,610306.947998372 7809926.12299686,610305.175131212 7809919.22436429,610293.235077033 7809872.70358555,610287.817525012 7809852.87751548,610278.342993184 7809816.74467769,610277.155584618 7809813.05540901,610275.852733696 7809810.01601154,610274.599358176 7809807.43652293,610272.348229847 7809803.29734356,610268.357218444 7809795.93880246,610260.738014949 7809782.50146659,610259.369197005 7809780.08194629,610247.429146504 7809759.01612285,610246.266475842 7809756.97652723))"
"1887","","POLYGON ((601409.581305378 7788515.46771766,601405.136772151 7788522.15639249,601402.671251808 7788525.44574084,601399.719224108 7788529.40495648,601396.091033582 7788533.84407709,601389.016062061 7788542.52235791,601388.941849118 7788542.95227271,601388.109014973 7788547.72132755,601386.418609036 7788557.39940949,601386.146494904 7788558.91910831,601384.752940745 7788566.91752313,601377.842885638 7788565.34783518,601365.853362813 7788562.61837778,601367.642720326 7788559.76894232,601340.39005676 7788554.11006759,601331.303086942 7788552.22044333,601330.330072024 7788552.0204831,601322.059445229 7788550.30082505,601318.233352675 7788549.51098211,601318.76108922 7788546.91149728,601322.356294456 7788529.43496082,601328.276838624 7788498.87101808,601338.782101611 7788502.86022599,601339.037724122 7788502.51029532,601339.911788183 7788501.30053499,601357.64869578 7788505.61967654,601376.573011418 7788510.22876046,601399.496578009 7788476.02553681,601404.460602138 7788468.60700657,601429.140550109 7788487.37328364,601421.537841976 7788498.13115234,601418.932141574 7788501.82042144,601416.606801342 7788505.10976976,601409.581305378 7788515.46771766))"
"1987","","POLYGON ((611542.759402465 7809925.96284921,611543.551007969 7809926.97264898,611525.311107698 7809971.41384424,611514.60794581 7809986.52085189,611359.445064688 7810087.19092364,611357.21042814 7810083.1217304,611354.316120289 7810077.87277107,611339.951778193 7810055.74715803,611346.77937377 7810051.45800706,611357.466044967 7810043.77952723,611387.134751245 7810024.42335892,611405.836426029 7810012.30575768,611458.948192881 7809977.70260762,611496.038198647 7809953.37742299,611507.219621534 7809934.36119001,611524.049478933 7809918.48433405,611530.390566735 7809912.04560915,611531.132696648 7809911.29575766,611542.759402465 7809925.96284921))"
"1964","","POLYGON ((615982.262922436 7805121.93426994,615979.731436188 7805133.13205107,615977.018540502 7805145.11967569,615974.107741556 7805144.45980691,615954.696917991 7805140.04068567,615947.778616814 7805138.4609998,615917.178122567 7805139.31083601,615919.48696853 7805119.69472332,615922.232847773 7805107.7070987,615924.896268154 7805095.8894404,615928.021458239 7805083.54188706,615935.409775138 7805085.4115154,615944.546220591 7805087.74105232,615957.673676512 7805091.0703905,615958.671429128 7805091.32034082,615955.884320456 7805103.41794365,615953.154932967 7805115.23560195,615975.756915725 7805120.44456617,615982.262922436 7805121.93426994))"
"1989","","POLYGON ((615889.051647242 7806801.92133407,615878.216550386 7806811.26948305,615850.287720722 7806789.59378308,615859.259246429 7806778.83591377,615889.051647242 7806801.92133407))"
"1990","","POLYGON ((615878.216550386 7806811.26948305,615867.134076821 7806820.38767764,615841.316195015 7806800.3516524,615850.287720722 7806789.59378308,615878.216550386 7806811.26948305))"
"1991","","POLYGON ((615867.134076821 7806820.38767764,615856.059849146 7806829.51587025,615832.344669308 7806811.10952171,615841.316195015 7806800.3516524,615867.134076821 7806820.38767764))"
"1992","","POLYGON ((615856.059849146 7806829.51587025,615845.125801719 7806839.50389243,615823.373143602 7806821.86739102,615832.344669308 7806811.10952171,615856.059849146 7806829.51587025))"
"1993","","POLYGON ((615849.133306878 7806859.65989721,615843.352939187 7806863.39915702,615838.223996795 7806867.53833748,615806.724696542 7806841.8434346,615815.053043017 7806831.85541281,615849.133306878 7806859.65989721))"
"1994","","POLYGON ((615863.745021594 7806854.61089563,615859.234520437 7806855.7906625,615849.133306878 7806859.65989721,615815.053043017 7806831.85541281,615823.373143602 7806821.86739102,615845.125801719 7806839.50389243,615863.745021594 7806854.61089563))"
"1959","","POLYGON ((614225.896755757 7804864.08563695,614220.215339071 7804870.0244608,614218.186850674 7804872.13404301,614217.535425349 7804871.54416002,614211.590138524 7804866.18522298,614207.739307806 7804862.72590915,614203.179330533 7804858.61672421,614198.462681345 7804854.36756706,614194.595358849 7804850.89825521,614194.776768379 7804850.69829481,614196.47542126 7804848.89865122,614198.2070577 7804847.11900367,614199.979923588 7804845.35935214,614201.761035365 7804843.59970062,614203.154590419 7804842.25996593,614203.558638925 7804841.87004315,614205.644849179 7804843.98962276,614210.089384052 7804848.40874628,614225.896755757 7804864.08563695))"
"2036","","POLYGON ((611754.405657571 7803220.95165307,611739.571304398 7803229.44997096,611731.012069351 7803214.39295636,611749.210745738 7803209.153992,611754.405657571 7803220.95165307))"
"2037","","POLYGON ((609145.934102842 7803267.19286579,609160.611779349 7803225.11120384,609160.677746436 7803224.92124148,609161.271450394 7803224.55131471,609196.555611337 7803236.15900914,609195.590842704 7803238.85847427,609183.873439049 7803271.7019667,609181.119313207 7803279.42043738,609178.901169941 7803285.65920123,609156.241465674 7803277.75077185,609147.014315358 7803274.53141121,609146.18972641 7803274.24146879,609147.682231655 7803269.52240384,609146.420610389 7803267.84273691,609145.934102842 7803267.19286579))"
"2040","","POLYGON ((605713.945393681 7801769.73013183,605714.390671489 7801768.2804191,605715.314210502 7801764.2412195,605717.697271473 7801757.29259633,605734.329223392 7801711.95158025,605741.264013582 7801693.94514802,605746.994904403 7801679.0480997,605760.328502066 7801643.56513028,605777.611879299 7801598.83399324,605790.261068577 7801566.29044136,605804.089419437 7801529.77767599,606059.728474463 7801551.34336637,606051.985588511 7801579.09786673,606049.363397029 7801587.97610749,606039.328154254 7801618.1301326,606029.845383401 7801629.24793046,606021.714938149 7801638.90601744,606016.091243241 7801649.11399507,606008.117471705 7801671.92947434,606003.524512997 7801682.64735078,605999.277880955 7801688.5061902,605988.046981979 7801702.19347904,605975.983248119 7801715.21090077,605963.177384138 7801727.4684732,605949.530439349 7801738.8362221,605935.355757557 7801749.43412365,605923.456940732 7801757.10260548,605896.130063638 7801751.2837625,605859.48533219 7801747.38454038,605857.250694705 7801736.17676198,605713.945393681 7801769.73013183))"
"2042","","POLYGON ((605878.285973789 7801852.51370205,605881.526608131 7801852.1337769,605894.390194707 7801849.73425068,605907.03938806 7801846.55487905,605916.97568392 7801843.40550185,605917.651846842 7801843.55547204,605938.975716715 7801849.35431979,605938.134636615 7801853.56348569,605937.186360032 7801858.29254856,605936.6916072 7801861.96182141,605936.64213238 7801865.67108628,605937.21110029 7801876.95884905,605926.301789007 7801876.39896153,605914.510167503 7801875.15920888,605907.319752246 7801875.08922374,605878.475632209 7801873.9294576,605878.285973789 7801852.51370205))"
"2043","","POLYGON ((605292.704218761 7802254.26415955,605284.837642491 7802267.91145586,605275.635231947 7802279.74911101,605240.177905806 7802256.29376454,605206.790298087 7802234.80802742,605215.31654556 7802221.73061808,605223.381023309 7802209.10311962,605256.257385903 7802230.57885879,605256.570729616 7802230.0689598,605264.173437645 7802217.93136432,605266.119467638 7802219.22110843,605299.408124756 7802241.19674847,605294.196724278 7802251.35473597,605292.704218761 7802254.26415955))"
"2044","","POLYGON ((605359.273206451 7801713.82126153,605317.788139815 7801722.05963448,605300.488265207 7801726.42877093,605266.350286237 7801738.51637998,605241.81052221 7801751.30384899,605223.158322851 7801763.31147175,605212.892189049 7801749.21426711,605206.435656793 7801740.97590078,605231.404206285 7801722.62953344,605257.312786981 7801703.22337601,605281.580436227 7801687.23654112,605299.927537607 7801674.63903532,605322.166698127 7801658.50223044,605335.937331359 7801647.8743349,605341.973321655 7801644.3750276,605347.605263467 7801641.45560543,605356.939609674 7801640.09587363,605357.327166451 7801640.03588546,605359.075301213 7801685.56686135,605359.273206451 7801713.82126153))"
"2046","","POLYGON ((605486.2679686 7800447.68218347,605456.533292044 7800442.48321797,605459.35338411 7800428.14605911,605461.266428465 7800414.39878347,605464.193716977 7800399.24178709,605468.399117882 7800381.16536913,605474.130008253 7800363.0489589,605480.495832435 7800347.51203733,605485.97110099 7800334.78455908,605491.6607627 7800322.34702334,605497.111293541 7800309.28961049,605502.528841002 7800297.49194796,605508.358682744 7800284.47452712,605536.023642064 7800296.29218111,605536.551378754 7800294.79247827,605563.944223817 7800307.19001737,605557.932972606 7800320.84731141,605551.69908246 7800335.01450442,605550.833264382 7800336.97411616,605546.083633798 7800347.78197477,605540.443447476 7800360.59943521,605534.811507038 7800373.39689962,605529.707303337 7800385.01459777,605525.732786557 7800397.53211742,605522.195302057 7800411.2294032,605520.216290574 7800424.85670263,605517.932181089 7800437.69415865,605488.832438042 7800432.88511579,605486.490607426 7800446.39243905,605486.2679686 7800447.68218347))"
"2049","","POLYGON ((604889.521207652 7800317.90798609,604861.031665805 7800352.42114971,604826.868953867 7800398.31205912,604781.747457247 7800457.60031477,604776.841153831 7800461.65951093,604774.697222595 7800461.00964003,604774.317911683 7800460.89966188,604772.479077758 7800456.00063309,604773.534548216 7800431.68545205,604773.625252707 7800429.59586618,604777.533801017 7800407.0903261,604783.833656514 7800379.99569522,604795.130517449 7800328.76584709,604797.340414335 7800318.76782833,604829.210776548 7800326.93620504,604854.707060624 7800292.0331191,604889.521207652 7800317.90798609))"
"2050","","POLYGON ((605466.568479102 7800009.09911062,605464.218402594 7800022.59643586,605461.926047207 7800035.3439097,605415.105888936 7800032.50447892,605416.268557324 7800018.28729652,605417.645618586 7800002.32046086,605466.568479102 7800009.09911062))"
