﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
50207,59609,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613572.008982708 7799318.23237572,613564.859835704 7799320.13198906))"
50208,6186,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615385.237160014 7797025.85898168,615376.834644676 7797027.04873951,615367.450873868 7797028.37846885),(615399.939500394 7797025.77899796,615398.867540635 7797025.77899796,615393.384054179 7797025.80899185,615390.052733083 7797025.82898778,615385.237160014 7797025.85898168),(615415.408704293 7797026.34888196,615408.18534469 7797026.07893691,615403.534688508 7797025.9089715,615399.939500394 7797025.77899796),(615430.820187282 7797030.14810864,615421.139566079 7797027.75859502,615415.408704293 7797026.34888196),(615445.786394679 7797035.21707687,615432.19724328 7797030.60801503,615430.820187282 7797030.14810864),(615345.335519466 7797031.49783391,615334.294333954 7797032.94753882,615328.118196576 7797033.75737398,615327.771871116 7797032.98753068),(615367.450873868 7797028.37846885,615366.073817871 7797028.57842814,615348.790528227 7797031.00793362,615345.335519466 7797031.49783391),(615465.065178644 7797042.7655404,615460.868043897 7797040.97590467,615445.786394679 7797035.21707687))"
50209,36693,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609854.906061751 7802445.54582013,609871.331783587 7802428.88921054))"
50210,10332,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616148.818834633 7799066.90358314,616143.112710383 7799065.59384973,616136.878852094 7799064.16414075),(616136.878852094 7799064.16414075,616125.044071603 7799061.44682438,616117.440986843 7799059.7011235,616098.936197962 7799055.45234459,616097.950221173 7799055.22596009,616097.469373033 7799054.23930866))"
50211,30881,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605984.356224289 7790646.37750663,605975.112632833 7790650.6066458),(605997.038332816 7790640.02879889,605991.365191941 7790642.59827588,605984.356224289 7790646.37750663),(605975.112632833 7790650.6066458,605973.785051902 7790651.44647486,605972.647125389 7790651.30650336),(606008.475318855 7790634.56991003,605997.038332816 7790640.02879889))"
50212,14659,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613004.224882021 7802527.67910214,612999.038245959 7802538.88682084),(613009.436255616 7802516.43139158,613004.224882021 7802527.67910214),(613015.933980921 7802502.3942488,613009.436255616 7802516.43139158),(612999.038245959 7802538.88682084,612992.614733252 7802552.74400026,612988.153731487 7802562.38203846))"
50213,2900,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605438.555544495 7789778.1142391,605452.82910097 7789768.25624567),(605428.602810428 7789784.61291632,605433.410137654 7789781.83348207,605438.555544495 7789778.1142391),(605504.885116011 7789737.49250754,605504.439840419 7789739.17216565,605503.565780924 7789740.55188481,605502.065037262 7789741.64166299,605488.756244568 7789749.07015094,605475.942202532 7789755.71879763),(605412.342005478 7789793.73106034,605428.602810428 7789784.61291632),(605452.82910097 7789768.25624567,605457.290102734 7789765.24685822,605463.820811417 7789761.71757659),(605463.820811417 7789761.71757659,605475.942202532 7789755.71879763))"
50214,1739,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601026.731995757 7786534.55445629,601026.608308093 7786533.97457433,601027.927643179 7786522.95681696,601028.191510197 7786520.78725857),(601028.191510197 7786520.78725857,601029.923137498 7786504.3206103),(601029.923137498 7786504.3206103,601031.20948921 7786492.47302185,601032.116532082 7786484.05473536),(601032.116532082 7786484.05473536,601033.295687816 7786473.17694951,601033.642013276 7786469.96760276,601033.864651073 7786467.93801588),(601033.864651073 7786467.93801588,601035.662245128 7786452.14123127,601036.140504099 7786451.30140221))"
50215,12130,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614728.892691588 7803604.34994891,614719.137857787 7803597.69130426),(614719.137857787 7803597.69130426,614709.646891002 7803589.86289771),(614709.646891002 7803589.86289771,614700.848575137 7803582.50439551),(614700.848575137 7803582.50439551,614690.549515612 7803575.69578138),(614690.549515612 7803575.69578138,614682.13875443 7803569.69700242),(614682.13875443 7803569.69700242,614670.693522547 7803561.50866913),(614728.892691588 7803604.34994891,614748.723947121 7803617.84720159,614749.663973369 7803617.76721787),(614670.693522547 7803561.50866913,614658.291772726 7803552.51050068),(614658.291772726 7803552.51050068,614652.981449 7803548.61129435))"
50216,34509,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605207.622429142 7802207.71423007,605204.612695974 7802212.25330615,605201.767879691 7802216.54243311,605198.848850811 7802220.95153565,605195.987542839 7802225.27065651,605192.219191996 7802230.96949651,605191.666720429 7802231.29942937,605190.635989891 7802231.4893907),(605223.289533304 7802184.1190328,605219.595395058 7802189.68789927,605216.618645267 7802194.16698757,605213.592420411 7802198.72605958,605210.648653998 7802203.16515602,605207.622429142 7802207.71423007))"
50217,71904,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605842.107164338 7807826.1306177,605810.641022505 7807823.00125467))"
50218,39814,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608965.261920658 7807450.84700559,608964.643482336 7807450.65704425,608954.624781517 7807439.65928282),(608954.624781517 7807439.65928282,608936.162336137 7807418.60356865,608935.651093792 7807417.79373349,608935.453193529 7807416.99389629,608935.428455996 7807416.3640245,608935.43670184 7807416.31403467))"
50219,21640,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602686.843090331 7799771.74006554,602694.858050986 7799779.15855553),(602720.016121933 7799802.3538342,602722.819708994 7799804.93330916,602731.032569913 7799812.48177268,602742.106738802 7799822.65970099),(602707.383488472 7799790.74619689,602720.016121933 7799802.3538342),(602694.858050986 7799779.15855553,602698.073930261 7799782.12795111,602702.37001514 7799786.10714117,602704.53867219 7799788.11673212,602707.383488472 7799790.74619689))"
50220,14606,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615032.999429223 7802705.24295953,615043.331472126 7802709.47209871),(615043.331472126 7802709.47209871,615049.161284044 7802711.86161233,615055.840417923 7802714.59105676),(615055.840417923 7802714.59105676,615064.292408326 7802718.06035059),(615002.58875546 7802696.30477888,615032.999429223 7802705.24295953))"
50438,994,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604393.312321537 7792311.69853537,604389.205891078 7792312.47837663,604381.322863931 7792313.97807137),(604404.741061732 7792309.518979,604394.738852601 7792311.42859032,604393.312321537 7792311.69853537),(604416.557356608 7792307.28943282,604412.632334723 7792308.01928426,604404.741061732 7792309.518979),(604428.324176418 7792305.0698846,604416.557356608 7792307.28943282),(604440.13222545 7792302.85033639,604428.324176418 7792305.0698846),(604452.369058384 7792300.55080445,604449.0954582 7792301.16068032,604440.13222545 7792302.85033639),(604463.954469621 7792298.37124809,604452.369058384 7792300.55080445),(604475.762518652 7792296.15169988,604463.954469621 7792298.37124809),(604487.529338463 7792293.94214962,604475.762518652 7792296.15169988),(604499.057028789 7792291.7825892,604492.006831916 7792293.10232058,604487.529338463 7792293.94214962),(604510.922798731 7792289.58303691,604506.618468008 7792290.3828741,604499.057028789 7792291.7825892),(604522.425751524 7792287.44347241,604510.922798731 7792289.58303691),(604534.209063023 7792285.24392012,604525.856022751 7792286.80360265,604522.425751524 7792287.44347241),(604558.3116659 7792280.64485625,604553.520830363 7792281.60466088,604550.098804981 7792282.29452046,604546.478879335 7792282.96438412),(604570.053748177 7792278.90521035,604560.966827763 7792280.11496411,604558.3116659 7792280.64485625),(604581.977239029 7792278.32532838,604579.206635346 7792278.36532024,604573.451036027 7792278.45530193,604570.053748177 7792278.90521035),(604369.432356456 7792316.23761145,604357.706765867 7792318.46715764),(604381.322863931 7792313.97807137,604376.919583077 7792314.80790247,604370.487824526 7792316.03765215,604369.432356456 7792316.23761145),(604546.478879335 7792282.96438412,604534.209063023 7792285.24392012),(604593.422470912 7792279.80502719,604581.977239029 7792278.32532838),(604607.959894406 7792284.57405647,604605.263503321 7792284.58405444,604599.920196216 7792281.9145978,604596.60536681 7792280.25493562,604593.422470912 7792279.80502719),(604357.706765867 7792318.46715764,604347.531394006 7792320.39676486,604345.519407998 7792320.7866855,604338.700094765 7792322.07642298,604334.164880402 7792322.94624592))"
50439,39339,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607126.999360069 7806990.45071792,607125.152290947 7806988.75106388,607104.834530602 7806970.39480024),(607149.485777464 7807010.75658472,607142.68295592 7807004.61783424,607138.8816217 7807001.1785343,607135.25345021 7806997.90919977,607131.196494816 7806994.23994663,607126.999360069 7806990.45071792),(607104.834530602 7806970.39480024,607101.593913793 7806967.51538634,607099.153143882 7806965.34582795,607097.726612819 7806964.0760864,607093.999491197 7806960.76676))"
50440,13681,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612493.881332699 7803056.47146799,612470.776476982 7803064.46983994))"
50441,3049,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604429.206481758 7790204.34748056,604433.642745989 7790206.79698197,604439.860112588 7790210.22628395),(604419.171289249 7790198.81860595,604425.075313765 7790202.06794455,604429.206481758 7790204.34748056),(604387.433034554 7790181.26217951,604391.910528007 7790183.78166667,604398.152632139 7790187.22096662),(604408.220808025 7790192.77983512,604413.267264734 7790195.55926938,604419.171289249 7790198.81860595),(604398.152632139 7790187.22096662,604402.234325066 7790189.48050669,604404.592636534 7790190.78024213,604408.220808025 7790192.77983512),(604377.010287364 7790175.39337409,604384.695414248 7790179.72249291,604387.433034554 7790181.26217951),(604366.57929433 7790169.53456663,604371.947338967 7790172.55395204,604377.010287364 7790175.39337409),(604356.15654714 7790163.66576121,604366.57929433 7790169.53456663),(604439.860112588 7790210.22628395,604442.045261327 7790211.42603974,604448.707903518 7790215.09529288,604456.038459097 7790219.24444833,604456.384784557 7790218.52459486,604466.914727723 7790224.63335143),(604329.868795524 7790148.88876902,604332.045698418 7790150.11851871,604345.379228645 7790157.60699445,604356.15654714 7790163.66576121))"
50442,37914,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610329.61931787 7803142.81389324,610341.518071189 7803141.8540886,610342.680735234 7803141.90407843,610343.42286122 7803142.4539665,610343.579532263 7803142.6839197),(610314.595389562 7803144.03364496,610329.61931787 7803142.81389324),(610299.645673854 7803145.1934089,610314.595389562 7803144.03364496),(610286.114243364 7803146.82307718,610286.881106883 7803146.17320946,610299.645673854 7803145.1934089))"
50443,23814,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612423.981310602 7804674.29216528,612434.717399874 7804685.9497924),(612416.749705155 7804665.8438849,612423.981310602 7804674.29216528))"
50444,52560,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603730.610307159 7797503.00186062,603738.50158015 7797500.03246504,603748.594493567 7797496.24323633,603762.200136656 7797491.12427828))"
50445,49168,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599910.376611591 7787750.02705037,599913.67494931 7787741.39880662,599914.895334266 7787738.10947616,599918.193671984 7787728.55142167),(599918.193671984 7787728.55142167,599922.423790107 7787716.31391258))"
50446,1780,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605361.061099801 7791200.22477263,605346.507184619 7791209.68284746,605343.101650924 7791212.00237533),(605325.727656993 7791223.30007571,605325.488527508 7791222.90015712,605321.522276402 7791224.85975824),(605331.730631639 7791219.37087549,605325.727656993 7791223.30007571),(605321.522276402 7791224.85975824,605320.656462751 7791225.34965853,605320.400841578 7791224.85975824,605317.803400624 7791226.32945909,605318.092005175 7791226.89934309,605315.255434737 7791228.78895847,605315.139992917 7791230.08869391),(605383.794892525 7791191.71650447,605377.676476057 7791191.22660418,605377.445592417 7791192.2164027),(605367.245483023 7791196.05562124,605361.061099801 7791200.22477263),(605377.445592417 7791192.2164027,605373.743208328 7791191.80648615,605367.245483023 7791196.05562124),(605334.674398054 7791217.4012764,605331.730631639 7791219.37087549),(605343.101650924 7791212.00237533,605337.725360442 7791215.44167527,605334.674398054 7791217.4012764))"
50447,5788,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615097.745798636 7797405.08179198,615100.343239588 7797393.33418317),(615100.343239588 7797393.33418317,615102.89945132 7797381.80652959),(615102.89945132 7797381.80652959,615104.853716418 7797373.00832044,615105.546367339 7797369.86895945),(615105.546367339 7797369.86895945,615107.954153874 7797358.17134046),(615107.954153874 7797358.17134046,615111.392670945 7797341.46474104),(615086.366533507 7797460.8004506,615085.665636741 7797459.55070499,615088.823795107 7797445.31360291),(615088.823795107 7797445.31360291,615091.157369044 7797434.79574379,615091.561415414 7797432.98611213,615092.641621016 7797428.11710321),(615092.641621016 7797428.11710321,615093.334271938 7797424.96774425,615095.173095215 7797416.65943538),(615095.173095215 7797416.65943538,615097.745798636 7797405.08179198),(615111.392670945 7797341.46474104,615114.666271131 7797325.53798289,615114.831188016 7797324.76813959))"
50448,42857,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604810.799418241 7809722.75456539,604800.154033256 7809723.47441887,604800.1622791 7809723.78435578,604795.824965001 7809723.97431711),(604825.971771746 7809721.73477296,604810.799418241 7809722.75456539),(604840.616391217 7809720.73497647,604840.517441084 7809720.74497444,604830.779098972 7809721.40484012,604825.971771746 7809721.73477296),(604855.829973942 7809719.72518201,604845.794781433 7809720.39504566,604840.616391217 7809720.73497647))"
50449,29715,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605522.729123067 7793282.71088861,605523.726870228 7793278.93165786,605525.359547398 7793273.53275681),(605519.397801972 7793294.32852388,605520.816087191 7793289.17957193,605522.399289296 7793283.79066883),(605522.729123067 7793282.71088861,605522.399289296 7793283.79066883),(605515.283125668 7793311.27507446,605519.397801972 7793294.32852388))"
50450,10068,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612191.060946774 7798578.12302283,612184.241633541 7798539.27093106))"
49995,1813,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601452.5473952 7786098.34324582,601459.061612195 7786096.24367318))"
49996,1334,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((598956.472605901 7789399.83123751,598956.596293565 7789398.86143491,598957.519828126 7789391.32296934,598958.072299694 7789386.85387901),(598958.072299694 7789386.85387901,598959.655501799 7789374.03648796),(598959.655501799 7789374.03648796,598960.240956744 7789369.30745054,598961.032557796 7789362.89875501),(598961.032557796 7789362.89875501,598961.362391568 7789359.29948763,598962.327155351 7789348.91160205),(598962.327155351 7789348.91160205,598963.110510559 7789340.40333389,598963.564031995 7789335.47433717),(598963.564031995 7789335.47433717,598964.256682916 7789328.05584718,598965.336888519 7789316.31823634),(598965.336888517 7789316.31823634,598965.485313717 7789314.76855177,598966.219193857 7789306.84016557,598966.425340927 7789305.25053935,598966.606749497 7789304.85062075),(598953.339185068 7789425.23606643,598954.130786121 7789418.79737701,598955.219237568 7789409.99916786,598956.472605901 7789399.83123751))"
49997,16268,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616624.364919902 7806853.48859616,616605.885982835 7806851.67896451),(616640.411332901 7806854.37841504,616633.080777322 7806853.94850255,616624.364919902 7806853.48859616))"
49998,18839,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608246.793261306 7798021.33635514,608246.133593763 7798020.22658103,608249.308243817 7798007.12924696),(608249.308243817 7798007.12924696,608256.374932378 7797978.00517508),(608256.374932378 7797978.00517508,608259.698007629 7797964.29796515))"
49999,17629,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604251.79714173 7797750.79142377,604252.613480315 7797752.68103915,604256.522010511 7797762.54903056),(604256.522010511 7797762.54903056,604260.93353721 7797773.69676146),(604278.596135692 7797817.22790083,604283.230300186 7797828.63557883),(604283.230300186 7797828.63557883,604287.353222334 7797838.66353767,604287.922185591 7797840.04325683),(604287.922185591 7797840.04325683,604292.341958133 7797850.81106507),(604292.341958133 7797850.81106507,604297.042089382 7797862.238739,604300.126035149 7797870.32709264),(604246.280671896 7797737.90404696,604251.79714173 7797750.79142377),(604260.93353721 7797773.69676146,604264.09994142 7797781.70513139,604265.221376244 7797784.53455546),(604265.221376244 7797784.53455546,604266.210877559 7797787.03404669,604266.969495235 7797788.86367428,604269.591673721 7797795.22237998),(604269.591673721 7797795.22237998,604274.242329903 7797806.49008648),(604274.242329903 7797806.49008648,604276.031678116 7797810.88919106,604278.596135692 7797817.22790083),(604241.728965845 7797727.65613289,604244.829403299 7797732.73509908,604247.567023606 7797737.21418739,604246.280671896 7797737.90404696),(604205.166892236 7797700.48166419,604206.923257071 7797699.97176798,604209.809302575 7797700.33169471,604215.482443449 7797701.92137113,604215.663852025 7797702.72120833),(604215.663852025 7797702.72120833,604218.046901027 7797703.72100482,604222.070873043 7797705.80058154,604226.111336748 7797708.55002189,604230.382684093 7797711.88934218),(604230.382684093 7797711.88934218,604230.918663972 7797712.37924247,604232.633799586 7797713.92892703,604234.662277283 7797716.48840606,604235.577566 7797717.64816998,604236.723738357 7797719.43780571,604241.728965845 7797727.65613289))"
50000,27076,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611514.868731127 7810728.4298631,611513.128857981 7810727.69001369,611503.942987435 7810723.80080533),(611547.967550131 7810742.43701198,611536.984085529 7810737.80795421,611536.357401362 7810737.54800713),(611559.280848505 7810747.21603923,611548.025271041 7810742.46700588,611547.967550131 7810742.43701198),(611570.041675311 7810751.75511531,611562.991478438 7810748.77572176,611559.280848505 7810747.21603923),(611581.206548488 7810756.75409778,611579.211054169 7810755.88427483,611575.005673577 7810753.99465946,611570.041675311 7810751.75511531),(611525.885179106 7810733.25888017,611524.013372451 7810732.49903483,611514.868731127 7810728.4298631),(611536.357401362 7810737.54800713,611525.885179106 7810733.25888017))"
50001,38806,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605807.969368954 7810056.50663112,605784.204845693 7810063.76515367,605776.247605947 7810066.18466119,605760.390847366 7810071.76352563,605754.841394154 7810073.71312879,605749.003336392 7810076.35259154,605742.563331997 7810080.30178769,605738.019871791 7810082.9512484,605735.067859531 7810084.24098588))"
50002,6587,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605078.838832927 7791357.55274897,605061.464838996 7791370.93002607),(605104.664817262 7791344.46541286,605104.483408688 7791344.21546375,605093.903990456 7791349.61436482),(605093.903990456 7791349.61436482,605090.523194295 7791351.4139985),(605090.523194295 7791351.4139985,605082.532971171 7791355.0932496,605082.697888058 7791355.34319872,605078.838832927 7791357.55274897),(605112.457140121 7791340.28626351,605104.664817262 7791344.46541286))"
50003,4158,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600934.320818732 7789393.58250942,600933.562201057 7789405.26013247),(600932.605683118 7789417.2876843,600931.583198425 7789429.44520967),(600930.05771723 7789441.83268824,600927.171671727 7789453.69027466),(600927.171671727 7789453.69027466,600923.708417123 7789465.91778578),(600933.562201057 7789405.26013247,600933.39728417 7789407.76962168,600932.886041824 7789413.89837418,600932.605683118 7789417.2876843),(600931.583198425 7789429.44520967,600930.05771723 7789441.83268824),(600923.708417123 7789465.91778578,600922.529261388 7789470.08693717,600922.4385571 7789470.34688425))"
50004,10522,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612133.340036702 7802005.56537688,612090.791480135 7801995.5774099,612087.682796835 7801994.84755846,612049.512783589 7801986.09933913),(612007.005456242 7801976.11137215,611988.53476502 7801971.80224926,611978.128509519 7801969.37274378,611978.070788609 7801968.72287606),(612026.440911249 7801980.6604462,612016.339751986 7801978.28093055,612007.005456242 7801976.11137215),(612040.104275247 7801983.87979092,612026.440911249 7801980.6604462),(612049.512783589 7801986.09933913,612045.414598974 7801985.12953653,612040.104275247 7801983.87979092))"
50005,2738,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((598441.742267413 7791087.73766905,598461.977569316 7791083.37855633),(598461.977569316 7791083.37855633,598480.811077688 7791079.41936222),(598408.791873607 7791094.85622009,598441.742267413 7791087.73766905))"
50006,9572,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614544.779480148 7795668.35529762,614539.749515127 7795650.1090116))"
50007,28597,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605778.812063523 7793858.02378534,605773.765606814 7793866.50205961),(605773.765606814 7793866.50205961,605771.407295346 7793870.47125169,605768.224399447 7793875.15029929),(605752.276936579 7793890.46718158,605740.699771188 7793899.31538056),(605759.846621643 7793883.68856135,605752.276936579 7793890.46718158),(605768.224399447 7793875.15029929,605767.342094108 7793876.21008357,605760.539272563 7793884.358425,605759.846621643 7793883.68856135),(605784.625383752 7793840.18741588,605784.509941931 7793840.60733041,605782.341284881 7793848.74567387,605778.812063523 7793858.02378534),(605740.699771188 7793899.31538056,605737.599333732 7793901.00503664,605736.848961901 7793901.4149532,605725.510925994 7793907.59369554))"
50008,69114,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608682.825261833 7794486.32589627,608681.670843631 7794484.74621782,608681.761547919 7794481.10695858),(608682.825261833 7794486.32589627,608683.295274958 7794491.20490317,608684.581626668 7794491.84477293))"
50702,8677,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616067.292170955 7799424.20080615,616066.178981975 7799424.8706698,616062.303435156 7799424.94065556))"
50703,45853,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611245.773848373 7797231.66709004,611251.735593798 7797235.16637777))"
50704,25595,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611212.856437943 7809133.99440581,611203.159325051 7809136.85382379,611190.609150032 7809140.45309117),(611254.258822153 7809122.01684381,611253.417746034 7809122.24679701,611234.394583244 7809128.01562278,611213.095567427 7809134.52429796,611212.856437943 7809133.99440581))"
50705,67670,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612570.52645543 7809846.10945686,612575.03693226 7809847.96907834,612586.647081029 7809851.54834979,612594.472387265 7809853.26799976,612594.950646235 7809852.16822361,612600.978358415 7809855.57752966,612603.179998842 7809856.64731191,612604.804430168 7809854.12782474,612612.069018993 7809857.19719998,612614.485051372 7809858.6469049,612621.617706688 7809861.67628828,612627.678402245 7809863.70587516,612639.4534679 7809867.83503468,612641.902483656 7809867.29514457,612641.976696255 7809861.01642259,612636.666372528 7809860.77647143,612633.706114426 7809859.50672988,612629.640913188 7809858.60691304,612623.497759187 7809856.98724272,612617.824618312 7809854.44775962,612610.766175594 7809851.6583274,612603.559307679 7809849.79870592,612600.91239166 7809849.13884024,612598.669522012 7809848.34900101,612593.639556992 7809847.37919841,612586.333738945 7809845.93949145,612581.724311984 7809844.13985777,612579.621621688 7809842.80013046,612578.038419584 7809840.97050288))"
50706,26185,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606276.465258474 7791685.80593399,606253.492336264 7791673.61841472),(606238.674554064 7791664.6402422,606230.77503523 7791660.46109286,606228.037414924 7791659.0213859),(606181.679278292 7791648.62350236,606168.7992695 7791649.51332124),(606168.7992695 7791649.51332124,606163.01893265 7791650.77306482,606160.957471575 7791651.292959,606154.814317575 7791652.81264967,606151.606684144 7791653.61248687),(606193.775931873 7791648.06361634,606181.679278292 7791648.62350236),(606151.606684144 7791653.61248687,606150.18015308 7791653.97241361,606138.388595738 7791656.90181734,606135.469566857 7791657.62167081,606132.764929927 7791658.38151615,606124.271710303 7791660.75103384),(606205.666439349 7791649.583307,606203.06075255 7791648.88344945,606200.347869777 7791648.15359801,606193.775931873 7791648.06361634),(606228.037414924 7791659.0213859,606218.381531252 7791653.93242175,606217.433259159 7791653.64248076),(606217.433259159 7791653.64248076,606210.416045663 7791651.5229122,606205.666439349 7791649.583307),(606253.492336264 7791673.61841472,606245.551588208 7791668.80939359),(606245.551588208 7791668.80939359,606245.139295994 7791668.55944446,606238.674554064 7791664.6402422))"
50707,35632,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606030.565935724 7805782.1766586,606043.965432704 7805772.72858173),(606043.965432704 7805772.72858173,606054.07483781 7805765.60003272),(606054.07483781 7805765.60003272,606061.182755595 7805760.7010299,606063.953359278 7805758.7914186,606064.489339156 7805758.67144302,606064.646010199 7805758.72143284),(606012.40034074 7805799.67309725,606011.847869171 7805795.71390313,606030.565935724 7805782.1766586))"
50708,28579,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609671.559713829 7807564.43388531,609668.648930792 7807578.97092633),(609668.648930792 7807578.97092633,609665.76288529 7807593.40798771),(609665.76288529 7807593.40798771,609663.025264983 7807607.10519969,609662.621218613 7807607.76506537),(609674.759101417 7807549.79686463,609674.272596602 7807551.68648001,609671.559713829 7807564.43388531),(609680.654880088 7807581.41042978,609677.735851206 7807596.24740976),(609677.735851206 7807596.24740976,609675.971240528 7807605.21558431,609675.245606229 7807608.9248293,609674.948755834 7807610.83444061),(609683.549171435 7807566.64343556,609686.080645634 7807553.33614422,609687.144359548 7807552.86623987),(609683.549171435 7807566.64343556,609680.654880088 7807581.41042978))"
50709,14540,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612866.296644482 7802878.81762891,612858.82590955 7802853.28282645))"
