ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
856;54;270;2 HORA(S);RUA FELIPE DOS SANTOS;ENTRE AVE OLEGARIO MACIEL E RUA COELHO DE SOUZA;SANTO AGOSTINHO;LINESTRING (610064.23 7795450.35, 609867.37 7795503.49);08:00 ÀS 18:00;SEGUNDA A SEXTA
857;6;30;2 HORA(S);RUA ALVARES MACIEL;ENTRE RUA PIAUI E RUA CEARA;SANTA EFIGÊNIA;LINESTRING (612537.97 7796587.42, 612415.50 7796619.41, 612402.01 7796623.03);08:00 ÀS 18:00;SEGUNDA A SEXTA
858;20;200;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA PIAUI E RUA CEARA;SANTA EFIGÊNIA;LINESTRING (612574.22 7796723.65, 612439.72 7796757.60);08:00 ÀS 18:00;SEGUNDA A SEXTA
859;17;170;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;LINESTRING (612439.72 7796757.60, 612303.99 7796794.22);08:00 ÀS 18:00;SEGUNDA A SEXTA
860;17;85;2 HORA(S);RUA CEARA;ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL;SANTA EFIGÊNIA;LINESTRING (612439.72 7796757.60, 612405.52 7796630.87, 612402.01 7796623.03);08:00 ÀS 18:00;SEGUNDA A SEXTA
861;13;65;2 HORA(S);RUA CEARA;ENTRE AVE DOS ANDRADAS E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;LINESTRING (612475.98 7796894.28, 612439.72 7796757.60);08:00 ÀS 18:00;SEGUNDA A SEXTA
862;31;155;2 HORA(S);RUA ARAGUARI;ENTRE RUA MARTIM DE CARVALHO E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;LINESTRING (609783.17 7796016.45, 609746.22 7795882.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
863;24;120;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS GUAJAJARAS E AVE AUGUSTO DE LIMA;BARRO PRETO;LINESTRING (609862.15 7796864.19, 609825.72 7796729.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
864;28;56;5 HORA(S);RUA JUIZ DE FORA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;LINESTRING (609591.39 7796936.39, 609554.44 7796801.36);08:00 ÀS 18:00;SEGUNDA A SEXTA
865;25;125;2 HORA(S);RUA JUIZ DE FORA;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;BARRO PRETO;LINESTRING (609626.36 7797071.19, 609591.39 7796936.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
866;45;90;5 HORA(S);RUA OURO PRETO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;LINESTRING (609790.54 7796593.26, 609755.15 7796457.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
867;29;145;2 HORA(S);RUA PARACATU;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;LINESTRING (609690.08 7796765.10, 609653.75 7796629.97);08:00 ÀS 18:00;SEGUNDA A SEXTA
868;25;125;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;LINESTRING (609690.08 7796765.10, 609554.44 7796801.36);08:00 ÀS 18:00;SEGUNDA A SEXTA
869;32;64;5 HORA(S);RUA JUIZ DE FORA;ENTRE RUA DOS GUAJAJARAS E AVE BARBACENA;BARRO PRETO;LINESTRING (609554.44 7796801.36, 609525.99 7796687.33, 609517.16 7796665.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
870;15;30;5 HORA(S);RUA JUIZ DE FORA;ENTRE AVE BARBACENA E RUA DOS AIMORES;BARRO PRETO;LINESTRING (609521.30 7796658.02, 609510.98 7796630.64, 609484.69 7796527.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
871;15;150;1 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA PARACATU E AVE BARBACENA;BARRO PRETO;LINESTRING (609653.75 7796629.97, 609548.40 7796656.30, 609521.30 7796658.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
872;4;20;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;SANTO AGOSTINHO;LINESTRING (610231.60 7796622.38, 610194.75 7796487.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
873;28;140;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE AFONSO PENA E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611977.64 7795582.26, 611946.17 7795587.11, 611843.86 7795614.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
874;20;40;5 HORA(S);RUA GONCALVES DIAS;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;LINESTRING (611843.86 7795614.00, 611707.50 7795649.06);08:00 ÀS 18:00;SEGUNDA A SEXTA
875;26;52;5 HORA(S);RUA GONCALVES DIAS;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;LINESTRING (611707.50 7795649.06, 611573.23 7795686.44);08:00 ÀS 18:00;SEGUNDA A SEXTA
876;15;75;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS;SAVASSI;LINESTRING (611843.86 7795614.00, 611809.20 7795478.08);08:00 ÀS 18:00;SEGUNDA A SEXTA
877;37;74;5 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;LINESTRING (611671.58 7795514.82, 611537.21 7795551.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
878;31;62;5 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;LINESTRING (611809.20 7795478.08, 611671.58 7795514.82);08:00 ÀS 18:00;SEGUNDA A SEXTA
879;9;45;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE BRASIL E RUA DOS AIMORES;FUNCIONÁRIOS;LINESTRING (611946.70 7796016.54, 611948.58 7795999.49, 611916.96 7795883.36);08:00 ÀS 18:00;SEGUNDA A SEXTA
880;25;125;2 HORA(S);RUA PARAIBA;ENTRE AVE AFONSO PENA E RUA BERNARDO GUIMARAES;SAVASSI;LINESTRING (611781.02 7795920.20, 611745.94 7795786.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
881;14;70;2 HORA(S);RUA DOS AIMORES;ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (611916.96 7795883.36, 611781.02 7795920.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
882;19;95;2 HORA(S);RUA DOS AIMORES;ENTRE AVE AFONSO PENA E RUA PERNAMBUCO;FUNCIONÁRIOS;LINESTRING (611781.02 7795920.20, 611644.86 7795956.04);08:00 ÀS 18:00;SEGUNDA A SEXTA
883;21;42;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA ALAGOAS E RUA SERGIPE;BOA VIAGEM;LINESTRING (611474.15 7795856.96, 611339.25 7795893.01);08:00 ÀS 18:00;SEGUNDA A SEXTA
884;33;165;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;LINESTRING (611339.25 7795893.01, 611228.70 7795922.26, 611203.30 7795929.06);08:00 ÀS 18:00;SEGUNDA A SEXTA
885;45;90;5 HORA(S);RUA SERGIPE;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BOA VIAGEM;LINESTRING (611374.75 7796027.92, 611339.25 7795893.01);08:00 ÀS 18:00;SEGUNDA A SEXTA
886;39;195;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA;LOURDES;LINESTRING (611203.30 7795929.06, 611087.95 7795960.45, 611070.71 7795965.53, 611068.62 7795966.21);08:00 ÀS 18:00;SEGUNDA A SEXTA
887;34;68;5 HORA(S);RUA ALAGOAS;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BOA VIAGEM;LINESTRING (611510.49 7795992.75, 611474.15 7795856.96);08:00 ÀS 18:00;SEGUNDA A SEXTA
888;24;240;1 HORA(S);RUA MARILIA DE DIRCEU;ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO;LOURDES;LINESTRING (610280.77 7795448.88, 610275.07 7795424.68, 610246.26 7795320.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
889;34;170;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE AVE DO CONTORNO E RUA MARANHAO;FUNCIONÁRIOS;LINESTRING (612485.45 7795297.46, 612350.66 7795334.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
890;28;140;2 HORA(S);RUA CEARA;ENTRE RUA TOME DE SOUZA E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (612007.15 7795136.70, 611969.74 7794999.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
891;45;90;5 HORA(S);RUA PIAUI;ENTRE RUA CLAUDIO MANOEL E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612212.94 7795370.15, 612187.19 7795272.69, 612174.02 7795240.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
892;33;165;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA MARANHAO E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612312.74 7795199.17, 612205.00 7795225.98, 612181.16 7795228.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
893;9;45;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA PIAUI E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612212.94 7795370.15, 612078.15 7795405.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
894;29;145;2 HORA(S);RUA CURITIBA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;LINESTRING (610564.81 7796243.21, 610528.90 7796108.52);08:00 ÀS 18:00;SEGUNDA A SEXTA
895;28;140;2 HORA(S);RUA CURITIBA;ENTRE AVE BIAS FORTES E RUA DOS AIMORES;LOURDES;LINESTRING (610602.46 7796372.02, 610594.64 7796360.56, 610564.81 7796243.21);08:00 ÀS 18:00;SEGUNDA A SEXTA
896;11;55;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA ALAGOAS E RUA SERGIPE;BOA VIAGEM;LINESTRING (611547.66 7796127.10, 611431.58 7796158.72, 611412.56 7796164.14);08:00 ÀS 18:00;SEGUNDA A SEXTA
897;20;100;2 HORA(S);RUA GOIAS;ENTRE AVE JOAO PINHEIRO E RUA DOS GUAJAJARAS;CENTRO;LINESTRING (611347.51 7796470.14, 611375.37 7796424.48, 611429.94 7796331.49, 611447.95 7796298.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
898;19;95;2 HORA(S);RUA PERNAMBUCO;ENTRE AVE AFONSO PENA E RUA DOS AIMORES;FUNCIONÁRIOS;LINESTRING (611687.00 7796080.06, 611672.09 7796056.70, 611664.93 7796033.72, 611644.86 7795956.04);08:00 ÀS 18:00;SEGUNDA A SEXTA
899;43;215;2 HORA(S);RUA PADRE ROLIM;ENTRE RUA RIO GRANDE DO NORTE E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (612024.54 7796290.42, 611929.45 7796315.48, 611896.26 7796329.75);08:00 ÀS 18:00;SEGUNDA A SEXTA
900;15;75;2 HORA(S);RUA PARAIBA;ENTRE AVE CARANDAI E RUA DOS TIMBIRAS;FUNCIONÁRIOS;LINESTRING (611852.02 7796189.80, 611817.15 7796055.22);08:00 ÀS 18:00;SEGUNDA A SEXTA
901;11;110;1 HORA(S);RUA PARAIBA;ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (611889.53 7796325.14, 611878.09 7796288.70, 611857.06 7796208.37, 611852.02 7796189.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
902;26;52;5 HORA(S);RUA ALAGOAS;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BOA VIAGEM;LINESTRING (611547.66 7796127.10, 611510.49 7795992.75);08:00 ÀS 18:00;SEGUNDA A SEXTA
903;20;100;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;LINESTRING (610329.55 7796450.77, 610194.75 7796487.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
904;21;105;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;LINESTRING (610357.34 7796009.32, 610222.02 7796044.70);08:00 ÀS 18:00;SEGUNDA A SEXTA
905;44;88;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;LINESTRING (610393.04 7796143.68, 610288.96 7796170.56, 610258.24 7796180.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
906;38;76;5 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;LINESTRING (610159.46 7796351.12, 610123.97 7796216.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
907;20;100;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;LINESTRING (610222.02 7796044.70, 610087.32 7796080.52);08:00 ÀS 18:00;SEGUNDA A SEXTA
908;20;100;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;LINESTRING (610258.24 7796180.05, 610123.97 7796216.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
909;32;64;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;SANTO AGOSTINHO;LINESTRING (610123.97 7796216.20, 609988.75 7796252.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
910;23;115;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;SANTO AGOSTINHO;LINESTRING (610123.97 7796216.20, 610087.32 7796080.52);08:00 ÀS 18:00;SEGUNDA A SEXTA
911;22;110;2 HORA(S);RUA MATO GROSSO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;LINESTRING (610024.56 7796387.60, 609988.75 7796252.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
912;15;75;2 HORA(S);RUA DOS AIMORES;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;LINESTRING (610294.37 7796315.18, 610159.46 7796351.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
723;27;135;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;LOURDES;LINESTRING (610862.71 7795731.33, 610726.66 7795766.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
724;26;130;2 HORA(S);RUA SAO PAULO;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;LOURDES;LINESTRING (610627.99 7795937.56, 610591.33 7795801.33);08:00 ÀS 18:00;SEGUNDA A SEXTA
725;33;330;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;LOURDES;LINESTRING (610762.26 7795901.30, 610726.66 7795766.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
726;32;64;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA TOMAZ GONZAGA E RUA ALVARENGA PEIXOTO;LOURDES;LINESTRING (610726.66 7795766.39, 610690.95 7795630.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
727;17;85;2 HORA(S);RUA DA BAHIA;ENTRE AVE BIAS FORTES E RUA TOMAZ GONZAGA;LOURDES;LINESTRING (610996.26 7795696.29, 610960.75 7795559.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
728;14;70;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE BRASIL E RUA SERGIPE;BOA VIAGEM;LINESTRING (611433.07 7795717.10, 611420.67 7795725.59, 611403.22 7795730.57, 611304.26 7795756.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
729;27;54;5 HORA(S);RUA SERGIPE;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;BOA VIAGEM;LINESTRING (611339.25 7795893.01, 611304.26 7795756.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
730;14;70;2 HORA(S);RUA POUSO ALEGRE;ENTRE RUA ITAJUBA E RUA SALINAS;FLORESTA;LINESTRING (612014.81 7797886.02, 612169.69 7797877.96);08:00 ÀS 18:00;SEGUNDA A SEXTA
731;14;35;2 HORA(S);RUA POUSO ALEGRE;ENTRE RUA ITAJUBA E RUA SALINAS;FLORESTA;LINESTRING (612014.81 7797886.02, 612169.69 7797877.96);08:00 ÀS 13:00;SÁBADO
732;7;35;2 HORA(S);RUA ITAJUBA;ENTRE RUA POUSO ALEGRE E RUA BIOTITA;FLORESTA;LINESTRING (612014.81 7797886.02, 612031.59 7797956.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
733;7;18;2 HORA(S);RUA ITAJUBA;ENTRE RUA POUSO ALEGRE E RUA BIOTITA;FLORESTA;LINESTRING (612014.81 7797886.02, 612031.59 7797956.42);08:00 ÀS 13:00;SÁBADO
734;32;160;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;LINESTRING (609934.28 7797134.13, 609897.22 7796999.11);08:00 ÀS 18:00;SEGUNDA A SEXTA
735;32;80;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;LINESTRING (609934.28 7797134.13, 609897.22 7796999.11);08:00 ÀS 13:00;SÁBADO
736;37;370;1 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS CARIJOS E RUA DOS TAMOIOS;CENTRO;LINESTRING (610409.50 7797298.50, 610373.47 7797162.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
737;37;185;1 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS CARIJOS E RUA DOS TAMOIOS;CENTRO;LINESTRING (610409.50 7797298.50, 610373.47 7797162.48);08:00 ÀS 13:00;SÁBADO
738;19;95;2 HORA(S);RUA DOS TAMOIOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;LINESTRING (610508.29 7797128.10, 610373.47 7797162.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
739;19;48;2 HORA(S);RUA DOS TAMOIOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;LINESTRING (610508.29 7797128.10, 610373.47 7797162.48);08:00 ÀS 13:00;SÁBADO
740;13;65;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;CENTRO;LINESTRING (610373.47 7797162.48, 610238.67 7797198.30);08:00 ÀS 18:00;SEGUNDA A SEXTA
741;13;33;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;CENTRO;LINESTRING (610373.47 7797162.48, 610238.67 7797198.30);08:00 ÀS 13:00;SÁBADO
742;29;145;2 HORA(S);RUA DOS CARIJOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;LINESTRING (610545.78 7797262.67, 610409.50 7797298.50);08:00 ÀS 18:00;SEGUNDA A SEXTA
743;29;73;2 HORA(S);RUA DOS CARIJOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;LINESTRING (610545.78 7797262.67, 610409.50 7797298.50);08:00 ÀS 13:00;SÁBADO
744;7;35;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO;CENTRO;LINESTRING (610409.50 7797298.50, 610321.93 7797322.18, 610315.87 7797323.55);08:00 ÀS 18:00;SEGUNDA A SEXTA
745;7;18;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO;CENTRO;LINESTRING (610409.50 7797298.50, 610321.93 7797322.18, 610315.87 7797323.55);08:00 ÀS 13:00;SÁBADO
746;8;40;2 HORA(S);RUA DOS TUPIS;ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES;CENTRO;LINESTRING (610337.15 7797027.91, 610224.18 7797057.72, 610204.50 7797057.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
747;8;20;2 HORA(S);RUA DOS TUPIS;ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES;CENTRO;LINESTRING (610337.15 7797027.91, 610224.18 7797057.72, 610204.50 7797057.73);08:00 ÀS 13:00;SÁBADO
748;14;140;1 HORA(S);RUA MATO GROSSO;ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS;CENTRO;LINESTRING (610263.38 7797283.37, 610238.67 7797198.30);08:00 ÀS 18:00;SEGUNDA A SEXTA
749;14;70;1 HORA(S);RUA MATO GROSSO;ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS;CENTRO;LINESTRING (610263.38 7797283.37, 610238.67 7797198.30);08:00 ÀS 13:00;SÁBADO
1047;49;123;2 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES;CIDADE NOVA;LINESTRING (612250.07 7800340.36, 612276.07 7800412.03, 612304.42 7800458.88);08:00 ÀS 13:00;SÁBADO
1048;37;185;2 HORA(S);RUA JULIO PEREIRA DA SILVA;ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS;CIDADE NOVA;LINESTRING (612223.33 7800333.56, 612218.31 7800351.96, 612203.56 7800402.97, 612192.80 7800439.45, 612188.30 7800455.64, 612183.14 7800485.88, 612181.12 7800512.80, 612184.06 7800530.38);08:00 ÀS 18:00;SEGUNDA A SEXTA
1049;37;93;2 HORA(S);RUA JULIO PEREIRA DA SILVA;ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS;CIDADE NOVA;LINESTRING (612223.33 7800333.56, 612218.31 7800351.96, 612203.56 7800402.97, 612192.80 7800439.45, 612188.30 7800455.64, 612183.14 7800485.88, 612181.12 7800512.80, 612184.06 7800530.38);08:00 ÀS 13:00;SÁBADO
1050;11;110;1 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI;CIDADE NOVA;LINESTRING (612252.48 7800275.27, 612250.20 7800312.14);08:00 ÀS 18:00;SEGUNDA A SEXTA
1051;11;55;1 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI;CIDADE NOVA;LINESTRING (612252.48 7800275.27, 612250.20 7800312.14);08:00 ÀS 13:00;SÁBADO
1052;15;75;2 HORA(S);RUA VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;LINESTRING (607899.20 7795226.37, 607905.21 7795199.77, 607934.51 7795080.38, 607946.16 7795033.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
1053;15;38;2 HORA(S);RUA VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;LINESTRING (607899.20 7795226.37, 607905.21 7795199.77, 607934.51 7795080.38, 607946.16 7795033.05);08:00 ÀS 13:00;SÁBADO
1054;4;20;2 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA LOURDES PAULA CORDEIRO E RUA IRINEU PINTO;VENDA NOVA;LINESTRING (609137.98 7808609.29, 609091.17 7808628.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
1055;4;10;2 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA LOURDES PAULA CORDEIRO E RUA IRINEU PINTO;VENDA NOVA;LINESTRING (609137.98 7808609.29, 609091.17 7808628.29);08:00 ÀS 13:00;SÁBADO
1056;10;50;2 HORA(S);RUA JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;LINESTRING (608586.31 7791567.67, 608325.18 7791560.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
1057;10;25;2 HORA(S);RUA JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;LINESTRING (608586.31 7791567.67, 608325.18 7791560.32);08:00 ÀS 13:00;SÁBADO
1058;10;50;2 HORA(S);RUA FLAVIO MARQUES LISBOA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;LINESTRING (603049.32 7791019.45, 603077.33 7790888.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
1059;10;25;2 HORA(S);RUA FLAVIO MARQUES LISBOA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;LINESTRING (603049.32 7791019.45, 603077.33 7790888.91);08:00 ÀS 13:00;SÁBADO
1060;4;20;2 HORA(S);RUA DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;LINESTRING (602932.76 7791126.94, 602845.17 7791108.30);08:00 ÀS 18:00;SEGUNDA A SEXTA
1061;4;10;2 HORA(S);RUA DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;LINESTRING (602932.76 7791126.94, 602845.17 7791108.30);08:00 ÀS 13:00;SÁBADO
1062;9;45;2 HORA(S);RUA DESEMBARGADOR RIBEIRO DA LUZ;ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA;BARREIRO;LINESTRING (603021.29 7791146.34, 602932.76 7791126.94);08:00 ÀS 18:00;SEGUNDA A SEXTA
1063;9;23;2 HORA(S);RUA DESEMBARGADOR RIBEIRO DA LUZ;ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA;BARREIRO;LINESTRING (603021.29 7791146.34, 602932.76 7791126.94);08:00 ÀS 13:00;SÁBADO
1064;10;50;2 HORA(S);RUA BARAO DE COROMANDEL;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;LINESTRING (602960.57 7790999.28, 602873.19 7790979.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
1065;10;25;2 HORA(S);RUA BARAO DE COROMANDEL;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;LINESTRING (602960.57 7790999.28, 602873.19 7790979.20);08:00 ÀS 13:00;SÁBADO
