ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
285;PASSARELA;;POLYGON ((602888.37 7791307.65, 602887.61 7791309.56, 602881.12 7791307.37, 602882.47 7791303.75, 602903.56 7791310.56, 602903.98 7791309.43, 602906.54 7791310.27, 602914.07 7791286.57, 602880.62 7791276.21, 602881.78 7791272.76, 602900.74 7791278.29, 602900.19 7791279.74, 602916.81 7791285.04, 602908.51 7791310.72, 602921.52 7791314.15, 602920.24 7791317.98, 602888.37 7791307.65))
286;PASSARELA;;POLYGON ((605451.12 7798314.05, 605480.57 7798335.09, 605506.88 7798353.82, 605467.71 7798408.94, 605513.42 7798441.98, 605512.57 7798443.02, 605485.52 7798424.85, 605464.18 7798409.83, 605495.67 7798366.05, 605504.02 7798354.14, 605477.38 7798335.23, 605449.66 7798315.79, 605451.12 7798314.05))
287;PASSARELA;PASSARELA QUATRO MIL CENTO E SESSENTA E SETE;POLYGON ((606627.25 7799367.23, 606630.82 7799364.70, 606641.20 7799385.07, 606639.56 7799385.91, 606630.26 7799367.67, 606629.87 7799367.86, 606645.05 7799397.63, 606641.49 7799399.38, 606636.25 7799389.35, 606580.89 7799418.31, 606554.94 7799375.99, 606554.49 7799376.27, 606570.32 7799402.51, 606568.96 7799403.33, 606551.36 7799374.16, 606555.17 7799372.24, 606580.81 7799414.45, 606581.10 7799414.30, 606632.99 7799386.75, 606635.85 7799385.24, 606641.19 7799395.62, 606641.69 7799395.36, 606627.25 7799367.23))
288;PASSARELA;;POLYGON ((607751.58 7796804.02, 607715.62 7796890.18, 607714.45 7796892.92, 607720.33 7796895.62, 607728.81 7796898.93, 607728.69 7796900.66, 607719.63 7796897.53, 607713.31 7796894.82, 607704.61 7796890.65, 607692.15 7796885.44, 607677.26 7796879.33, 607677.10 7796879.26, 607676.26 7796880.37, 607674.43 7796884.63, 607672.90 7796884.02, 607675.03 7796878.41, 607664.34 7796874.41, 607658.75 7796872.15, 607651.35 7796869.14, 607642.08 7796865.62, 607642.88 7796863.67, 607661.57 7796870.99, 607675.55 7796876.79, 607692.62 7796883.60, 607712.59 7796892.00, 607749.55 7796803.42, 607751.58 7796804.02))
289;PASSARELA;;POLYGON ((604578.10 7797020.23, 604576.33 7797019.30, 604604.02 7796982.98, 604616.79 7796965.46, 604618.42 7796963.33, 604608.65 7796955.76, 604608.34 7796955.52, 604609.75 7796953.30, 604612.74 7796955.76, 604613.52 7796956.41, 604619.88 7796961.42, 604622.42 7796958.10, 604623.47 7796957.04, 604625.45 7796956.11, 604626.81 7796955.97, 604628.92 7796956.10, 604630.50 7796956.81, 604631.67 7796957.74, 604632.55 7796958.79, 604633.28 7796960.44, 604633.35 7796961.96, 604633.15 7796963.23, 604632.78 7796964.69, 604632.28 7796965.64, 604631.32 7796966.90, 604630.11 7796967.65, 604628.47 7796968.01, 604626.01 7796967.86, 604623.62 7796966.92, 604620.47 7796964.57, 604618.88 7796966.64, 604605.43 7796983.97, 604595.53 7796996.86, 604587.79 7797007.02, 604578.10 7797020.23), (604621.83 7796962.79, 604625.28 7796965.38, 604626.79 7796965.88, 604628.94 7796965.73, 604630.12 7796965.09, 604630.99 7796964.02, 604631.41 7796962.51, 604631.18 7796960.90, 604630.35 7796959.69, 604628.90 7796958.93, 604627.38 7796958.60, 604625.94 7796958.64, 604624.89 7796958.98, 604621.83 7796962.79))
217;PASSARELA;;POLYGON ((612246.56 7799656.58, 612251.32 7799695.45, 612246.68 7799696.23, 612242.53 7799665.88, 612242.93 7799655.69, 612241.47 7799653.67, 612256.00 7799644.08, 612266.41 7799637.25, 612263.80 7799629.79, 612258.64 7799598.22, 612263.01 7799597.32, 612268.05 7799626.65, 612266.15 7799627.10, 612261.46 7799599.10, 612260.67 7799599.32, 612265.59 7799628.56, 612268.42 7799636.13, 612290.37 7799621.57, 612297.28 7799616.33, 612328.97 7799595.57, 612328.81 7799595.29, 612293.37 7799618.52, 612292.02 7799616.73, 612329.34 7799592.80, 612331.58 7799596.27, 612298.66 7799618.32, 612290.15 7799624.93, 612248.05 7799652.25, 612244.69 7799654.51, 612244.83 7799654.91, 612244.68 7799665.79, 612248.45 7799693.87, 612248.96 7799693.75, 612244.86 7799662.05, 612244.99 7799656.80, 612246.56 7799656.58))
218;PASSARELA;PASSARELA CRISTIANO MACHADO;MULTIPOLYGON (((612184.53 7799027.95, 612182.25 7799021.69, 612177.31 7799015.72, 612170.52 7799001.57, 612170.41 7799001.63, 612182.36 7799026.72, 612188.76 7799049.71, 612167.93 7799056.05, 612169.77 7799061.95, 612173.08 7799073.85, 612176.64 7799093.54, 612172.02 7799094.31, 612167.12 7799067.53, 612169.37 7799066.94, 612168.51 7799063.82, 612166.17 7799056.66, 612141.95 7799063.78, 612126.00 7799028.82, 612130.02 7799027.30, 612143.32 7799055.90, 612141.64 7799056.52, 612129.13 7799029.83, 612128.56 7799030.04, 612142.43 7799059.65, 612185.67 7799046.29, 612180.37 7799027.90, 612167.69 7799001.34, 612171.40 7798999.13, 612179.12 7799014.55, 612184.16 7799020.76, 612186.58 7799027.33, 612184.53 7799027.95), (612169.72 7799068.26, 612168.95 7799068.42, 612173.57 7799092.59, 612174.59 7799092.41, 612171.46 7799074.64, 612169.72 7799068.26)))
219;PASSARELA;;MULTIPOLYGON (((612193.92 7799846.96, 612194.32 7799845.37, 612201.62 7799847.43, 612209.14 7799849.07, 612214.24 7799849.79, 612220.25 7799850.33, 612226.21 7799850.43, 612230.59 7799834.79, 612240.86 7799799.37, 612242.26 7799799.79, 612234.08 7799828.33, 612228.07 7799850.41, 612247.81 7799850.17, 612273.53 7799850.05, 612290.97 7799849.88, 612293.03 7799840.45, 612294.41 7799839.96, 612302.61 7799846.23, 612303.05 7799845.72, 612293.60 7799838.40, 612295.45 7799835.90, 612295.54 7799835.79, 612295.81 7799836.00, 612312.18 7799848.75, 612311.55 7799851.05, 612295.49 7799851.20, 612293.12 7799862.04, 612288.95 7799874.73, 612285.81 7799874.00, 612290.71 7799851.20, 612271.50 7799851.67, 612240.16 7799852.00, 612226.30 7799852.25, 612217.47 7799852.06, 612207.78 7799850.77, 612202.97 7799849.75, 612193.92 7799846.96), (612292.94 7799849.85, 612310.62 7799849.50, 612295.84 7799837.79, 612295.65 7799838.30, 612305.25 7799845.65, 612303.32 7799848.36, 612294.69 7799841.82, 612292.94 7799849.85), (612287.46 7799873.41, 612288.27 7799873.56, 612291.90 7799861.92, 612294.34 7799851.13, 612292.51 7799851.24, 612290.65 7799861.50, 612287.46 7799873.41)))
220;PASSARELA;;MULTIPOLYGON (((612052.12 7801154.20, 612051.52 7801159.08, 612031.64 7801156.53, 612031.58 7801156.98, 612051.53 7801159.67, 612051.01 7801164.19, 612030.79 7801161.97, 612030.77 7801162.15, 612050.96 7801164.56, 612050.42 7801168.65, 612034.88 7801167.16, 612035.08 7801165.25, 612048.88 7801166.54, 612048.93 7801166.25, 612028.89 7801164.07, 612029.39 7801159.44, 612049.17 7801161.52, 612049.26 7801161.15, 612029.46 7801158.92, 612029.93 7801154.48, 612049.83 7801156.71, 612049.86 7801156.20, 612030.09 7801153.50, 612027.42 7801153.33, 612009.13 7801138.63, 612007.14 7801149.32, 612003.82 7801170.30, 612002.55 7801181.61, 611999.86 7801181.38, 611998.83 7801192.61, 611999.83 7801213.83, 611997.81 7801213.99, 611996.74 7801192.83, 611998.78 7801170.24, 612002.49 7801149.05, 612005.18 7801136.91, 611979.72 7801131.97, 611984.51 7801109.26, 611984.27 7801109.20, 611979.99 7801128.92, 611976.09 7801128.07, 611978.56 7801115.95, 611978.29 7801115.89, 611976.76 7801123.00, 611974.85 7801122.65, 611976.68 7801113.52, 611980.75 7801114.16, 611978.43 7801126.48, 611978.75 7801126.57, 611982.70 7801106.74, 611986.83 7801107.52, 611982.13 7801129.72, 612007.44 7801134.35, 612011.40 7801116.54, 612013.18 7801117.06, 612009.45 7801134.85, 612029.64 7801151.29, 612030.13 7801149.07, 612044.40 7801151.26, 612044.43 7801151.20, 612040.65 7801150.65, 612040.83 7801149.30, 612046.22 7801150.19, 612045.81 7801153.07, 612031.05 7801151.00, 612030.95 7801151.41, 612052.12 7801154.20), (612000.17 7801180.38, 612000.21 7801180.37, 612001.49 7801170.29, 612004.91 7801148.96, 612007.24 7801137.45, 612007.23 7801137.45, 612004.87 7801148.95, 612001.44 7801170.30, 612000.17 7801180.38)))
221;PASSARELA;;POLYGON ((610083.03 7812882.86, 610159.28 7812882.79, 610159.28 7812875.36, 610161.12 7812875.36, 610161.12 7812882.49, 610161.10 7812884.82, 610082.66 7812884.85, 610082.40 7812885.53, 610082.07 7812886.10, 610081.72 7812886.59, 610081.35 7812886.99, 610080.99 7812887.32, 610080.58 7812887.56, 610080.02 7812887.76, 610079.37 7812887.84, 610078.69 7812887.86, 610078.69 7812879.99, 610079.56 7812880.05, 610080.32 7812880.26, 610080.88 7812880.57, 610081.52 7812881.08, 610081.88 7812881.48, 610082.09 7812881.72, 610082.42 7812882.21, 610082.70 7812882.81, 610083.03 7812882.86))
222;PASSARELA;;MULTIPOLYGON (((612197.41 7802063.70, 612201.34 7802062.60, 612215.98 7802113.97, 612270.43 7802099.35, 612255.62 7802045.85, 612259.88 7802044.77, 612274.44 7802098.25, 612301.76 7802090.32, 612312.13 7802145.02, 612312.38 7802144.97, 612304.66 7802105.11, 612306.43 7802104.74, 612314.75 7802147.14, 612310.68 7802147.91, 612300.25 7802093.82, 612275.84 7802100.99, 612276.90 7802105.01, 612275.25 7802105.38, 612274.11 7802101.44, 612214.70 7802117.88, 612213.79 7802115.01, 612211.66 7802115.59, 612197.41 7802063.70), (612272.42 7802098.86, 612272.58 7802098.82, 612258.60 7802048.21, 612258.40 7802048.27, 612272.42 7802098.86), (612211.40 7802106.60, 612211.59 7802106.55, 612199.96 7802064.79, 612199.74 7802064.87, 612211.40 7802106.60)))
223;PASSARELA;;POLYGON ((610332.66 7807229.25, 610347.34 7807217.34, 610348.31 7807218.35, 610333.69 7807230.32, 610332.66 7807229.25))
224;PASSARELA;;POLYGON ((611745.55 7805435.86, 611731.22 7805446.07, 611725.08 7805438.85, 611724.16 7805435.16, 611725.03 7805435.04, 611725.72 7805438.50, 611731.15 7805444.44, 611743.15 7805435.47, 611742.97 7805435.27, 611731.22 7805444.03, 611729.24 7805441.85, 611740.36 7805432.42, 611740.14 7805432.20, 611728.99 7805441.56, 611726.42 7805438.71, 611737.33 7805429.28, 611736.90 7805428.83, 611727.94 7805436.63, 611724.40 7805432.33, 611725.79 7805426.07, 611676.82 7805394.57, 611675.32 7805393.53, 611671.24 7805402.39, 611655.58 7805442.84, 611656.28 7805443.08, 611660.18 7805433.02, 611674.01 7805404.22, 611675.23 7805404.91, 611661.57 7805433.68, 611657.14 7805444.73, 611653.53 7805443.31, 611669.82 7805401.96, 611673.89 7805392.59, 611672.93 7805391.89, 611669.08 7805398.09, 611664.96 7805395.79, 611672.04 7805384.23, 611674.56 7805383.44, 611679.60 7805380.84, 611684.19 7805382.65, 611683.65 7805383.94, 611679.74 7805382.49, 611674.30 7805385.57, 611672.60 7805385.95, 611670.69 7805389.34, 611667.46 7805394.87, 611668.75 7805395.60, 611672.46 7805389.69, 611719.59 7805420.44, 611727.64 7805425.74, 611726.17 7805431.87, 611728.09 7805434.06, 611735.55 7805427.33, 611735.14 7805426.84, 611731.18 7805429.38, 611728.96 7805426.46, 611733.89 7805423.01, 611732.91 7805421.88, 611729.05 7805423.17, 611728.82 7805421.87, 611733.51 7805420.40, 611735.95 7805423.37, 611731.14 7805426.75, 611731.45 7805427.15, 611735.87 7805424.17, 611740.20 7805429.34, 611728.75 7805439.17, 611728.92 7805439.37, 611740.39 7805429.64, 611742.88 7805432.63, 611731.26 7805441.94, 611731.41 7805442.10, 611743.07 7805432.82, 611745.55 7805435.86))
226;PASSARELA;;POLYGON ((611929.16 7803180.16, 611907.22 7803211.55, 611904.01 7803209.42, 611923.40 7803181.43, 611923.16 7803181.26, 611903.75 7803209.31, 611863.73 7803181.28, 611842.09 7803206.56, 611839.15 7803203.99, 611866.88 7803171.52, 611866.78 7803171.41, 611843.41 7803198.75, 611842.15 7803197.52, 611866.62 7803168.86, 611869.60 7803171.38, 611841.84 7803203.86, 611841.96 7803204.00, 611864.20 7803177.90, 611903.80 7803205.14, 611922.44 7803178.87, 611925.61 7803181.12, 611906.81 7803208.85, 611906.96 7803208.98, 611927.65 7803179.00, 611929.16 7803180.16))
227;PASSARELA;;POLYGON ((611018.04 7806483.36, 611017.97 7806484.44, 611017.78 7806485.38, 611017.53 7806486.18, 611017.12 7806487.10, 611016.58 7806487.98, 611016.14 7806488.56, 611015.62 7806489.11, 611014.65 7806489.90, 611014.12 7806490.27, 611013.57 7806490.55, 611012.71 7806490.93, 611011.72 7806491.18, 611010.92 7806491.31, 611009.88 7806491.37, 611001.69 7806491.57, 610976.06 7806489.45, 610975.04 7806505.32, 610977.50 7806507.09, 610968.89 7806586.77, 610966.21 7806586.46, 610970.35 7806546.86, 610967.88 7806546.63, 610969.38 7806534.77, 610971.78 7806535.01, 610974.67 7806508.26, 610972.54 7806506.46, 610973.78 7806489.30, 610961.72 7806488.18, 610959.83 7806504.92, 610957.52 7806506.82, 610955.09 7806533.32, 610957.22 7806533.47, 610956.09 7806545.08, 610953.94 7806544.91, 610949.99 7806584.92, 610947.27 7806584.57, 610955.54 7806505.33, 610957.59 7806503.80, 610959.33 7806487.98, 610956.56 7806487.64, 610959.40 7806462.07, 610943.04 7806460.53, 610918.94 7806461.79, 610914.39 7806462.13, 610914.09 7806457.48, 610916.86 7806457.24, 610916.73 7806454.88, 610918.40 7806454.76, 610918.52 7806456.74, 610942.89 7806455.45, 610942.86 7806457.90, 610962.47 7806459.86, 610959.89 7806485.37, 610974.07 7806486.70, 610977.09 7806487.00, 610996.99 7806488.94, 610996.82 7806478.45, 610996.77 7806484.11, 610994.99 7806484.12, 610994.78 7806477.36, 610999.26 7806477.14, 610999.17 7806489.40, 611004.06 7806489.48, 611004.98 7806489.50, 611004.15 7806488.70, 611003.31 7806487.58, 611002.79 7806486.58, 611002.52 7806485.89, 611002.27 7806485.00, 611002.13 7806483.98, 611002.15 7806482.59, 611002.29 7806481.59, 611002.55 7806480.74, 611003.06 7806479.58, 611003.60 7806478.71, 611004.40 7806477.76, 611004.92 7806477.25, 611005.57 7806476.78, 611006.27 7806476.34, 611006.91 7806476.04, 611007.49 7806475.81, 611008.30 7806475.59, 611008.90 7806475.46, 611009.65 7806475.40, 611010.45 7806475.39, 611011.15 7806475.46, 611012.25 7806475.69, 611013.25 7806476.05, 611013.86 7806476.32, 611014.40 7806476.67, 611015.09 7806477.17, 611015.84 7806477.87, 611016.37 7806478.47, 611016.78 7806479.06, 611017.22 7806479.83, 611017.56 7806480.64, 611017.81 7806481.41, 611017.92 7806481.95, 611018.03 7806482.81, 611018.04 7806483.36), (611016.30 7806483.32, 611016.23 7806482.50, 611016.03 7806481.71, 611015.64 7806480.71, 611015.10 7806479.88, 611014.56 7806479.22, 611013.66 7806478.42, 611012.78 7806477.91, 611012.11 7806477.63, 611011.59 7806477.49, 611010.79 7806477.34, 611010.42 7806477.30, 611009.70 7806477.29, 611008.88 7806477.41, 611008.32 7806477.54, 611007.38 7806477.89, 611006.55 7806478.35, 611005.99 7806478.78, 611005.74 7806479.02, 611005.40 7806479.38, 611004.98 7806479.89, 611004.60 7806480.52, 611004.21 7806481.38, 611004.06 7806481.84, 611003.90 7806482.56, 611003.84 7806483.55, 611003.85 7806484.14, 611003.94 7806484.73, 611004.10 7806485.34, 611004.20 7806485.66, 611004.40 7806486.14, 611004.69 7806486.76, 611005.46 7806487.76, 611006.27 7806488.50, 611006.92 7806488.97, 611007.32 7806489.18, 611008.46 7806489.59, 611009.02 7806489.72, 611009.74 7806489.81, 611010.59 7806489.80, 611011.62 7806489.62, 611012.71 7806489.24, 611013.23 7806488.95, 611013.74 7806488.63, 611014.06 7806488.38, 611014.52 7806487.97, 611015.04 7806487.34, 611015.39 7806486.85, 611015.85 7806485.92, 611016.14 7806485.03, 611016.29 7806484.06, 611016.30 7806483.32), (610940.18 7806458.35, 610940.17 7806457.69, 610920.88 7806458.72, 610920.92 7806459.55, 610940.18 7806458.35), (610918.83 7806460.55, 610918.67 7806458.61, 610915.78 7806458.82, 610915.88 7806460.71, 610918.83 7806460.55))
228;PASSARELA;;POLYGON ((609976.06 7808203.21, 609981.47 7808178.59, 609955.20 7808172.81, 609877.62 7808156.65, 609877.92 7808154.41, 609955.99 7808170.87, 609984.17 7808177.18, 609978.10 7808204.00, 609976.06 7808203.21))
229;PASSARELA;;POLYGON ((611863.65 7803779.09, 611863.82 7803814.06, 611862.28 7803814.06, 611862.11 7803779.10, 611863.65 7803779.09))
230;PASSARELA;;POLYGON ((615591.44 7803936.43, 615588.69 7803941.04, 615585.81 7803946.13, 615594.04 7803950.34, 615605.03 7803955.98, 615603.34 7803959.01, 615592.88 7803953.62, 615585.99 7803950.17, 615580.57 7803947.49, 615580.42 7803947.74, 615587.89 7803951.69, 615600.60 7803958.18, 615599.98 7803959.49, 615598.65 7803962.43, 615594.01 7803972.56, 615587.57 7803985.81, 615586.68 7803987.45, 615586.00 7803989.05, 615584.87 7803991.99, 615576.93 7803989.87, 615569.45 7803988.04, 615569.31 7803988.35, 615575.29 7803989.94, 615583.56 7803992.25, 615585.14 7803992.63, 615584.44 7803994.49, 615583.87 7803995.89, 615582.47 7803995.43, 615576.63 7803994.08, 615568.22 7803991.96, 615568.11 7803992.26, 615576.17 7803994.44, 615586.71 7803996.95, 615588.60 7803992.17, 615591.16 7803985.56, 615592.92 7803985.63, 615589.91 7803992.87, 615588.03 7803997.46, 615587.45 7803998.88, 615586.13 7803998.46, 615575.82 7803995.85, 615567.83 7803993.80, 615566.12 7803993.37, 615566.61 7803991.76, 615567.17 7803990.14, 615568.53 7803990.46, 615576.95 7803992.54, 615582.97 7803994.06, 615583.03 7803993.72, 615568.97 7803989.90, 615567.09 7803989.39, 615567.75 7803987.69, 615568.16 7803986.07, 615569.75 7803986.51, 615577.32 7803988.39, 615582.41 7803989.74, 615583.51 7803989.95, 615584.22 7803988.32, 615584.88 7803986.88, 615585.79 7803984.90, 615585.58 7803984.79, 615592.05 7803971.25, 615598.19 7803958.69, 615587.28 7803952.98, 615579.58 7803949.16, 615578.30 7803948.49, 615579.88 7803945.39, 615581.36 7803946.21, 615586.66 7803948.86, 615593.58 7803952.34, 615602.63 7803956.96, 615602.83 7803956.51, 615583.79 7803946.74, 615584.59 7803945.33, 615587.41 7803940.24, 615589.94 7803935.63, 615591.44 7803936.43))
231;PASSARELA;;POLYGON ((613734.42 7798552.83, 613732.70 7798551.05, 613735.24 7798534.82, 613732.14 7798521.61, 613733.98 7798521.22, 613737.20 7798534.54, 613754.37 7798530.70, 613754.81 7798532.63, 613737.39 7798536.54, 613734.42 7798552.83))
232;PASSARELA;;POLYGON ((614146.57 7797926.07, 614150.18 7797921.71, 614151.14 7797920.33, 614156.23 7797915.19, 614118.89 7797882.16, 614119.66 7797881.22, 614136.72 7797896.23, 614157.89 7797914.98, 614156.62 7797916.24, 614152.11 7797920.58, 614151.46 7797922.14, 614147.54 7797926.95, 614146.57 7797926.07))
233;PASSARELA;;POLYGON ((614282.72 7795711.91, 614284.53 7795710.54, 614334.22 7795777.15, 614332.78 7795778.20, 614282.72 7795711.91))
234;PASSARELA;;POLYGON ((602461.62 7790984.14, 602468.91 7790979.54, 602477.00 7790981.30, 602464.96 7790989.04, 602446.77 7791071.02, 602442.88 7791069.16, 602461.62 7790984.14))
235;PASSARELA;;POLYGON ((602079.06 7790955.75, 602071.12 7790962.94, 602053.22 7790979.04, 602056.96 7790983.01, 602055.49 7790984.12, 602045.75 7790974.11, 602038.18 7790965.88, 602039.34 7790964.78, 602047.29 7790972.88, 602048.70 7790971.59, 602050.11 7790973.10, 602053.40 7790976.75, 602076.29 7790955.75, 602080.11 7790952.25, 602085.93 7790946.94, 602087.29 7790948.17, 602082.37 7790952.75, 602079.06 7790955.75))
236;PASSARELA;;POLYGON ((612183.17 7802840.92, 612173.30 7802850.79, 612166.69 7802857.42, 612163.92 7802854.69, 612178.58 7802839.88, 612187.28 7802831.19, 612186.71 7802830.61, 612175.63 7802841.75, 612164.39 7802852.91, 612163.12 7802854.58, 612141.70 7802839.51, 612119.16 7802824.35, 612119.96 7802821.93, 612125.86 7802812.47, 612136.90 7802795.18, 612136.75 7802795.09, 612130.78 7802803.67, 612118.34 7802822.78, 612115.06 7802820.68, 612127.44 7802800.90, 612128.82 7802801.73, 612117.24 7802820.29, 612117.90 7802820.71, 612129.33 7802802.96, 612136.23 7802792.53, 612139.53 7802794.57, 612130.36 7802809.21, 612122.17 7802822.35, 612162.93 7802851.68, 612171.87 7802843.36, 612186.68 7802828.48, 612189.41 7802831.26, 612180.99 7802839.69, 612166.03 7802854.69, 612166.61 7802855.31, 612173.65 7802848.24, 612182.05 7802839.80, 612183.17 7802840.92))
237;PASSARELA;;POLYGON ((615226.32 7798841.69, 615212.49 7798855.80, 615204.95 7798862.00, 615199.12 7798866.56, 615191.50 7798872.58, 615185.02 7798877.40, 615174.00 7798884.26, 615165.31 7798888.82, 615155.77 7798893.42, 615141.70 7798898.78, 615131.21 7798902.11, 615130.54 7798900.33, 615140.92 7798896.99, 615154.91 7798891.53, 615164.14 7798887.06, 615172.96 7798882.39, 615183.60 7798875.56, 615190.19 7798870.89, 615197.72 7798865.01, 615203.72 7798860.40, 615211.04 7798854.26, 615224.66 7798840.40, 615236.21 7798826.34, 615240.96 7798819.53, 615243.98 7798821.46, 615240.22 7798826.56, 615239.16 7798825.85, 615239.10 7798825.94, 615250.55 7798833.99, 615264.36 7798814.36, 615265.52 7798812.74, 615276.19 7798797.72, 615280.27 7798800.42, 615285.95 7798804.31, 615285.00 7798805.93, 615279.09 7798802.08, 615255.19 7798836.18, 615253.49 7798835.04, 615277.46 7798800.91, 615276.80 7798800.40, 615252.17 7798834.96, 615259.81 7798840.17, 615255.17 7798846.67, 615251.70 7798844.33, 615255.11 7798839.36, 615253.82 7798838.47, 615248.22 7798846.27, 615257.04 7798851.88, 615249.83 7798862.01, 615248.08 7798860.90, 615254.13 7798852.30, 615245.56 7798846.69, 615252.26 7798837.56, 615237.95 7798827.57, 615226.32 7798841.69))
238;PASSARELA;;POLYGON ((615785.28 7798875.56, 615798.04 7798858.89, 615786.67 7798850.19, 615787.89 7798848.60, 615799.26 7798857.30, 615800.84 7798858.52, 615836.11 7798885.51, 615837.92 7798886.38, 615858.71 7798891.52, 615858.95 7798890.55, 615838.36 7798885.46, 615836.56 7798884.59, 615801.45 7798857.73, 615802.67 7798856.14, 615837.44 7798882.75, 615839.25 7798883.62, 615859.63 7798888.65, 615861.37 7798889.08, 615860.17 7798893.94, 615837.04 7798888.22, 615835.23 7798887.36, 615799.63 7798860.11, 615786.87 7798876.78, 615821.81 7798903.53, 615823.39 7798904.74, 615820.35 7798908.71, 615818.76 7798907.50, 615783.82 7798880.75, 615782.24 7798879.53, 615783.45 7798877.94, 615819.98 7798905.91, 615820.58 7798905.12, 615785.65 7798878.36, 615784.06 7798877.15, 615779.17 7798873.40, 615777.58 7798872.19, 615778.79 7798870.60, 615785.28 7798875.56))
1;PONTE;PONTE UM MIL CENTO E QUARENTA E CINCO;POLYGON ((608843.39 7797192.36, 608834.12 7797212.25, 608821.87 7797211.00, 608805.82 7797209.10, 608791.20 7797207.34, 608781.30 7797206.04, 608761.60 7797203.72, 608749.36 7797202.48, 608720.15 7797199.28, 608745.94 7797180.58, 608763.45 7797182.61, 608783.44 7797184.71, 608802.51 7797186.96, 608821.31 7797189.40, 608843.39 7797192.36))
2;PONTE;;POLYGON ((604689.98 7808303.93, 604683.94 7808303.31, 604684.32 7808300.68, 604690.29 7808301.46, 604689.98 7808303.93))
3;PONTE;;POLYGON ((604682.87 7808321.88, 604682.56 7808319.33, 604688.55 7808318.81, 604688.86 7808321.36, 604682.87 7808321.88))
4;PONTE;;POLYGON ((605854.45 7811154.19, 605854.13 7811152.67, 605857.97 7811152.14, 605858.15 7811153.42, 605854.45 7811154.19))
5;PONTE;;POLYGON ((608180.71 7810714.58, 608182.04 7810707.19, 608190.71 7810710.90, 608189.43 7810718.59, 608180.71 7810714.58))
6;PONTE;;POLYGON ((605853.91 7811077.94, 605850.60 7811076.85, 605851.16 7811074.89, 605854.65 7811076.17, 605853.91 7811077.94))
7;PONTE;;POLYGON ((605849.34 7811080.99, 605849.90 7811079.24, 605853.15 7811080.41, 605852.77 7811081.97, 605849.34 7811080.99))
8;PONTE;;POLYGON ((605891.80 7810779.70, 605891.34 7810777.33, 605898.55 7810773.64, 605899.09 7810775.98, 605891.80 7810779.70))
9;PONTE;;POLYGON ((605663.35 7809204.92, 605644.85 7809198.15, 605650.65 7809190.10, 605668.39 7809196.79, 605663.35 7809204.92))
10;PONTE;;POLYGON ((605569.70 7809388.67, 605570.23 7809387.57, 605576.47 7809390.30, 605575.98 7809391.41, 605569.70 7809388.67))
11;PONTE;;POLYGON ((605562.28 7809426.80, 605555.55 7809423.71, 605557.10 7809420.68, 605563.44 7809423.39, 605562.28 7809426.80))
12;PONTE;;POLYGON ((605727.82 7809595.54, 605727.07 7809594.77, 605734.31 7809590.22, 605734.84 7809591.34, 605727.82 7809595.54))
13;PONTE;;POLYGON ((607091.88 7792294.36, 607111.36 7792291.44, 607112.45 7792291.25, 607113.62 7792299.79, 607093.26 7792302.64, 607091.88 7792294.36))
14;PONTE;;POLYGON ((607713.93 7792414.60, 607717.13 7792414.55, 607737.22 7792448.18, 607734.73 7792449.41, 607713.93 7792414.60))
15;PONTE;;POLYGON ((610373.34 7808898.39, 610379.62 7808900.76, 610383.37 7808901.30, 610387.20 7808901.38, 610389.20 7808901.90, 610388.04 7808910.84, 610384.25 7808909.12, 610380.08 7808908.85, 610376.60 7808909.12, 610372.92 7808910.00, 610373.34 7808898.39))
16;PONTE;;POLYGON ((602933.08 7794410.22, 602932.21 7794409.09, 602945.66 7794401.28, 602946.20 7794402.65, 602933.08 7794410.22))
17;PONTE;;POLYGON ((607562.98 7792488.78, 607569.48 7792482.08, 607575.88 7792474.99, 607583.95 7792465.37, 607591.82 7792456.26, 607598.03 7792464.07, 607581.03 7792484.72, 607570.42 7792495.17, 607562.98 7792488.78))
18;PONTE;;POLYGON ((603423.19 7794141.60, 603420.23 7794137.42, 603428.13 7794137.76, 603430.42 7794142.11, 603423.19 7794141.60))
19;PONTE;;POLYGON ((604454.23 7794870.82, 604447.72 7794872.38, 604447.06 7794870.18, 604453.78 7794868.55, 604454.23 7794870.82))
20;PONTE;;POLYGON ((613524.83 7805078.56, 613531.07 7805069.84, 613537.89 7805074.27, 613531.72 7805082.96, 613524.83 7805078.56))
21;PONTE;;POLYGON ((605989.27 7811473.03, 605991.20 7811471.66, 605992.15 7811472.86, 605990.31 7811474.14, 605989.27 7811473.03))
22;PONTE;;POLYGON ((606048.24 7793133.60, 606055.61 7793122.23, 606076.94 7793137.96, 606067.55 7793147.64, 606048.24 7793133.60))
23;PONTE;;POLYGON ((606126.29 7793278.21, 606139.47 7793274.04, 606143.25 7793287.05, 606130.24 7793290.90, 606126.29 7793278.21))
24;PONTE;;POLYGON ((608227.11 7804975.93, 608239.41 7804974.88, 608239.49 7804978.51, 608239.59 7804985.63, 608265.38 7805346.00, 608265.65 7805350.81, 608251.78 7805351.40, 608251.45 7805346.50, 608236.38 7805122.61, 608227.11 7804975.93))
25;PONTE;;POLYGON ((602473.94 7786990.74, 602479.32 7786992.37, 602479.14 7786992.96, 602473.64 7786991.43, 602473.94 7786990.74))
