﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
1681,,Registro Documental Solicitado,"POLYGON ((609471.8 7796429.5,609487.7 7796425.5,609492.1 7796424,609494.2 7796432,609493.2 7796432,609494.2 7796436,609486.5 7796438,609485.8 7796435.5,609482.7 7796436.5,609483.3 7796439,609475.6 7796441,609474.9 7796441,609471.8 7796429.5))"
1682,,Registro Documental Solicitado,"POLYGON ((609476 7796805,609473.3 7796803,609476.7 7796801,609483.6 7796797,609484.4 7796800,609485.5 7796804.5,609487.56 7796804,609488.5 7796808,609482.8 7796810,609476 7796805))"
1683,,Registro Documental Solicitado,"POLYGON ((609476.9 7796217,609477.6 7796217,609481.5 7796210,609482.4 7796208.5,609492 7796214,609490.5 7796216.5,609486.75 7796223,609484.4 7796227,609482.56 7796227.5,609479.5 7796228,609476.9 7796217))"
1684,,Processo de tombamento aberto,"POLYGON ((609475.6 7796776.5,609479.06 7796770.5,609480.06 7796771,609481.5 7796769,609490.3 7796774,609490.3 7796774,609489.94 7796774.5,609491.75 7796775.5,609487.3 7796783,609475.6 7796776.5))"
1685,,Processo de tombamento aberto,"POLYGON ((609470.9 7796785,609474.4 7796778.5,609481.7 7796782.5,609482.25 7796781.5,609487.94 7796785,609488.25 7796785,609484.1 7796792.5,609470.9 7796785))"
1686,,Registro Documental Aprovado,"POLYGON ((608544.7 7798136,608545.6 7798133,608547.7 7798124.5,608548.44 7798121.5,608552 7798107.5,608563.1 7798110,608556.06 7798139,608544.7 7798136))"
1687,,Registro Documental Aprovado,"POLYGON ((612196.4 7796266,612199 7796265.5,612197 7796258,612204.44 7796256,612208.75 7796272,612198.7 7796274.5,612196.4 7796266))"
1092,,Processo de tombamento aberto,"POLYGON ((609613.5 7798442,609612.7 7798441.5,609616.1 7798433,609619.4 7798435,609617.9 7798438.5,609619.06 7798438.5,609619.06 7798439.5,609619.6 7798439.5,609619.5 7798437.5,609622.4 7798437,609634.3 7798444.5,609634.5 7798444.5,609631 7798451.5,609627.1 7798451,609628.6 7798447.5,609628.1 7798447.5,609628.4 7798447,609626.2 7798446.5,609625.94 7798451,609613.4 7798451,609613.5 7798442))"
1093,,Processo de tombamento aberto,"POLYGON ((609535.9 7798464,609535.75 7798467,609541 7798467,609540.56 7798482,609538.4 7798482,609538.5 7798478.5,609534.56 7798478.5,609534.6 7798476,609532.44 7798476,609532.5 7798463.5,609535.9 7798464))"
1094,,Processo de tombamento aberto,"POLYGON ((609508.25 7798440,609507 7798440,609507.06 7798436,609520.6 7798436.5,609520.5 7798442,609519.4 7798442,609519.3 7798449,609508.1 7798448.5,609508.25 7798440))"
1095,,Processo de tombamento aberto,"POLYGON ((609493.44 7798474.5,609490.75 7798474.5,609490.9 7798470,609493.06 7798470,609493.25 7798460,609500.06 7798460.5,609499.8 7798471.5,609500.9 7798471.5,609500.6 7798482.5,609496.2 7798482,609496.1 7798483,609492.94 7798483,609493.44 7798474.5))"
1096,,Processo de tombamento aberto,"POLYGON ((609493.9 7798445,609494.7 7798433.5,609495.4 7798433.5,609495.56 7798430.5,609499.8 7798430.5,609499.56 7798434,609503.56 7798434.5,609502.94 7798444,609499.1 7798443.5,609499 7798445.5,609493.9 7798445))"
1097,,Processo de tombamento aberto,"POLYGON ((609484.44 7798445,609484.7 7798434,609487.5 7798434,609487.5 7798433,609491.94 7798433,609491.75 7798443,609491.44 7798443,609491.4 7798445,609484.44 7798445))"
1098,,Processo de tombamento aberto,"POLYGON ((609472.3 7798482,609470.94 7798482,609471 7798481,609471.1 7798477,609472.3 7798477,609472.56 7798460,609480.4 7798460,609479.8 7798482.5,609476.3 7798482.5,609476.25 7798485,609472.56 7798484.5,609472.3 7798482))"
1099,,Processo de tombamento aberto,"POLYGON ((609403.25 7798470,609403.4 7798464,609408.25 7798464.5,609408.5 7798458.5,609416.9 7798458.5,609416.56 7798473.5,609404.44 7798473,609404.44 7798470,609403.25 7798470))"
1100,,Processo de tombamento aberto,"POLYGON ((609391.06 7798443,609391.4 7798432.5,609392.06 7798432.5,609392.1 7798430.5,609398.2 7798430.5,609398.1 7798432.5,609398.6 7798433,609398.5 7798437,609399.4 7798437,609399.56 7798442,609395.4 7798441.5,609395.3 7798443.5,609391.06 7798443))"
1101,,Processo de tombamento aberto,"POLYGON ((609276 7798457.5,609275.44 7798471.5,609268.94 7798471,609269 7798468.5,609267.25 7798468.5,609267.7 7798457.5,609276 7798457.5))"
1102,,Processo de tombamento aberto,"POLYGON ((609248.1 7798470.5,609248.25 7798454.5,609255.1 7798454.5,609254.75 7798468,609252.4 7798468,609252.25 7798470.5,609248.1 7798470.5))"
1103,,Processo de tombamento aberto,"POLYGON ((609238 7798464.5,609238.1 7798454,609245.5 7798454.5,609245.3 7798465,609244.9 7798465,609244.6 7798478.5,609238.1 7798478.5,609238.44 7798465,609238 7798464.5))"
1104,,Processo de tombamento aberto,"POLYGON ((609227.7 7798476,609228.3 7798454,609236.1 7798454,609235.5 7798476.5,609227.7 7798476))"
1105,,Processo de tombamento aberto,"POLYGON ((609340.75 7798190.5,609342.2 7798188,609343.25 7798188.5,609346.44 7798183.5,609345.3 7798183,609347.75 7798179,609355.8 7798183.5,609350 7798192.5,609351.75 7798193.5,609350.3 7798196,609340.75 7798190.5))"
1106,,Processo de tombamento aberto,"POLYGON ((609334.4 7798182.5,609332.5 7798181.5,609337.9 7798173.5,609347.75 7798179,609341.1 7798190.5,609340.75 7798190.5,609335.7 7798187.5,609337.75 7798184,609336.9 7798183.5,609336 7798185,609333.56 7798183.5,609334.4 7798182.5))"
1107,,Processo de tombamento aberto,"POLYGON ((609316.2 7798176.5,609318.44 7798172.5,609325.06 7798176,609325.3 7798175.5,609329.3 7798178,609329.8 7798177,609333.1 7798179.5,609330 7798184,609328.8 7798183.5,609322.3 7798180,609316.2 7798176.5))"
1108,,Processo de tombamento aberto,"POLYGON ((609320.5 7798172.5,609324.25 7798165.5,609333.5 7798171,609329.6 7798177.5,609320.5 7798172.5))"
1109,,Processo de tombamento aberto,"POLYGON ((609310.7 7798170.5,609316.25 7798161,609322.1 7798164.5,609316.75 7798174,609310.7 7798170.5))"
1110,,Processo de tombamento aberto,"POLYGON ((609306 7798170.5,609302.25 7798168,609304.6 7798165,609310 7798157.5,609316.25 7798161,609313.6 7798165.5,609313 7798165,609312 7798166.5,609309.56 7798165,609306 7798170.5))"
1111,,Processo de tombamento aberto,"POLYGON ((609316.3 7798159,609311.1 7798155.5,609314.25 7798150.5,609319.6 7798153.5,609316.3 7798159))"
1112,,Processo de tombamento aberto,"POLYGON ((609320.94 7798152,609315.25 7798149,609321.1 7798137.5,609325.75 7798140,609324.9 7798141.5,609326.06 7798142,609320.94 7798152))"
1347,,Processo de tombamento aberto,"POLYGON ((611085.5 7798237.5,611088.1 7798218.5,611092 7798219,611092.1 7798218.5,611095.7 7798219,611094.7 7798226,611089.94 7798225.5,611089.4 7798229,611093.9 7798230,611092.6 7798238.5,611085.5 7798237.5))"
1348,,Processo de tombamento aberto,"POLYGON ((611114.44 7798209.5,611115.06 7798205.5,611111 7798204.5,611111.56 7798200.5,611112.7 7798201,611113.7 7798194,611114.9 7798194,611115.4 7798190.5,611121.5 7798191.5,611121.25 7798193.5,611122.94 7798193.5,611122.56 7798196.5,611121.25 7798196.5,611119.25 7798210,611114.44 7798209.5))"
1349,,Registro Documental Aprovado,"POLYGON ((611234.8 7793198,611235.9 7793190.5,611241.3 7793191.5,611241.9 7793187.5,611267.2 7793191,611265.56 7793202,611234.8 7793198))"
1350,,Registro Documental Aprovado,"POLYGON ((611239.06 7793185.5,611243.2 7793162.5,611252.25 7793164,611250.5 7793175,611258.56 7793176,611259.6 7793169.5,611263.06 7793170.5,611263.75 7793166,611266.4 7793166.5,611262.6 7793189.5,611239.06 7793185.5))"
1351,,Registro Documental Solicitado,"POLYGON ((607143.94 7797484,607137.06 7797484,607137.06 7797485,607128.4 7797485.5,607128.4 7797484.5,607125.1 7797484.5,607124.4 7797483.5,607123.9 7797477,607137.9 7797476.5,607137.5 7797472,607143.6 7797472,607143.94 7797484))"
1352,,Registro Documental Aprovado,"POLYGON ((611763.8 7793520.5,611760.3 7793507,611767.25 7793505,611767.1 7793504.5,611767.25 7793504,611768.25 7793503.5,611773.9 7793502,611773.6 7793500.5,611773 7793500,611775.44 7793499,611776.1 7793501.5,611776.25 7793503.5,611777 7793504,611776.4 7793505,611777 7793505.5,611774.7 7793507,611774.7 7793508,611775.3 7793508,611776.06 7793508.5,611777.4 7793509,611777.6 7793510,611781.4 7793509,611781.6 7793510,611782.94 7793515.5,611763.8 7793520.5))"
1353,,Registro Documental Aprovado,"POLYGON ((611518.7 7794125.5,611517.4 7794120.5,611518.44 7794120.5,611519.56 7794120,611520.06 7794122,611530.94 7794119,611534.94 7794135,611532.1 7794135.5,611533.56 7794141,611530.7 7794142,611529.2 7794136,611524.2 7794137,611523.9 7794136,611521.5 7794136.5,611520.44 7794132.5,611522.7 7794132,611520.94 7794125,611518.7 7794125.5))"
1354,,Registro Documental Aprovado,"POLYGON ((611242.4 7793162.5,611243.6 7793152,611264.06 7793155.5,611262.56 7793164.5,611248.8 7793162,611248.6 7793163.5,611242.4 7793162.5))"
1355,,Registro Documental Aprovado,"POLYGON ((609217.94 7794353,609217.8 7794351,609221.1 7794350.5,609220.44 7794331,609230.75 7794331,609231.4 7794350.5,609229.8 7794350.5,609229.9 7794353,609225.25 7794353,609223.44 7794353,609221.8 7794353,609217.94 7794353))"
1356,,Registro Documental Aprovado,"POLYGON ((611094 7800167.5,611089.3 7800153.5,611096.56 7800151.5,611101.25 7800165.5,611094 7800167.5))"
1357,,Registro Documental Aprovado,"POLYGON ((611238.7 7800161.5,611243.44 7800161.5,611243.2 7800154.5,611248.8 7800154.5,611248.94 7800155.5,611256.1 7800155,611256.25 7800159,611256.75 7800159,611257 7800164.5,611244.25 7800164,611244.75 7800169.5,611249.9 7800169,611249.8 7800167.5,611253.3 7800167.5,611256.8 7800169.5,611256.94 7800171,611239.9 7800173,611239.6 7800170.5,611238.94 7800164,611238.7 7800161.5))"
1358,,Processo de tombamento aberto,"POLYGON ((610878.1 7796843,610884.06 7796841.5,610885.8 7796841,610887.4 7796847,610891.4 7796846,610891.56 7796847,610895.2 7796846,610894.94 7796845,610898.94 7796844,610899.5 7796846,610901.25 7796853,610893.94 7796854.5,610895.2 7796859.5,610902.6 7796858,610905.1 7796867,610885.56 7796872,610878.1 7796843))"
1359,,Processo de tombamento aberto,"POLYGON ((611216.2 7794543.5,611214 7794535.5,611216.25 7794534.5,611215.94 7794533.5,611218.25 7794533,611218.5 7794534,611228.5 7794531.5,611230.7 7794540,611226.7 7794541,611226.94 7794542,611220.9 7794543.5,611220.6 7794542.5,611216.2 7794543.5))"
1360,,Processo de tombamento aberto,"POLYGON ((610451.1 7795707,610451.25 7795705.5,610464.56 7795701.5,610465 7795703,610465.9 7795706.5,610466.1 7795707.5,610466.7 7795709.5,610464.7 7795710,610466.4 7795716,610466.1 7795716,610451.1 7795707))"
1361,,Processo de tombamento aberto,"POLYGON ((609671.44 7794764,609665.1 7794771.5,609663.5 7794770.5,609658.4 7794776.5,609641.25 7794762,609646.6 7794756,609653.56 7794761.5,609655.75 7794759,609642.94 7794748,609646.9 7794743.5,609648.94 7794745.5,609649.9 7794744,609655.7 7794749,609654.75 7794750.5,609671.44 7794764))"
1362,,Processo de tombamento aberto,"POLYGON ((609966.5 7795320.5,609963.56 7795309,609972.2 7795307,609983.9 7795304,609983.75 7795303.5,610001.9 7795298.5,610004.3 7795298,610007.6 7795310.5,610005.25 7795311,610005.44 7795312,610000.44 7795313,610001.06 7795315.5,609987.56 7795319,609988.7 7795323,609982.6 7795325,609981.9 7795325,609973.44 7795327,609971.3 7795319,609966.5 7795320.5))"
1363,,Registro Documental Solicitado,"POLYGON ((610057.44 7795077,610055.44 7795069.5,610052.25 7795070.5,610050.9 7795065.5,610057.4 7795063.5,610057.6 7795064.5,610069.3 7795061,610069.5 7795062,610073 7795061,610074 7795064.5,610072.94 7795065,610074 7795069,610063 7795072,610063.9 7795075,610062 7795075.5,610059.2 7795076.5,610057.44 7795077))"
1533,,Registro Documental Solicitado,"POLYGON ((609225.06 7796059,609226.7 7796057.5,609227.8 7796056.5,609241.9 7796065,609240.8 7796067,609237.56 7796072.5,609236.25 7796071.5,609235.75 7796072,609236.1 7796075,609231.2 7796083.5,609225.06 7796059))"
1534,,Registro Documental Solicitado,"POLYGON ((609245.4 7796136,609247.5 7796135.5,609246.1 7796130,609245.6 7796127.5,609251.7 7796125.5,609253.06 7796131,609253.56 7796132.5,609253.8 7796133.5,609253.25 7796133.5,609253.8 7796136,609255.5 7796143,609247.8 7796145.5,609245.4 7796136))"
1535,,Registro Documental Solicitado,"POLYGON ((609255.56 7796136,609254.6 7796132.5,609258.8 7796131.5,609259.6 7796131,609262.4 7796130.5,609263.4 7796134,609264.7 7796139,609265.2 7796139,609265.56 7796140,609261.2 7796141.5,609261.06 7796141,609257.2 7796142,609255.56 7796136))"
1536,,Registro Documental Aprovado,"POLYGON ((609256.8 7796838.5,609261.75 7796837,609264.06 7796846.5,609263.56 7796846.5,609260.44 7796847.5,609258.3 7796848,609258.2 7796847.5,609248.56 7796850,609247.5 7796845.5,609247.94 7796845.5,609247 7796842,609257 7796839.5,609256.8 7796838.5))"
1537,,Processo de tombamento aberto,"POLYGON ((609515.56 7796298,609500.9 7796302,609487.6 7796252,609502.25 7796248.5,609515.56 7796298))"
1538,,Registro Documental Aprovado,"POLYGON ((609574.5 7797258,609570.06 7797241,609578.2 7797238.5,609578.5 7797238.5,609580.9 7797249,609582.94 7797256,609582.25 7797256.5,609583.3 7797260.5,609577.44 7797261.5,609575.94 7797261.5,609575.06 7797258,609574.5 7797258))"
1539,,Registro Documental Aprovado,"POLYGON ((609577.25 7797266,609578.4 7797265.5,609577.44 7797261.5,609583.3 7797260.5,609587.25 7797260,609588.2 7797264,609590.44 7797273,609593.06 7797272,609595 7797279.5,609579.7 7797280.5,609578.9 7797277.5,609580.1 7797277,609577.25 7797266))"
1540,,Registro Documental Aprovado,"POLYGON ((609587.44 7797154,609591.8 7797152.5,609607.25 7797210.5,609602.94 7797211.5,609588.94 7797159.5,609588.3 7797157,609587.44 7797154))"
1541,,Registro Documental Aprovado,"POLYGON ((610791.6 7797383.5,610795.44 7797382.5,610797.1 7797382,610801 7797381,610803.9 7797380,610807.8 7797379,610813 7797378,610819.75 7797376,610822.8 7797387.5,610825.06 7797387,610826 7797390,610795.3 7797398,610791.6 7797383.5))"
1542,,Processo de tombamento aberto,"POLYGON ((610799.25 7797230,610792.8 7797206.5,610806.56 7797203,610808.06 7797203,610809.3 7797204,610810.4 7797205,610810.8 7797206.5,610816.2 7797232,610807.94 7797234.5,610807 7797234.5,610805.25 7797228,610801.06 7797229,610799.25 7797230))"
1543,,Registro Documental Solicitado,"POLYGON ((610793.2 7797269.5,610824.06 7797261.5,610827.8 7797275.5,610819 7797278,610802.3 7797282.5,610799.2 7797283.5,610799 7797282.5,610797.5 7797283,610797.06 7797281.5,610798.56 7797281,610797.7 7797278,610797.2 7797278,610796 7797273.5,610796.56 7797273.5,610796 7797271,610793.9 7797272,610793.2 7797269.5))"
1544,,Registro Documental Solicitado,"POLYGON ((610801.06 7797298,610806.56 7797296.5,610808.4 7797303.5,610810.7 7797302.5,610808.94 7797296,610814.5 7797294.5,610814.8 7797295.5,610818.06 7797295,610817.75 7797293.5,610822.8 7797292,610831.5 7797290,610834.2 7797300,610830.1 7797301.5,610825.8 7797302.5,610819.25 7797304,610809.4 7797307,610809.56 7797308,610804.1 7797309.5,610801.06 7797298))"
1545,,Processo de tombamento aberto,"POLYGON ((610265.25 7798650.5,610265.1 7798649.5,610269.25 7798649,610269.06 7798648,610272.3 7798647.5,610272.2 7798646.5,610280.25 7798645,610281.3 7798655,610274.1 7798656.5,610271.25 7798657.5,610270.25 7798657.5,610269.8 7798654.5,610267.4 7798655,610266.9 7798650.5,610265.25 7798650.5))"
1546,,Registro Documental Aprovado,"POLYGON ((608749 7795548,608749.5 7795547.5,608749.3 7795547,608772.4 7795541,608772.25 7795540.5,608774.7 7795539.5,608776.06 7795545,608772.44 7795546,608773.3 7795549,608761.3 7795552.5,608761.94 7795555,608751.5 7795557.5,608750.8 7795555,608749 7795548))"
1547,,Registro Documental Aprovado,"POLYGON ((609442.5 7795207,609436.6 7795208.5,609432.25 7795191,609430.7 7795191,609429.5 7795186.5,609430.44 7795186,609427.56 7795174.5,609425.94 7795168,609432.06 7795166.5,609432.6 7795169,609436.25 7795168,609438.1 7795175.5,609439.56 7795175,609441.75 7795178,609443.5 7795181,609442.4 7795181.5,609444.4 7795189.5,609445.6 7795189,609445.56 7795193,609445.06 7795196,609443.9 7795196.5,609445.75 7795204,609442 7795205,609442.5 7795207))"
1548,,Registro Documental Aprovado,"POLYGON ((610273.7 7795803.5,610271.06 7795793.5,610285.8 7795789.5,610288.5 7795799.5,610273.7 7795803.5))"
1549,IGREJA NOSSA SENHORA DOS REMÉDIOS,Registro Documental Aprovado,"POLYGON ((609410.9 7795360.5,609411.75 7795364,609414.5 7795363,609416.25 7795369.5,609412.94 7795370.5,609413.1 7795371,609405.6 7795373,609405.25 7795371.5,609404 7795372,609403.4 7795370,609400.9 7795370.5,609395.1 7795348.5,609397.5 7795348,609396.94 7795346,609398.1 7795345.5,609397.75 7795344,609405.5 7795342,609405.6 7795342.5,609408.9 7795342,609410.56 7795348.5,609407.94 7795349,609408.94 7795353,609412.1 7795352,609414.06 7795359,609410.75 7795360,609410.9 7795360.5))"
1688,,Registro Documental Aprovado,"POLYGON ((609029.2 7797281.5,609031.3 7797280,609031.75 7797281,609034.8 7797278.5,609034.3 7797278,609037.4 7797275.5,609042.75 7797283.5,609034.4 7797289,609029.2 7797281.5))"
1689,,Registro Documental Aprovado,"POLYGON ((608862 7798093,608863.06 7798092.5,608865.06 7798100,608867.25 7798099.5,608868.9 7798105.5,608862.8 7798107.5,608863 7798108,608859.25 7798109,608855.4 7798095,608862 7798093))"
1690,,Registro Documental Solicitado,"POLYGON ((608877.7 7798086.5,608877.5 7798085.5,608886.44 7798082.5,608891.4 7798099.5,608883.8 7798102,608883.1 7798101.5,608882.56 7798101.5,608881.25 7798097,608877.7 7798086.5))"
1691,,Processo de tombamento aberto,"POLYGON ((611944.3 7797111.5,611944.8 7797110.5,611947.44 7797106,611950.3 7797101.5,611952.4 7797098,611955.1 7797099.5,611961.4 7797103,611959.6 7797106,611956.75 7797111,611955.1 7797113.5,611954.7 7797114.5,611952.75 7797117.5,611947.2 7797114.5,611947.7 7797113.5,611944.3 7797111.5))"
1692,,Registro Documental Solicitado,"POLYGON ((609380.2 7797192.5,609423.7 7797181,609438.5 7797177,609441.5 7797188.5,609383.2 7797204,609380.2 7797192.5))"
1693,,Registro Documental Solicitado,"POLYGON ((612112.06 7796281.5,612111.06 7796277.5,612118.06 7796275.5,612121.6 7796289,612115.56 7796290.5,612114.7 7796287,612113.6 7796287.5,612112.06 7796281.5))"
1694,,Registro Documental Solicitado,"POLYGON ((611981.8 7796233,611979.3 7796223,611981.7 7796222.5,611981.4 7796221,611991.94 7796218.5,611994.9 7796229.5,611981.8 7796233))"
1695,,Registro Documental Solicitado,"POLYGON ((612026 7796970,612026.7 7796965.5,612027.2 7796963.5,612027.25 7796963,612037.7 7796964.5,612037.56 7796965.5,612038.3 7796965.5,612037.1 7796973,612030.5 7796972.5,612025.75 7796971.5,612026 7796970))"
1696,,Registro Documental Aprovado,"POLYGON ((611177.3 7797619,611172.9 7797602,611201.56 7797594,611206.1 7797611.5,611177.3 7797619))"
1697,,Registro Documental Solicitado,"POLYGON ((612091.06 7797087.5,612089.44 7797086.5,612093.3 7797079.5,612094.25 7797078,612095.7 7797075.5,612097.94 7797077,612104.8 7797065,612112 7797069,612104.75 7797081.5,612105.75 7797082,612102.56 7797087.5,612099.75 7797092.5,612097.1 7797091,612100.75 7797084.5,612098.6 7797083.5,612100.8 7797079.5,612097.75 7797078,612095.8 7797081,612096.5 7797081.5,612092.6 7797088,612091.06 7797087.5))"
1698,,Registro Documental Solicitado,"POLYGON ((612106.06 7797083.5,612114.44 7797069,612117.94 7797071,612117.06 7797072.5,612121.6 7797075,612114.06 7797088,612106.06 7797083.5))"
1699,,Processo de tombamento aberto,"POLYGON ((612150.2 7797087,612157 7797091,612151.7 7797100.5,612148.44 7797099,612146.8 7797102,612143 7797099.5,612150.2 7797087))"
1700,,Registro Documental Solicitado,"POLYGON ((612067.2 7797108.5,612069.06 7797105,612071.4 7797101,612072.4 7797102,612077.1 7797094,612084.4 7797098,612076.8 7797110.5,612071.75 7797107.5,612070.25 7797110,612067.2 7797108.5))"
1701,,Registro Documental Solicitado,"POLYGON ((612059.9 7797101,612058.7 7797100,612058.25 7797101,612050.7 7797096.5,612055.3 7797088.5,612063.2 7797093,612061.44 7797096,612062.4 7797096.5,612059.9 7797101))"
1702,,Registro Documental Aprovado,"POLYGON ((612040.8 7797090.5,612047.1 7797080,612053.94 7797084,612054.3 7797083.5,612054.9 7797084,612055.94 7797084.5,612053.2 7797089,612049.75 7797095,612048.9 7797094,612048.44 7797095,612040.8 7797090.5))"
1703,,Registro Documental Solicitado,"POLYGON ((612063.3 7797052.5,612076.7 7797060.5,612072.1 7797068,612071.7 7797068,612068.25 7797066,612064.2 7797064,612063.8 7797064.5,612058.3 7797061,612063.3 7797052.5))"
1704,,Registro Documental Aprovado,"POLYGON ((611262.75 7797201.5,611260.1 7797190.5,611267.44 7797188.5,611267.1 7797187.5,611269.75 7797186.5,611269.1 7797184,611281.9 7797181,611287.06 7797201,611269.4 7797206,611267 7797205,611264.3 7797203,611262.75 7797201.5))"
1705,,Registro Documental Solicitado,"POLYGON ((611274.94 7797556,611287.44 7797552.5,611293.3 7797575,611295.4 7797574.5,611297.44 7797582.5,611286.75 7797585.5,611283.06 7797586.5,611274.94 7797556))"
1706,,Registro Documental Solicitado,"POLYGON ((608456.2 7796702.5,608453.8 7796694,608474.1 7796688,608476.25 7796695.5,608473.2 7796696.5,608473.06 7796696,608470.6 7796696.5,608470.8 7796697.5,608461.56 7796700,608461.75 7796700.5,608456.2 7796702.5))"
1707,,Registro Documental Aprovado,"POLYGON ((608549.75 7796609,608555.06 7796607.5,608558.44 7796606.5,608558.75 7796607.5,608564.3 7796606,608565.75 7796611,608551.5 7796615,608549.75 7796609))"
1708,,Registro Documental Solicitado,"POLYGON ((610504.6 7797040.5,610510.5 7797038.5,610510.6 7797039.5,610512.56 7797039,610512.4 7797038,610521.6 7797036,610524.44 7797035,610528.2 7797034,610531.3 7797046,610530.5 7797046,610531.06 7797048.5,610531.75 7797048,610535.7 7797063,610531 7797064.5,610511.1 7797069.5,610505.5 7797046.5,610503.94 7797040.5,610504.6 7797040.5))"
1113,,Processo de tombamento aberto,"POLYGON ((609321.25 7798152.5,609327.7 7798142,609333.25 7798145.5,609335.56 7798141.5,609338.25 7798143,609335.75 7798147.5,609333.9 7798146.5,609330.94 7798151.5,609331.75 7798152,609329 7798156.5,609321.25 7798152.5))"
1114,,Processo de tombamento aberto,"POLYGON ((609335.44 7798160.5,609329.75 7798157,609338.25 7798143,609338.94 7798143.5,609340.25 7798144.5,609342.1 7798145.5,609340 7798149,609341 7798149.5,609340.56 7798150,609341.4 7798150.5,609335.44 7798160.5))"
1115,,Processo de tombamento aberto,"POLYGON ((609341.44 7798163.5,609336 7798160.5,609342.75 7798150,609346.3 7798152,609346.1 7798152.5,609347.1 7798153,609346.7 7798153.5,609347.4 7798154,609341.44 7798163.5))"
1116,,Processo de tombamento aberto,"POLYGON ((609342.4 7798164,609348.1 7798154.5,609350.75 7798156,609351.7 7798154.5,609355.2 7798156.5,609348.9 7798168,609342.4 7798164))"
1117,,Processo de tombamento aberto,"POLYGON ((609349.7 7798168.5,609351.94 7798164.5,609351.1 7798164,609353.3 7798160,609354.25 7798160.5,609355 7798159,609358.5 7798161,609359.5 7798159.5,609355.2 7798156.5,609356.94 7798153.5,609363.6 7798157.5,609356.25 7798172,609349.7 7798168.5))"
1118,,Processo de tombamento aberto,"POLYGON ((609360 7798174,609356.25 7798172,609363.6 7798157.5,609367.8 7798160,609360 7798174))"
1119,,Processo de tombamento aberto,"POLYGON ((609371 7798180.5,609363.1 7798176,609364.56 7798173.5,609362.06 7798172,609364.06 7798168.5,609366.4 7798170,609366.94 7798169,609374.9 7798173.5,609371 7798180.5))"
1120,,Processo de tombamento aberto,"POLYGON ((609366.6 7798167,609370 7798161,609379.1 7798166,609374.9 7798173.5,609370.7 7798171,609371.4 7798170,609366.6 7798167))"
1121,,Processo de tombamento aberto,"POLYGON ((610427.3 7798193,610431.4 7798188.5,610431.8 7798189,610432.7 7798190,610440.4 7798181,610445.56 7798186.5,610434.7 7798199.5,610434.44 7798199.5,610434.44 7798199.5,610434.44 7798199.5,610427.3 7798193))"
1122,,Processo de tombamento aberto,"POLYGON ((610406.7 7798224,610411.5 7798218.5,610416.7 7798223.5,610421 7798219,610417.44 7798215.5,610419.2 7798213.5,610426.5 7798205.5,610432.4 7798211,610420 7798224.5,610420.56 7798225,610414.6 7798231.5,610406.7 7798224))"
1123,,Processo de tombamento aberto,"POLYGON ((610423.2 7798239.5,610414.6 7798231.5,610430.2 7798215,610431.6 7798216,610434.44 7798213,610440.75 7798219,610429.2 7798231,610423.94 7798226.5,610422.06 7798229,610421.2 7798228,610420.6 7798229,610427.56 7798235,610427.1 7798235.5,610424.5 7798238,610423.2 7798239.5))"
1124,,Processo de tombamento aberto,"POLYGON ((609635.06 7797754,609638.94 7797747.5,609640.44 7797748,609641.25 7797747,609649.7 7797751.5,609648 7797754.5,609650.3 7797756,609650.56 7797755.5,609653 7797757,609649.7 7797762.5,609635.06 7797754))"
1125,,Processo de tombamento aberto,"POLYGON ((609506.4 7797939,609502.5 7797936.5,609502.8 7797936,609493.2 7797930.5,609494.25 7797928.5,609491.44 7797927,609493.3 7797924,609496.06 7797925.5,609497.5 7797923,609511.2 7797931,609510.75 7797931.5,609511.2 7797932,609507.44 7797938.5,609506.9 7797938,609506.4 7797939))"
1126,,Processo de tombamento aberto,"POLYGON ((609502.06 7797948,609495.5 7797944,609495.9 7797943.5,609488.5 7797939,609488.7 7797939,609485.7 7797937,609489.3 7797930.5,609492.5 7797932,609506.56 7797940,609502.06 7797948))"
1127,,Processo de tombamento aberto,"POLYGON ((609286.3 7798299.5,609291.2 7798291,609292.3 7798292,609297 7798281.5,609298.9 7798282.5,609299.25 7798283,609298.7 7798284,609299.25 7798284,609297.1 7798289,609299.75 7798290.5,609297 7798295,609300.9 7798297,609296.8 7798304,609298.94 7798305,609297.44 7798307.5,609294.5 7798306,609295.06 7798305,609286.3 7798299.5))"
1128,,Processo de tombamento aberto,"POLYGON ((609319.9 7798300,609322.6 7798301.5,609322.2 7798302.5,609331.56 7798308,609332 7798307,609336.4 7798309.5,609334.25 7798313,609330.44 7798311,609330 7798311.5,609331.5 7798312.5,609329.9 7798315.5,609328.25 7798314.5,609327.75 7798315.5,609317.06 7798309,609318.25 7798307,609316.5 7798306,609319.9 7798300))"
1129,,Processo de tombamento aberto,"POLYGON ((609308.8 7798315.5,609312.5 7798308.5,609323.6 7798315,609319.9 7798321.5,609308.8 7798315.5))"
1130,,Processo de tombamento aberto,"POLYGON ((609276.3 7798314,609280.9 7798306.5,609277.1 7798304,609280.94 7798298,609285.75 7798300.5,609294.5 7798306,609286.7 7798319,609276.3 7798314))"
