﻿ID_WPID,SIGLA_AP,LOCAL_INSTALACAO,NOME_BAIRRO,EQUIPAMENTO,GEOMETRIA
783,AP 25,"RUA ITAIPU, 716",VILA ALTO VERA CRUZ,S,POINT (616201.06 7798408.5)
790,AP 10,"RUA ITAMIRIM, 637",VILA ALTO VERA CRUZ,N,POINT Z (615826.1 7798551 0)
731,AP 15,"BECO ANTÔNIO ROCHA ALMEIDA, 230",VILA ALTO VERA CRUZ,S,POINT (616169.75 7798533)
736,AP 12,"BECO ITAMIRIM VITÓRIA, 262",VILA ALTO VERA CRUZ,S,POINT (616150.44 7798642.5)
747,AP 56,"BECO SENHOR ANTÔNIO, 25",VILA ALTO VERA CRUZ,S,POINT (616291.94 7797366)
753,AP 07,"RUA AUGUSTO PAPINE, 630",VILA ALTO VERA CRUZ,S,POINT (616151.4 7797957)
766,AP 59,"RUA DOUTOR BROCHADO, 1049",VILA ALTO VERA CRUZ,S,POINT (615944.4 7797659.5)
772,AP 29,"RUA DOUTOR BROCHADO, 62",VILA ALTO VERA CRUZ,S,POINT (615807.56 7798275.5)
773,AP 63,"RUA DOUTOR BROCHADO, 800",VILA ALTO VERA CRUZ,S,POINT (615868.56 7797967.5)
792,AP 04,"RUA PADRE CAFÉ, 1297",VILA ALTO VERA CRUZ,S,POINT (616169.7 7797858)
795,AP 24,"RUA TEBAS, 1254",VILA ALTO VERA CRUZ,S,POINT (616346.5 7798350)
735,AP 02,"BECO IPATINGA, 195",VILA ALTO VERA CRUZ,S,POINT (616326 7797441.5)
739,AP 13,"BECO MAIA, 55",VILA ALTO VERA CRUZ,S,POINT (615999.5 7798644.5)
746,AP 67,"BECO SAULO PEREIRA, 20/32",VILA ALTO VERA CRUZ,N,POINT Z (616294.3 7797660 0)
751,AP 49,"RUA AUGUSTO PAPINE, 157",VILA ALTO VERA CRUZ,S,POINT (616177.9 7797785)
760,AP 43,"RUA DESEMBARGADOR BRÁULIO, 859",VILA ALTO VERA CRUZ,S,POINT (616126.7 7798241)
770,AP 31,"RUA DOUTOR BROCHADO, 4",VILA ALTO VERA CRUZ,S,POINT (615793.75 7798363)
775,AP 60,"RUA DOUTOR BROCHADO, 888",VILA ALTO VERA CRUZ,S,POINT (615886.56 7797825)
788,AP 37,RUA GENERAL OSÓRIO,VILA ALTO VERA CRUZ,S,POINT (616355.5 7798056)
737,AP 28,"BECO JOSÉ DÍRCIO GOMES, 70",VILA ALTO VERA CRUZ,S,POINT (616172.9 7798364.5)
752,AP 68,"RUA AUGUSTO PAPINE, 210",VILA ALTO VERA CRUZ,S,POINT (616168.4 7797734)
765,AP 20,"RUA DESEMBARGADOR SARAIVA, 562",VILA ALTO VERA CRUZ,S,POINT (615858.5 7798490)
768,AP 33,"RUA DOUTOR BROCHADO, 1588",VILA ALTO VERA CRUZ,S,POINT (615851.5 7798099.5)
780,AP 57,"RUA ITA, 40",VILA ALTO VERA CRUZ,S,POINT (616345.3 7797312.5)
794,AP 03,"RUA PADRE JÚLIO MARIA, 2050",VILA ALTO VERA CRUZ,S,POINT (616335.75 7797589)
796,AP 45,"TRAVESSA CAIM, 1173",VILA ALTO VERA CRUZ,S,POINT (615961.5 7798161.5)
810,AP 07,"BECO SÃO SEBASTIÃO, 190",VILA SANTA MÔNICA,S,POINT (605513.25 7808256)
811,AP 04,"RUA SÃO SEBASTIÃO, 75",VILA SANTA MÔNICA,S,POINT (605377.1 7808345.5)
815,AP 01,"BECO DA RAVINA, 168",VILA NOSSA SENHORA DA APARECIDA,S,POINT (613195.1 7795831)
821,AP 08,"RUA FALCÃO, 155",VILA NOSSA SENHORA DA APARECIDA,S,POINT (613370.5 7795635.5)
807,AP 02,"RUA ITAMARATI, 42",VILA SANTA MÔNICA,S,POINT (605194.6 7808759)
553,AP 02,"RUA ISABEL DALBEM ITABORAÍ, 12",VILA CASTANHEIRA,S,POINT (600978.25 7788600)
547,AP 09,"ALAMEDA IBIRITÉ, 105",VILA CASTANHEIRA,S,POINT (601536.44 7788649)
552,AP 01,"RUA PADRE HENRIQUE VAZ, 325",VILA CASTANHEIRA,S,POINT (600999.8 7788481.5)
548,AP 08,"RUA MARIA IGNEZ ABIJAUDI, 128",VILA CASTANHEIRA,S,POINT (601181.56 7788688)
551,AP 10,"RUA RAIMUNDO CEZÁRIO, 52",VILA CASTANHEIRA,S,POINT (601470.6 7788771.5)
814,AP 09,"BECO JOAQUIM COELHO, 5",VILA NOSSA SENHORA DA APARECIDA,S,POINT (613431.75 7795655)
817,AP 02,"RUA VERA CRUZ, 117",VILA NOSSA SENHORA DA APARECIDA,S,POINT (613157.6 7795816)
820,AP 06,"BECO ALMENARA, 47",VILA NOSSA SENHORA DA APARECIDA,N,POINT Z (613314.44 7795563 0)
813,AP 01,"RUA VICTOR SANCHES DUMONT, 286",VILA SANTA MÔNICA,S,POINT (605214.1 7808571.5)
819,AP 04,"RUA ORIENTAL, 543",VILA NOSSA SENHORA DA APARECIDA,S,POINT (613214.7 7795790.5)
822,AP 10,"RUA CABRÁLIA, 366",VILA NOSSA SENHORA DA APARECIDA,N,POINT Z (613449.7 7795602.5 0)
824,AP 05,"RUA PAULINO MARQUES GONTIJO, 412",VILA NOSSA SENHORA DA APARECIDA,N,POINT Z (613308.5 7795817 0)
808,AP 06,"BECO SÃO JORGE, 75",VILA SANTA MÔNICA,S,POINT (605561.2 7808292)
809,AP 05,"BECO SÃO MIGUEL, 315",VILA SANTA MÔNICA,S,POINT (605426.7 7808227.5)
812,AP 03,"BECO SÃO SEBASTIÃO, 21",VILA SANTA MÔNICA,S,POINT (605327.2 7808392.5)
816,AP 07,"RUA ARAUTO, 255",VILA NOSSA SENHORA DA APARECIDA,S,POINT (613314.06 7795731.5)
818,AP 03,"BECO VENÂNCIO, 55",VILA NOSSA SENHORA DA APARECIDA,N,POINT Z (613217.44 7795725 0)
823,AP 11,"RUA VITÓRIA, 110",VILA NOSSA SENHORA DA APARECIDA,N,POINT Z (613412.2 7795735.5 0)
1098,AP 05,"RUA PADRE ARGEMIRO MOREIRA, 5580",VILA BEIRA-LINHA,S,POINT (616275.44 7806699.5)
1110,AP 02,"RUA DAS ALMAS, 25",VILA CONJUNTO PAULO VI,N,POINT (616681.1 7806858.5)
1118,AP 08,"RUA ITARUMIRIM, 16",VILA CONJUNTO PAULO VI,S,POINT (616374.56 7806736)
1134,AP 03,"RUA ARAUÁ, 240",VILA SÃO PAULO,S,POINT (612657.1 7803071)
1148,AP 02,"RUA RIO ACIMA, 52",VILA OURO MINAS,S,POINT (614123.56 7805163.5)
1097,AP 08,"RUA PADRE ARGEMIRO MOREIRA, 5265",VILA BEIRA-LINHA,S,POINT (616035.06 7806641.5)
1099,AP 04,"RUA PADRE ARGEMIRO MOREIRA, 5630",VILA BEIRA-LINHA,S,POINT (616326.56 7806698)
1103,AP 16,"RUA PADRE ARGEMIRO MOREIRA, 4656",VILA BEIRA-LINHA,S,POINT (615715.8 7806317)
1107,AP 10,"RUA ARCA DE NOÉ, 2",VILA CONJUNTO PAULO VI,S,POINT (616318.25 7807011)
1129,AP 14,"RUA SÉCULO, 12",VILA CONJUNTO PAULO VI,S,POINT (616500.9 7806869)
1133,AP 01,"RUA AIURUOCA, 539",VILA SÃO PAULO,S,POINT (612584.8 7803089.5)
1149,AP 04,"RUA DA FÉ, 352",VILA OURO MINAS,S,POINT (614166.4 7805265)
1105,AP 20,"RUA AMILTON CÂNDIDO DA SILVA, 5",VILA CONJUNTO PAULO VI,S,POINT (616378.94 7806942)
1112,AP 01,"RUA DAS ALMAS, 120",VILA CONJUNTO PAULO VI,S,POINT (616937.4 7806633.5)
1113,AP 03,"RUA DAS ROSEIRAS, 8",VILA CONJUNTO PAULO VI,N,POINT (616340.2 7806930.5)
1125,AP 04,"RUA NEBLINA, 3",VILA CONJUNTO PAULO VI,N,POINT (616498 7806680)
1130,AP 17,"RUA SIMEON, 14",VILA CONJUNTO PAULO VI,S,POINT (616596.94 7806834)
1135,AP 04,"RUA ARAUÁ, 300",VILA SÃO PAULO,S,POINT (612715.7 7803047)
1137,AP 06,"RUA DO CAMPO, 160",VILA SÃO PAULO,S,POINT (612657 7803019.5)
1141,AP 04,"BECO DA CURVA, 155",VILA NOVA CACHOEIRINHA I,S,POINT (609684.94 7801100.5)
1074,AP 13,"RUA DAS PEDRAS CLARAS, 19",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618557.06 7806718.5)
1076,AP 12,"RUA DO CRAVO AMARELO, 2",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618477 7806792.5)
1095,AP 09,"RUA PADRE ARGEMIRO MOREIRA, 4975",VILA BEIRA-LINHA,S,POINT (615948 7806598)
1088,AP 17,"RUA PADRE ARGEMIRO MOREIRA, 4450",VILA BEIRA-LINHA,S,POINT (615640.7 7806188.5)
1089,AP 06,"RUA PADRE ARGEMIRO MOREIRA, 17",VILA BEIRA-LINHA,S,POINT (616177.3 7806696)
1069,AP 02,"RUA FLORESTA TROPICAL, 8",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618430.44 7807085)
1070,AP 04,"RUA ÂNGELA BENAREGES, 507",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618591.94 7807077.5)
1073,AP 06,"RUA SHALON, 2",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618518.1 7807051.5)
1082,AP 01,"RUA BONITA, 41",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618452.94 7807131)
1087,AP 10,"RUA DAS FLORES, 110",VILA BEIRA-LINHA,S,POINT (615808.5 7806543.5)
1094,AP 11,"RUA PADRE ARGEMIRO MOREIRA, 4945",VILA BEIRA-LINHA,S,POINT (615923 7806583)
1111,AP 27,"RUA DO CÉU, 3",VILA CONJUNTO PAULO VI,S,POINT (616849.3 7806791)
1119,AP 24,"RUA ITARUMIRIM, 41",VILA CONJUNTO PAULO VI,N,POINT (616545.94 7806767)
1123,AP 21,"RUA MARIA DO CARMO SANTOS, 15",VILA CONJUNTO PAULO VI,S,POINT (616568.6 7806863)
1145,AP 02,"BECO DO PAULO, 311",VILA NOVA CACHOEIRINHA I,S,POINT (609737.94 7801169)
1068,AP 11,"RUA DOS MENSAGEIROS, 36",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618441.1 7806810)
1071,AP 07,"RUA ALTA FLORESTA, 58",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618520.9 7806669.5)
1075,AP 16,"RUA VALE DAS PEDRAS, 18",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618597.94 7806755.5)
1085,AP 20,"RUA PADRE ARGEMIRO MOREIRA, 720",VILA BEIRA-LINHA,S,POINT (615497.7 7805972)
1091,AP 12,"RUA PADRE ARGEMIRO MOREIRA, 605",VILA BEIRA-LINHA,S,POINT (615801.7 7806454)
1096,AP 21,"RUA PADRE ARGEMIRO MOREIRA, 4040",VILA BEIRA-LINHA,S,POINT (615431.4 7805808.5)
1100,AP 07,"RUA PADRE ARGEMIRO MOREIRA, 5750",VILA BEIRA-LINHA,S,POINT (618698.25 7807166.5)
1101,AP 03,"RUA PADRE ARGEMIRO MOREIRA, 5835",VILA BEIRA-LINHA,S,POINT (616498.1 7806581)
1104,AP 05,"BECO DAS FLORES, 9",VILA CONJUNTO PAULO VI,N,POINT (616720.25 7806669.5)
1106,AP 19,"RUA ANJO AZUL, 103",VILA CONJUNTO PAULO VI,S,POINT (616517.5 7806906)
1108,AP 26,"RUA BEM-ME-QUER, 105",VILA CONJUNTO PAULO VI,S,POINT (616909 7806758.5)
1122,AP 12,"RUA LAUDELINA DE MELO JESUS, 36",VILA CONJUNTO PAULO VI,S,POINT (616452.56 7806855)
1140,AP 05,"BECO CARVALHO, 40",VILA NOVA CACHOEIRINHA I,S,POINT (609620.5 7801066.5)
1151,AP 03,"RUA RIO GRANDE, 31A",VILA OURO MINAS,S,POINT (614092.25 7805145.5)
1072,AP 14,"RUA BAMBOLÊS, 34",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618426.44 7806907.5)
1081,AP 09,"RUA SONETO, 10",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618470.8 7806975)
1083,AP 13,"BECO A, 7",VILA BEIRA-LINHA,S,POINT (615856.1 7806476)
1090,AP 01,"RUA ABSINTIO, 366",VILA BEIRA-LINHA,S,POINT (616132.4 7806656.5)
1092,AP 19,"RUA PADRE ARGEMIRO MOREIRA, 3865",VILA BEIRA-LINHA,S,POINT (615427.1 7805620)
1093,AP 15,"RUA PADRE ARGEMIRO MOREIRA, 4722",VILA BEIRA-LINHA,S,POINT (615791 7806452)
1114,AP 16,"RUA DO DOURADO, 9",VILA CONJUNTO PAULO VI,S,POINT (616734.06 7806831.5)
1116,AP 09,"RUA ESAÚ, 3",VILA CONJUNTO PAULO VI,S,POINT (616382.1 7806803)
1120,AP 23,"RUA KIWI, 3",VILA CONJUNTO PAULO VI,S,POINT (616905.94 7806579.5)
1126,AP 18,"RUA ODILON RIBEIRO DOS SANTOS, 15",VILA CONJUNTO PAULO VI,S,POINT (616531.2 7806858.5)
567,AP 11,"RUA SILVESTRE BONFIM DOS SANTOS, 257",VILA CASTANHEIRA,S,POINT (601418.44 7788840.5)
568,AP 14,"RUA SILVESTRE BONFIM DOS SANTOS, 82",VILA CASTANHEIRA,S,POINT (601709.94 7788783)
569,AP 15,"RUA SILVESTRE BONFIM DOS SANTOS, 107",VILA CASTANHEIRA,S,POINT (601620.1 7788838)
647,AP 06,"RUA SERENATA, 276",VILA SANTANA DO CAFEZAL,S,POINT (614221.7 7795393)
650,AP 09,"RUA TAMBORIM, 22",VILA SANTANA DO CAFEZAL,S,POINT (614220.5 7795347)
631,AP 17,"RUA BELA VISTA, 64",VILA SANTANA DO CAFEZAL,S,POINT (613908.25 7795196.5)
636,AP 01,"RUA CASTELO, 225",VILA SANTANA DO CAFEZAL,S,POINT (614424.25 7795411.5)
642,AP 14,"RUA REGÊNCIA, 22",VILA SANTANA DO CAFEZAL,S,POINT (614146.5 7795359)
635,AP 23,"RUA BINÁRIO, 82",VILA SANTANA DO CAFEZAL,S,POINT (614284.94 7795311)
639,AP 21,"RUA DINÂMICA COM RUA TRAVIATA, 35",VILA SANTANA DO CAFEZAL,S,POINT (614154.56 7795225)
648,AP 05,"RUA SERENATA, 436B",VILA SANTANA DO CAFEZAL,S,POINT (614320.1 7795428)
649,AP 19,"RUA SERENATA, 63",VILA SANTANA DO CAFEZAL,S,POINT (614021 7795267)
628,AP 03,"RUA ACIDENTAL, 133",VILA SANTANA DO CAFEZAL,S,POINT (614378.94 7795362)
632,AP 12,"RUA BEMOL, 19",VILA SANTANA DO CAFEZAL,S,POINT (614033.44 7795388)
645,AP 04,"RUA REGIONAL, 16",VILA SANTANA DO CAFEZAL,S,POINT (614301 7795492.5)
627,AP 01,"RUA E, 70",VILA POMAR DO CAFEZAL,S,POINT (613744.56 7795369.5)
629,AP 08,"RUA ACIDENTAL, 49",VILA SANTANA DO CAFEZAL,S,POINT (614326.1 7795382.5)
633,AP 20,"RUA BINÁRIO, 16",VILA SANTANA DO CAFEZAL,S,POINT (614224.6 7795251)
634,AP 02,"RUA BINÁRIO, 246",VILA SANTANA DO CAFEZAL,S,POINT (614375.3 7795429)
637,AP 11,"RUA CRAVO, 22",VILA SANTANA DO CAFEZAL,S,POINT (614134.1 7795431.5)
638,AP 15,"RUA CROMÁTICA, 28",VILA SANTANA DO CAFEZAL,S,POINT (614059.5 7795360.5)
640,AP 22,"RUA DINÂMICA, 23",VILA SANTANA DO CAFEZAL,S,POINT (614131.1 7795274.5)
643,AP 13,"RUA REGÊNCIA, 70",VILA SANTANA DO CAFEZAL,S,POINT (614120.44 7795419.5)
641,AP 18,"RUA DOUTOR CAMILO ANTÔNIO NOGUEIRA, 658",VILA SANTANA DO CAFEZAL,S,POINT (613847.3 7795152)
630,AP 16,"RUA BELA VISTA, 40",VILA SANTANA DO CAFEZAL,S,POINT (613960.75 7795211)
644,AP 07,"RUA REGIONAL, 108",VILA SANTANA DO CAFEZAL,S,POINT (614178.3 7795463.5)
646,AP 10,"RUA REGIONAL, 228",VILA SANTANA DO CAFEZAL,S,POINT (614078.06 7795449)
691,AP 14,"RUA ANTÔNIA AUGUSTA, 13",VILA SÃO JORGE III,S,POINT (608518.9 7794322.5)
692,AP 03,"RUA CENTRAL, 123",VILA SÃO JORGE III,S,POINT (608502.8 7793846)
695,AP 15,"RUA MANOEL GOES, 131",VILA SÃO JORGE III,S,POINT (608743.3 7794267)
696,AP 07,"RUA MARCELO DE ARAÚJO BRAGA, 540",VILA SÃO JORGE III,S,POINT (608502.44 7794026)
687,AP 10,"BECO ALUNA KELLEN DE FARIA, 80",VILA SÃO JORGE III,S,POINT (608500.3 7794154.5)
693,AP 13,"RUA DAS MANGUEIRAS, 56",VILA SÃO JORGE III,S,POINT (608519.3 7794245)
694,AP 09,"RUA ESTRADA NOVA, 417",VILA SÃO JORGE III,S,POINT (608609.1 7794053)
697,AP 05,"RUA MARCELO DE ARAÚJO BRAGA, 655",VILA SÃO JORGE III,S,POINT (608432.7 7793964)
689,AP 04,"BECO ESTRELA, 14",VILA SÃO JORGE III,S,POINT (608499.9 7793912.5)
688,AP 11,"BECO DA AMIZADE, 21",VILA SÃO JORGE III,S,POINT (608575.44 7794199)
698,AP 01,"RUA MARCELO DE ARAÚJO BRAGA, 917",VILA SÃO JORGE III,S,POINT (608376.06 7793763.5)
690,AP 08,"BECO SANTANA,12",VILA SÃO JORGE III,S,POINT (608512.3 7794000)
833,AP 03,"RUA OTAVIANO RODRIGUES DE SOUZA, 380",VILA CONJUNTO JATOBÁ,S,POINT (600084.4 7787931.5)
851,AP 03,"RUA SÃO TOMAZ DE AQUINO, 975",VILA SANTA RITA DE CÁSSIA,S,POINT (610723.4 7793113.5)
861,AP 23,"BECO DONA BENTA, 85",VILA FAZENDINHA,S,POINT (614590.44 7795429)
878,AP 18,"RUA SANTA RITA, 4121",VILA FAZENDINHA,S,POINT (614677.1 7795658)
844,AP 13,"BECO SÃO JORGE, 44",VILA SANTA RITA DE CÁSSIA,S,POINT (610865.44 7793298)
853,AP 19,"BECO SÃO MIGUEL, 60",VILA SANTA RITA DE CÁSSIA,S,POINT (610836.94 7793249)
854,AP 09,"BECO SANTO ANTÔNIO, 60",VILA SANTA RITA DE CÁSSIA,S,POINT (610632.56 7793359.5)
859,AP 18,"RUA JOSÉ BONIFÁCIO, 370",VILA SANTA RITA DE CÁSSIA,S,POINT (610846.25 7793205.5)
862,AP 09,"RUA ADUTORA, 4404",VILA FAZENDINHA,S,POINT (614674.56 7795973.5)
880,AP 20,"RUA SÃO MIGUEL, 50",VILA FAZENDINHA,S,POINT (614716.6 7795684.5)
883,AP 17,"RUA TRANSVERSAL, 137",VILA FAZENDINHA,S,POINT (614579.25 7795728.5)
834,AP 07,"TRAVESSA UM MIL SEISCENTOS E VINTE E SETE, 312",VILA CONJUNTO JATOBÁ,S,POINT (600010.6 7787720)
841,AP 17,"RUA FRANCISCO MARTINS MARQUES, 195",VILA CONJUNTO JATOBÁ,S,POINT (600632.9 7787630)
846,AP 08,"BECO UNIÃO, 260",VILA SANTA RITA DE CÁSSIA,S,POINT (610597.2 7793287.5)
847,AP 06,"RUA UNIÃO, 130",VILA SANTA RITA DE CÁSSIA,S,POINT (610678 7793352)
852,AP 02,"RUA JOSÉ BONIFÁCIO OLIVEIRA, 90",VILA SANTA RITA DE CÁSSIA,S,POINT (610752.5 7793092.5)
858,AP 16,"BECO SÃO ROMÃO, 25",VILA SANTA RITA DE CÁSSIA,S,POINT (610819.9 7793118)
872,AP 19,"RUA GERALDO DE OLIVEIRA, 65",VILA FAZENDINHA,S,POINT (614632.6 7795674)
874,AP 01,"RUA PAULO DE SOUZA, 1",VILA FAZENDINHA,S,POINT (614362.5 7795766)
881,AP 08,"RUA TIA ANASTÁCIA, 53",VILA FAZENDINHA,S,POINT (614565.6 7795503)
836,AP 09,"RUA OTAVIANO RODRIGUES DE SOUZA, 145",VILA CONJUNTO JATOBÁ,S,POINT (600167.44 7787745)
845,AP 14,"BECO SÃO PAULO, 60",VILA SANTA RITA DE CÁSSIA,S,POINT (610905.25 7793376)
867,AP 12,"RUA DA CONSOLAÇÃO, 57",VILA FAZENDINHA,S,POINT (614719.8 7795797.5)
829,AP 02,"TRAVESSA RUY CHAGAS FERREIRA, 33",VILA CONJUNTO JATOBÁ,S,POINT (600105.75 7787995.5)
831,AP 06,"TRAVESSA UM MIL SEISCENTOS E VINTE E SETE, 313",VILA CONJUNTO JATOBÁ,S,POINT (600025.56 7787772.5)
832,AP 01,"AVENIDA SOLFERINA RICCI PACE, 892",VILA CONJUNTO JATOBÁ,S,POINT (600062.5 7787983.5)
840,AP 12,"RUA G, 97",VILA CONJUNTO JATOBÁ,S,POINT (600374.9 7787742.5)
848,AP 15,"RUA DA COMUNIDADE, 62",VILA SANTA RITA DE CÁSSIA,S,POINT (610739.56 7793408.5)
849,AP 07,"RUA RAIMUNDO TINTI, 41",VILA SANTA RITA DE CÁSSIA,S,POINT (610703.1 7793225.5)
856,AP 05,"RUA SÃO TOMAZ DE AQUINO, 1126",VILA SANTA RITA DE CÁSSIA,S,POINT (610785.9 7793226.5)
857,AP 20,"BECO SANTA LUZIA, 34",VILA SANTA RITA DE CÁSSIA,S,POINT (610835.5 7793144.5)
869,AP 22,"RUA DODO NEVES, 195",VILA FAZENDINHA,S,POINT (614530.9 7795605)
875,AP 03,"RUA PAULO DE SOUZA, 9",VILA FAZENDINHA,S,POINT (614407.8 7795743)
879,AP 10,"RUA SANTA RITA, 4311",VILA FAZENDINHA,S,POINT (614663.94 7795862.5)
830,AP 04,"RUA RAYNER DE SOUZA, 8",VILA CONJUNTO JATOBÁ,S,POINT (600174.25 7787909)
850,AP 04,"RUA SÃO TOMAZ DE AQUINO, 1126",VILA SANTA RITA DE CÁSSIA,S,POINT (610659.56 7793031)
866,AP 04,"RUA CRUZEIRO DO SUL, 25",VILA FAZENDINHA,S,POINT (614503.9 7795704)
868,AP 07,"RUA DA MERCEARIA/ADUTORA, 4456",VILA FAZENDINHA,N,POINT Z (614555.8 7795915.5 0)
670,AP 04,"RUA MÉRCIA WANDERLEY LARA, 58",VILA MANTIQUEIRA,S,POINT (606810.9 7811838)
669,AP 03,"RUA ALCÍDES PEREIRA DOS SANTOS, 325",VILA MANTIQUEIRA,N,POINT Z (606823 7811751 0)
667,AP 02,"BECO PRIMEIRO DE NOVEMBRO, 405",VILA MANTIQUEIRA,S,POINT (606840.3 7811646.5)
668,AP 01,"BECO PRIMEIRO DE NOVEMBRO, 155",VILA MANTIQUEIRA,S,POINT (606963.7 7811564)
873,AP 11,"RUA DA CONSOLAÇÃO, 25A",VILA FAZENDINHA,S,POINT (614707.2 7795827)
876,AP 15,"RUA RITA DE OLIVEIRA, 158",VILA FAZENDINHA,S,POINT (614574.06 7795616)
835,AP 08,"RUA EDILSON VILAÇA DE AZEVEDO, 133",VILA CONJUNTO JATOBÁ,S,POINT (600087 7787787)
837,AP 15,"RUA CECÍLIA MARIA DA SILVA, 46",VILA CONJUNTO JATOBÁ,S,POINT (600456.9 7787835)
839,AP 14,"RUA NÚBIA CRISTINA, 54",VILA CONJUNTO JATOBÁ,S,POINT (600602.4 7787754.5)
863,AP 05,"RUA AMÉRICA, 11",VILA FAZENDINHA,S,POINT (614412.8 7795721.5)
864,AP 06,"RUA AMERICANO, 3",VILA FAZENDINHA,S,POINT (614499.2 7795654)
865,AP 02,"RUA BOM SUCESSO, 59",VILA FAZENDINHA,S,POINT (614482.6 7795564.5)
870,AP 13,"RUA EXMARTO FELIPE, 56",VILA FAZENDINHA,S,POINT (614751.94 7795760.5)
871,AP 21,"RUA GERALDINA DE ALMEIDA, 270",VILA FAZENDINHA,S,POINT (614389.5 7795876)
877,AP 14,"RUA RITA DE OLIVEIRA, 43",VILA FAZENDINHA,S,POINT (614645.4 7795764)
882,AP 16,"RUA TRANSVERSAL, 121",VILA FAZENDINHA,S,POINT (614598.5 7795755)
838,AP 16,"RUA LACYR MAFFIA, 108",VILA CONJUNTO JATOBÁ,S,POINT (600648.3 7787789.5)
842,AP 11,"RUA NARCISA PEREIRA, 282",VILA CONJUNTO JATOBÁ,S,POINT (600340.4 7787684)
843,AP 11,"BECO NOSSA SENHORA APARECIDA DOIS, 57",VILA SANTA RITA DE CÁSSIA,S,POINT (610831.4 7793348.5)
855,AP 17,"BECO SANTA EFIGÊNIA, 2054",VILA SANTA RITA DE CÁSSIA,S,POINT (610837.94 7793111.5)
860,AP 10,"RUA DA COMUNIDADE, 92",VILA SANTA RITA DE CÁSSIA,S,POINT (610751.06 7793456.5)
889,AP 05,"RUA OTAVIANO RODRIGUES DE SOUZA, 353",VILA CONJUNTO JATOBÁ,S,POINT (600037.44 7787841.5)
892,AP 03,"RUA CINABRIO, 238",VILA SENHOR DOS PASSOS,S,POINT (609996.2 7798523)
904,AP 06,"RUA RESPLENDOR, 70",VILA SENHOR DOS PASSOS,S,POINT (609939.56 7798685.5)
918,AP 03,"RUA CAROLINA, 9",VILA PEDREIRA PRADO LOPES,S,POINT (609795.4 7798897)
894,AP 15,"RUA ALEXANDRE STOCKLER, 78",VILA SENHOR DOS PASSOS,S,POINT (610082.4 7798391)
895,AP 12,"BECO VINTE E UM DE ABRIL, 293",VILA SENHOR DOS PASSOS,S,POINT (610051.25 7798435)
903,AP 07,"RUA RESPLENDOR, 166",VILA SENHOR DOS PASSOS,S,POINT (609846.6 7798682)
920,AP 17,"RUA DO COLÉGIO, 308A",VILA PEDREIRA PRADO LOPES,S,POINT (610000 7798920.5)
921,AP 05,"RUA DO MACHADO, 140",VILA PEDREIRA PRADO LOPES,S,POINT (609793.1 7798944.5)
923,AP 01,"RUA DAVIDSON GONÇALVES DA SILVA, 103",VILA SÃO JOÃO BATISTA,S,POINT (608508.5 7807904.5)
897,AP 10,"RUA CASIMIRO DE ABREU, 160",VILA SENHOR DOS PASSOS,S,POINT (610093.6 7798523)
899,AP 04,"RUA FAGUNDES VARELA, 310",VILA SENHOR DOS PASSOS,S,POINT (610169.56 7798676)
901,AP 11,"RUA VIVINA FARIA DO NASCIMENTO, 321",VILA SENHOR DOS PASSOS,S,POINT (610168.1 7798469.5)
905,AP 01,"RUA ROSEIRAL, 2",VILA PEDREIRA PRADO LOPES,S,POINT (609779 7798965)
917,AP 04,"RUA ESCRAVO ISIDORO, 615",VILA PEDREIRA PRADO LOPES,S,POINT (609861 7799071.5)
922,AP 08,"RUA SÃO LOURENÇO, 85",VILA PEDREIRA PRADO LOPES,S,POINT (609907.44 7799015)
931,AP 09,"RUA CLOTILDE RIBEIRO COSTA, 103",VILA SÃO JOÃO BATISTA,S,POINT (608846.8 7807964.5)
887,AP 10,"RUA OTAVIANO RODRIGUES DE SOUZA, 31",VILA CONJUNTO JATOBÁ,S,POINT (600269.94 7787765)
891,AP 02,"RUA MACHADO DE ASSIS, 163",VILA SENHOR DOS PASSOS,S,POINT (610102.06 7798595)
896,AP 13,"BECO VINTE E UM DE ABRIL, 405",VILA SENHOR DOS PASSOS,S,POINT (609984.2 7798445.5)
914,AP 15,"RUA DOUTOR JOÃO CARVALHAES DE PAIVA, 315",VILA PEDREIRA PRADO LOPES,S,POINT (609971.56 7798880)
919,AP 16,"BECO DO SERRO, 25",VILA PEDREIRA PRADO LOPES,S,POINT (610166.3 7799244.5)
888,AP 13,"RUA CECÍLIA MARIA DA SILVA, 195",VILA CONJUNTO JATOBÁ,S,POINT (600484.6 7787689)
902,AP 14,"BECO IBIÁ, 100",VILA SENHOR DOS PASSOS,S,POINT (609868 7798496.5)
