ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
1035;E.F1.V032;BARRACA CLAÚDIA MARCIA APARECIDA DE SOUZA PEREIRA;CLAÚDIA MARCIA APARECIDA DE SOUZA PEREIRA;ANA CAROLINA PEREIRA SILVA;Vestuário Infantil;CAMISA, BERMUDA, MEIA, COLETE, TOUCA, AGASALHO, SHORT, CALÇA, LUVA, PONCHO;MULTIPOLYGON (((611306.11 7796770.37, 611304.47 7796769.42, 611305.42 7796767.78, 611307.07 7796768.73, 611306.11 7796770.37)))
1036;E.F3.V035;BARRACA CLEUSA DA CONCEIÇÃO CARDOSO TEIXEIRA;CLEUSA DA CONCEIÇÃO CARDOSO TEIXEIRA;IARA ALCANTARA CARDOSO;Vestuário Infantil;VESTIDO, BLUSA, CAMISA, CALÇA, BERMUDA, VESTIDO DE FESTA, VESTIDO TEMÁTICO, COLETE, CASACO, PIJAMA, SAIA;MULTIPOLYGON (((611292.45 7796753.58, 611293.4 7796751.93, 611295.04 7796752.88, 611294.09 7796754.53, 611292.45 7796753.58)))
1037;E.F1.V016;BARRACA CLEUSA FERREIRA DA FONSECA BORGES;CLEUSA FERREIRA DA FONSECA BORGES;VALERIA GERALDA CARDOSO FAUSTINO;Vestuário Infantil;BLUSA, SHORT, JARDINEIRA, CALÇA, CAMISA, PANTALONA, CAMISETA, BERMUDA, SAIA, VESTIDO;MULTIPOLYGON (((611282.09 7796811.93, 611280.45 7796810.98, 611281.4 7796809.34, 611283.05 7796810.29, 611282.09 7796811.93)))
1038;E.F4.V033;BARRACA DERLY RODRIGUES DA SILVA;DERLY RODRIGUES DA SILVA;VÂNIA ROSA CAETANO;Vestuário Infantil;VESTIDO, SAIA, BLUSA, FOFOQUINHA, SHORT, CAMISETA, MARINHEIRO, CONJUNTO;MULTIPOLYGON (((611285.15 7796749.38, 611286.1 7796747.73, 611287.74 7796748.68, 611286.79 7796750.33, 611285.15 7796749.38)))
1039;E.F2.V010;BARRACA MARIA CRISTINA BRAGA;MARIA CRISTINA BRAGA;CRISTINA ALVES BRESCIA;Vestuário Infantil;PIJAMA, CAMISOLA, ROUPÃO, BIQUINI, MACACÃO;MULTIPOLYGON (((611266.14 7796819.36, 611264.5 7796818.41, 611265.45 7796816.77, 611267.1 7796817.72, 611266.14 7796819.36)))
1040;E.F2.V027;BARRACA MARIA DAS GRAÇAS MAGALHÃES;MARIA DAS GRAÇAS MAGALHÃES;MAYARA GLAUCIA MAGALHÃES;Vestuário Infantil;SAPATINHO, MEIA, TIARA, LUVA, CONJUNTO, TOUCA;MULTIPOLYGON (((611289.97 7796774.33, 611290.92 7796772.68, 611292.56 7796773.63, 611291.61 7796775.28, 611289.97 7796774.33)))
1041;F.F2.V021;BARRACA MARIA DE FÁTIMA DA SILVA;MARIA DE FÁTIMA DA SILVA;ALEANDRO ANTONIO ANDRADE SILVA;Criança;PROTETOR DE BERÇO, SACO, MANTA, CORTINADO, TROCADOR, ALMOFADA, SAIA PARA BERÇO, EDREDON, CAPA DE CARRINHO;MULTIPOLYGON (((611326.19 7796715.45, 611324.55 7796714.5, 611325.5 7796712.86, 611327.15 7796713.81, 611326.19 7796715.45)))
1042;E.F2.V021;BARRACA MARIA DE FÁTIMA LAMAS ANTUNES;MARIA DE FÁTIMA LAMAS ANTUNES;LUZIA LUNA GONÇALVES;Vestuário Infantil;VESTIDO, GOLA, CALCINHA, MACACÃO, PAGÃO;MULTIPOLYGON (((611277.96 7796795.13, 611278.91 7796793.48, 611280.55 7796794.43, 611279.6 7796796.08, 611277.96 7796795.13)))
1043;E.F3.V030;BARRACA MARIA DOS ANJOS ALMEIDA LINO;MARIA DOS ANJOS ALMEIDA LINO;SUELEN MENDONÇA DE OLIVEIRA;Vestuário Infantil;MACAQUINHO, CAMISA, CALÇA, VESTIDO, JAQUETA, BLUSA, BERMUDA, SHORT;MULTIPOLYGON (((611289.28 7796766.19, 611287.64 7796765.24, 611288.59 7796763.6, 611290.24 7796764.55, 611289.28 7796766.19)))
1044;E.F1.V004;BARRACA MARIA ELIZABETH LEÃO DE ASSIS;MARIA ELIZABETH LEÃO DE ASSIS;CYNTHIA LEÃO DE ASSIS SANTOS;Vestuário Infantil;BABA OMBRO, CASACO, PAGÃO, CALÇA, TOUCA, SAPATO, LUVA, MACACÃO, FRALDA;MULTIPOLYGON (((611267.69 7796836.87, 611266.05 7796835.92, 611267.0 7796834.28, 611268.65 7796835.23, 611267.69 7796836.87)))
1045;E.F3.V027;BARRACA MARIA MADALENA DUARTE;MARIA MADALENA DUARTE;ELIZANGELY ANDRADE DUARTE;Vestuário Infantil;VESTIDO, SHORT, TIARA, CALCINHA, BERMUDA, CONJUNTO, MACACÃO, BLUSA, ARCO;MULTIPOLYGON (((611279.49 7796779.36, 611280.44 7796777.71, 611282.08 7796778.66, 611281.13 7796780.31, 611279.49 7796779.36)))
1046;E.F2.V019;BARRACA MARÍLIA GABRIELA FERNANDES SANTOS;MARÍLIA GABRIELA FERNANDES SANTOS;MANOEL BARNABE DOS SANTOS NETO;Vestuário Infantil;VESTIDO, VESTIDO TEMÁTICO, ARCO, LAÇO, CONJUNTO, VESTIDO DE FESTA, CALCINHA;MULTIPOLYGON (((611275.56 7796799.28, 611276.51 7796797.63, 611278.15 7796798.58, 611277.2 7796800.23, 611275.56 7796799.28)))
1047;E.F1.V011;BARRACA SELESTE LOPES LIMA;SELESTE LOPES LIMA;MARIA FERNANDA LIMA SOBREIRA;Vestuário Infantil;VESTIDO, CAMISOLA DE BATIZADO;MULTIPOLYGON (((611274.7 7796820.95, 611275.65 7796819.3, 611277.29 7796820.25, 611276.34 7796821.9, 611274.7 7796820.95)))
1048;E.F1.V015;BARRACA SINARA HAUEISEN DE PIMENTA RUAS;SINARA HAUEISEN DE PIMENTA RUAS;MARCILIANA BATISTA SILVA;Vestuário Infantil;CALCINHA, FOFOQUINHA, MACAQUINHO, CAMISOLA, CUECA, BABADOR, CONJUNTO, PIJAMA;MULTIPOLYGON (((611279.5 7796812.63, 611280.45 7796810.98, 611282.09 7796811.93, 611281.14 7796813.58, 611279.5 7796812.63)))
1049;E.F2.V002;BARRACA SÔNIA  REGINA SOTERO ARAÚJO;SÔNIA  REGINA SOTERO ARAÚJO;WANDA LUCIA DE SOUZA;Vestuário Infantil;CAMISA, CALÇA, SAIA, VESTIDO, BERMUDA, MACACÃO, JARDINEIRA;MULTIPOLYGON (((611256.54 7796835.99, 611254.9 7796835.04, 611255.85 7796833.4, 611257.5 7796834.35, 611256.54 7796835.99)))
1050;E.F3.V004;BARRACA TÂNIA MARA FERREIRA OLIVEIRA;TÂNIA MARA FERREIRA OLIVEIRA;CIMONE APARECIDA CARDOSO;Vestuário Infantil;CONJUNTO, BLUSA, BERMUDA, SHORT, SAIA, VESTIDO, REGATA, CALÇA, TOP;MULTIPOLYGON (((611253.26 7796828.54, 611251.62 7796827.59, 611252.57 7796825.95, 611254.22 7796826.9, 611253.26 7796828.54)))
1213;I.F2.V040;BARRACA EMERSON MARQUES MARIANO;EMERSON MARQUES MARIANO;GUILHERME THEODORO AGUIAR RIOS;Cintos, Bolsas e Acessórios;BOLSA, MOCHILA, POCHETE, CARTEIRA, CINTO, MALETA;MULTIPOLYGON (((611503.89 7796407.89, 611502.25 7796406.94, 611503.2 7796405.3, 611504.85 7796406.25, 611503.89 7796407.89)))
1214;H.F2.V018;BARRACA JANE PEREIRA DE SOUSA;JANE PEREIRA DE SOUSA;;Arranjos e Complementos;LAÇO, TURBANTE, PULSEIRA, RABICÓ, ANEL, TIARA, BANDANA, PASSADOR, BRINCO, TIC-TAC, COLAR, FAIXA, TOUCA, ARCO;MULTIPOLYGON (((611436.46 7796520.82, 611437.41 7796519.17, 611439.05 7796520.12, 611438.1 7796521.77, 611436.46 7796520.82)))
1215;E.F4.V019;BARRACA RITA DE CASSIA ANDRADE SALAZAR;RITA DE CASSIA ANDRADE SALAZAR;SANDRA GEORGINA DA SILVA;Vestuário Infantil;CALÇA, CASACO;MULTIPOLYGON (((611263.53 7796786.78, 611264.48 7796785.13, 611266.12 7796786.08, 611265.17 7796787.73, 611263.53 7796786.78)))
1216;G.F3.V040;BARRACA MARLI GONÇALVES DE ABREU;MARLI GONÇALVES DE ABREU;PEDRO ROBERTO ROMANO;Bijouterias;COLAR DE METAL, PULSEIRA DE METAL E ALPACA, BRINCO;MULTIPOLYGON (((611382.75 7796600.64, 611383.7 7796598.99, 611385.34 7796599.94, 611384.39 7796601.59, 611382.75 7796600.64)))
1217;B.F2.V018;BARRACA LUCIANO LIMA PINHEIRO;LUCIANO LIMA PINHEIRO;SIMONE DE OLIVEIRA SOARES;Decoração e Utilidades;ÁRVORE DE PEDRA, INCENSÁRIO, CHAVEIRO, IMAGENS, ABAJOUR, BOLA DECORADA, PEDRAS ORNAMENTAIS, ESCULTURA, INCENSÓRIO, MENSAGEIRO DO VENTO, RELÓGIO;MULTIPOLYGON (((611138.68 7797036.17, 611139.63 7797034.52, 611141.27 7797035.47, 611140.32 7797037.12, 611138.68 7797036.17)))
1218;C.F1.V015;BARRACA ANDREA CAVALCANTI DE JESUS;ANDREA CAVALCANTI DE JESUS;MARCELO GOMES DA SILVA;Cama, Mesa, Banho e Tapeçaria;CORTINA;MULTIPOLYGON (((611179.70 7796985.47, 611180.65 7796983.82, 611182.29 7796984.77, 611183.59 7796985.52, 611182.64 7796987.17, 611181.48 7796986.51, 611179.70 7796985.47)))
1219;G.F4.V019;BARRACA EDMILSON LUCIANO DE OLIVEIRA;EDMILSON LUCIANO DE OLIVEIRA;;Bijouterias;BRINCO, PULSEIRA DE METAL E ALPACA, TORNOZELEIRA, BROCHE, COLAR DE METAL, ANEL;MULTIPOLYGON (((611350.19 7796640.6, 611348.55 7796639.65, 611349.5 7796638.01, 611351.15 7796638.96, 611350.19 7796640.6)))
1220;E.F1.V027;BARRACA VILMA DAS GRAÇAS MOIA;VILMA DAS GRAÇAS MOIA;KELIA CRISTINA LOPES;Vestuário Infantil;ROUPA INFANTIL BORDADA, BATA, SHORT, CALÇA, VESTIDO, AVENTAL, BODY, SAIA, COLETE, GRAVATA, BLUSA, MACAQUINHO;MULTIPOLYGON (((611298.72 7796779.39, 611299.67 7796777.74, 611301.31 7796778.69, 611300.36 7796780.34, 611298.72 7796779.39)))
1221;E.F2.V022;BARRACA REGINA ROCHA TEODORO;REGINA ROCHA TEODORO;KEYLE NATACHA ROCHA TEODORO;Vestuário Infantil;VESTIDO, CHAPÉU, BERMUDA, CASACO, JARDINEIRA, BOLERO, CONJUNTO, CALCINHA;MULTIPOLYGON (((611280.55 7796794.43, 611278.91 7796793.48, 611279.86 7796791.84, 611281.51 7796792.79, 611280.55 7796794.43)))
1222;E.F2.V017;BARRACA RAQUEL CAMARGO GOMES;RAQUEL CAMARGO GOMES;MARIA ANANIAS SALGUEIRO DE CARVALHO;Vestuário Infantil;SAIA, CAMISETA, CAPA;MULTIPOLYGON (((611273.16 7796803.43, 611274.11 7796801.78, 611275.75 7796802.73, 611274.8 7796804.38, 611273.16 7796803.43)))
1223;A.F4.V006;BARRACA JULIANA DIAS MACIEL;JULIANA DIAS MACIEL;ELIANE CASSIA DE ASSIS;Mobilário, Flores, Arranjos, Cestaria;FLOR DE BISCUIT, ENFEITES DE NATAL EM BISCUIT, ARRANJO DE FLOR, ENFEITE DE NATAL EM SEMENTE, FLOR EMBORRACHADA, QUADRO;MULTIPOLYGON (((611099.03 7797075.31, 611098.08 7797076.96, 611096.44 7797076.01, 611095.14 7797075.26, 611096.09 7797073.61, 611099.03 7797075.31)))
1224;D.F3.V035;BARRACA IVONEIDE NOGUEIRA BATISTA;IVONEIDE NOGUEIRA BATISTA;NEIVA DOS REIS SOUZA DUARTE;Vestuário;VESTIDO DE MALHA, BLUSA DE MALHA, CAMISETA DE MALHA, MACACÃO, CALÇA, SHORT, SAIA, JARDINEIRA, CASACO;MULTIPOLYGON (((611212.25 7796895.73, 611213.2 7796894.08, 611214.84 7796895.03, 611213.89 7796896.68, 611212.25 7796895.73)))
1225;D.F1.V031;BARRACA CLÁUDIO PINTO MARQUES;CLÁUDIO PINTO MARQUES;;Vestuário;CAMISA, CANGA, LENÇO, CACHECOL DE TRICÔ, BLUSA TINGIDA;MULTIPOLYGON (((611226.68 7796904.06, 611227.63 7796902.41, 611229.27 7796903.36, 611228.32 7796905.01, 611226.68 7796904.06)))
1226;E.F4.V032;BARRACA SANDRA ÁLVARO DE ALMEIDA;SANDRA ÁLVARO DE ALMEIDA;LEILA MARGARETH DA SILVA FOUREAUX;Vestuário Infantil;BERMUDÃO, CONJUNTO, SHORT, CAMISA, CALÇA;MULTIPOLYGON (((611285.33 7796752.82, 611283.69 7796751.87, 611284.64 7796750.23, 611286.29 7796751.18, 611285.33 7796752.82)))
1227;C.F4.V005;BARRACA MARLENE MARIA DO AMARAL;MARLENE MARIA DO AMARAL;WESLEY CRISTIANO AMARAL PAULO;Cama, Mesa, Banho e Tapeçaria;CAPA DE ALMOFADA, ENCHIMENTO, ASSENTO, ALMOFADA, COLCHA DE TECIDO, CAPA DE CADEIRA E BANCO, PANO DE PRATO;MULTIPOLYGON (((611146.06 7796993.89, 611144.42 7796992.94, 611145.37 7796991.3, 611147.02 7796992.25, 611146.06 7796993.89)))
1228;E.F2.V018;BARRACA LEOPOLDO HOELZLE;LEOPOLDO HOELZLE;IZABEL CRISTINA DA PIEDADE HOELZLE;Vestuário Infantil;PIJAMA, CAMISOLA, BLUSA, LUVA, CONJUNTO, CACHECOL, MACACÃO;MULTIPOLYGON (((611275.75 7796802.73, 611274.11 7796801.78, 611275.06 7796800.14, 611276.71 7796801.09, 611275.75 7796802.73)))
1229;X.F2.V012;BARRACA HELENO SANTUCCI RIBEIRO;HELENO SANTUCCI RIBEIRO;JOELI DENICE DE FREITAS PEDROSA;Alimentação;CERVEJA, ENERGÉTICO, ÁGUA MINERAL, REFRIGERANTE, SUCO INDUSTRIALIZADO;MULTIPOLYGON (((611200.12 7797022.17, 611199.31 7797019.07, 611202.4 7797018.25, 611203.23 7797021.34, 611200.12 7797022.17)))
1230;F.F1.V026;BARRACA VIRGÍNIA MARIA FERREIRA LEITE ARIFA DO SANTOS;VIRGÍNIA MARIA FERREIRA LEITE ARIFA DO SANTOS;DENILDA LUCIA DE ANDRADE ARIFA SANTOS;Criança;VIROL, TOALHA FRALDA, FRALDA, PANO DE BOCA, LENÇOL, BABINHA, SAIA PARA BERÇO, COBERTOR, TOALHA, TROCADOR, SACO, VIRA MANTA, BABADOR, MANTA, TOALHA DE BANHO;MULTIPOLYGON (((611339.55 7796708.74, 611340.5 7796707.09, 611342.14 7796708.04, 611341.19 7796709.69, 611339.55 7796708.74)))
1231;F.F2.V020;BARRACA CLEUSA DA CONCEIÇÃO SOARES;CLEUSA DA CONCEIÇÃO SOARES;GERALDO ROBERTO DE MELO;Criança;URSO, KIT DE HIGIENE, LIXEIRA, PORTA FRALDA, PORTA RETRATO, PORTA DE MATERNIDADE, LEMBRANCINHA, CESTA, ABAJOUR, QUADRO;MULTIPOLYGON (((611323.6 7796716.15, 611324.55 7796714.5, 611326.19 7796715.45, 611325.24 7796717.1, 611323.6 7796716.15)))
1232;J.F4.V033;BARRACA ROGÉRIO DE OLIVEIRA;ROGÉRIO DE OLIVEIRA;FLÁVIA DALSECCO DE OLIVEIRA;Calçados;SANDÁLIA DE COURO, SAPATILHA, SAPATO, BOTA, SCARPIN, RASTEIRINHA;MULTIPOLYGON (((611530.09 7796325.44, 611531.04 7796323.79, 611532.68 7796324.74, 611531.73 7796326.39, 611530.09 7796325.44)))
1233;J.F1.V040;BARRACA JANAINA PORFIRIO MORGADO;JANAINA PORFIRIO MORGADO;JOSE GERALDO DAMACENO;Calçados;TÊNIS, CHINELO, BOTA, RASTEIRINHA, SAPATILHA, SANDÁLIA, SAPATO;MULTIPOLYGON (((611563.07 7796325.67, 611561.43 7796324.72, 611562.38 7796323.08, 611564.03 7796324.03, 611563.07 7796325.67)))
1234;X.F1.V002;BARRACA MARIA CRISTINA DOS SANTOS;MARIA CRISTINA DOS SANTOS;MARIA TEREZA DOS SANTOS MORAES LEÃO;Alimentação;BATATA FRITA, BALA, BOLO, PASTEL FRITO, BISCOITO, DOCE DIVERSO;MULTIPOLYGON (((611201.7 7796984.5, 611198.61 7796985.32, 611197.78 7796982.23, 611200.88 7796981.41, 611201.7 7796984.5)))
1235;Y.F1.V017;BARRACA MARILENE DE OLIVEIRA MENDES PEREIRA;MARILENE DE OLIVEIRA MENDES PEREIRA;ANA CAROLINA PEREIRA DA SILVA;Alimentação;PEIXE FRITO, ACARAJÉ;MULTIPOLYGON (((611390.18 7796499.73, 611391.78 7796496.95, 611394.55 7796498.55, 611392.95 7796501.33, 611390.18 7796499.73)))
1236;E.F3.V007;BARRACA IVA SOARES DA SILVA;IVA SOARES DA SILVA;BRUNO RODRIGUES BARBOSA;Vestuário Infantil;BABADOR, SAIA, SHORT, PIJAMA, BLUSA, JARDINEIRA, MACACÃO, CHAPÉU, VESTIDO;MULTIPOLYGON (((611255.47 7796820.92, 611256.42 7796819.27, 611258.06 7796820.22, 611257.11 7796821.87, 611255.47 7796820.92)))
1237;G.F2.V007;BARRACA JAQUES LEANDRO DOS SANTOS;JAQUES LEANDRO DOS SANTOS;ANDREIA CRISTINA PETTERSEN SANTOS;Bijouterias;COLAR, ANEL DE LATÃO, PULSEIRA, PINGENTE DE PEDRAS, BRINCO;MULTIPOLYGON (((611350.2 7796673.88, 611348.56 7796672.93, 611349.51 7796671.29, 611351.16 7796672.24, 611350.2 7796673.88)))
1238;X.F1.V006;BARRACA MARCOS FERNANDO NOVAES;MARCOS FERNANDO NOVAES;CAROLINE PIRES NOVAES;Alimentação;DOCE DIVERSO, CERVEJA, REFRIGERANTE, SUCO INDUSTRIALIZADO, ÁGUA DE COCO INDUSTRIALIZADA, SALGADOS, TROPEIRO;MULTIPOLYGON (((611205.4 7796998.41, 611202.31 7796999.23, 611201.49 7796996.15, 611204.58 7796995.32, 611205.4 7796998.41)))
1239;D.F3.V041;BARRACA CLAÚDIA REGINA REIS;CLAÚDIA REGINA REIS;PEDRO OTAVIO REIS ABALEN DIAS;Vestuário;VESTIDO, CALÇA, SAIA, BLUSA;MULTIPOLYGON (((611219.45 7796883.27, 611220.4 7796881.62, 611222.04 7796882.57, 611221.09 7796884.22, 611219.45 7796883.27)))
1240;Y.F1.V014;BARRACA LAURO NASCIMENTO MACHADO;LAURO NASCIMENTO MACHADO;MARIA EDUARDA MACHADO MAIA;Alimentação;COCO GELADO, REFRIGERANTE, SUCO NATURAL, ÁGUA MINERAL, CAFÉ, SALGADOS, DOCE DIVERSO;MULTIPOLYGON (((611392.93 7796509.37, 611394.53 7796506.6, 611397.3 7796508.2, 611395.7 7796510.97, 611392.93 7796509.37)))
1241;D.F2.V027;BARRACA ANA PAULA DUARTE FERREIRA;ANA PAULA DUARTE FERREIRA;AMILTON DE OLIVEIRA FERREIRA;Vestuário;CAMISETA, CALCINHA, VESTIDO, BLUSA, SUTIÃ;MULTIPOLYGON (((611208.32 7796915.65, 611209.27 7796914.0, 611210.91 7796914.95, 611209.96 7796916.6, 611208.32 7796915.65)))
1242;E.F2.V028;BARRACA MARIA HELENA MACHADO PEREIRA;MARIA HELENA MACHADO PEREIRA;NATALIA MACHADO PEREIRA DE OLIVEIRA TORRES;Vestuário Infantil;CONJUNTO, PAGÃO, SAIA, MACACÃO, BODY, CALÇA, MIJÃO, BLUSA, FOFOLETE, LUVA, SAPATINHO, TOUCA, VESTIDO, JARDINEIRA, SHORT;MULTIPOLYGON (((611292.56 7796773.63, 611290.92 7796772.68, 611291.87 7796771.04, 611293.52 7796771.99, 611292.56 7796773.63)))
1243;G.F3.V026;BARRACA GIZELDA ELIANE QUEIROZ;GIZELDA ELIANE QUEIROZ;ORLANDINO MALVAR MARTINS;Bijouterias;COLAR, ANEL, PULSEIRA, BRINCO;MULTIPOLYGON (((611365.94 7796629.74, 611366.89 7796628.09, 611368.53 7796629.04, 611367.58 7796630.69, 611365.94 7796629.74)))
1244;E.F4.V015;BARRACA FRANCISCO ENILDO ANDRADE LEITE;FRANCISCO ENILDO ANDRADE LEITE;LAYSA DE OLIVEIRA ANDRADE LEITE;Vestuário Infantil;VESTIDO, TOP, CONJUNTO, SHORT;MULTIPOLYGON (((611256.33 7796799.25, 611257.28 7796797.6, 611258.92 7796798.55, 611257.97 7796800.2, 611256.33 7796799.25)))
1245;Y.F1.V010;BARRACA AGATHA GALVAO RODRIGUES DA SILVA;AGATHA GALVAO RODRIGUES DA SILVA;GILMAR EDUARDO DE LIMA;Alimentação;CERVEJA, ÁGUA MINERAL, ENERGÉTICO, ICE, CATUABA, ISOTÔNICO, SUCO INDUSTRIALIZADO, REFRIGERANTE;MULTIPOLYGON (((611405.40 7796516.31, 611407.58 7796513.97, 611409.92 7796516.15, 611407.74 7796518.49, 611405.40 7796516.31)))
1246;D.F2.V055;BARRACA DIOGENES ROMANO SANTANA;DIOGENES ROMANO SANTANA;MARIO MAURILIO PINTO;Vestuário;BLUSA, CAMISETA, SAIA, SHORT, CAMISA, BERMUDA, CALÇA, VESTIDO;MULTIPOLYGON (((611241.94 7796857.47, 611242.89 7796855.82, 611244.53 7796856.77, 611243.58 7796858.42, 611241.94 7796857.47)))
1247;G.F4.V021;BARRACA SILVANA MAGALHÃES;SILVANA MAGALHÃES;RENATO ANTONIO MAGALHÃES;Bijouterias;COLAR DE CERÂMICA, MEDALHÃO, PULSEIRA, GARGANTILHA, BRINCO;MULTIPOLYGON (((611352.58 7796636.46, 611350.94 7796635.51, 611351.89 7796633.87, 611353.54 7796634.82, 611352.58 7796636.46)))
1248;B.F4.V017;BARRACA GEORGINA MARIA GALVÃO DUARTE DO NASCIMENTO;GEORGINA MARIA GALVÃO DUARTE DO NASCIMENTO;LUCAS GALVÃO DUARTE DO NASCIMENTO;Decoração e Utilidades;QUADRO DECORATIVO, SOUSPLAT, BANDEJA EM MDF, PORTA COPO, CAIXA DECORADA;MULTIPOLYGON (((611135.30 7797012.86, 611134.35 7797014.51, 611132.71 7797013.56, 611131.41 7797012.81, 611132.36 7797011.15, 611135.30 7797012.86)))
1249;F.F2.V032;BARRACA CIRLENE VILELA ROMÃO;CIRLENE VILELA ROMÃO;JONATHAN GONÇALVES VILELA;Criança;KIT BERÇO, QUADRO DECORATIVO, ENFEITES DE TRICÔ-CROCHÊ, NINHO, KIT DE CAMA, CORTINADO, EDREDON, BICHOS DE TRICÔ-CROCHÊ, DECORAÇÃO QUARTO DE BEBÊ E INFANTIL, TROCADOR, MANTA, ALMOFADA, ALMOFADA DE AMAMENTAÇÃO;MULTIPOLYGON (((611338.0 7796691.22, 611338.95 7796689.57, 611340.59 7796690.52, 611339.64 7796692.17, 611338.0 7796691.22)))
1250;J.F2.V034;BARRACA CLÁUDIA RIBEIRO DA SILVA;CLÁUDIA RIBEIRO DA SILVA;FERNANDO CARLOS YANKOUS;Calçados;CHINELO DE BORRACHA, CHINELO MATERIAL SINTÉTICO;MULTIPOLYGON (((611547.12 7796333.08, 611545.48 7796332.13, 611546.43 7796330.49, 611548.08 7796331.44, 611547.12 7796333.08)))
1251;D.F1.V051;BARRACA MARTA MARIA DA SILVA;MARTA MARIA DA SILVA;FERNANDA VANESSA DA SILVA;Vestuário;BLUSA, VESTIDO, SHORT;MULTIPOLYGON (((611250.69 7796862.51, 611251.64 7796860.86, 611253.28 7796861.81, 611252.33 7796863.46, 611250.69 7796862.51)))
1272;I.F1.V012;BARRACA CLAUDETE COUTO GUIMARÃES;CLAUDETE COUTO GUIMARÃES;ADAIR LOURENÇO DOS SANTOS;Cintos, Bolsas e Acessórios;BOLSA, CINTO, BOLSA DE FESTA, CARTEIRA;MULTIPOLYGON (((611479.02 7796471.15, 611477.38 7796470.2, 611478.33 7796468.56, 611479.98 7796469.51, 611479.02 7796471.15)))
1273;G.F1.V056;BARRACA MARLENE DE FÁTIMA OLIVEIRA;MARLENE DE FÁTIMA OLIVEIRA;ANA PAULA DE FREITAS;Bijouterias;BRINCO, CORRENTE, ARCO, PULSEIRA, ARGOLA, BRACELETE, CHAVEIRO, COLAR, ANEL, PASSADOR DE CABELO;MULTIPOLYGON (((611416.39 7796575.74, 611417.34 7796574.09, 611418.98 7796575.04, 611418.03 7796576.69, 611416.39 7796575.74)))
1274;Y.F1.V019;BARRACA JOSÉ LUIZ DOS SANTOS;JOSÉ LUIZ DOS SANTOS;DJALMA PEREIRA DE FREITAS;Alimentação;SUCO NATURAL, CACHORRO QUENTE, ÁGUA MINERAL, CERVEJA, ENERGÉTICO, REFRIGERANTE;MULTIPOLYGON (((611396.42 7796503.32, 611398.02 7796500.55, 611400.79 7796502.14, 611399.2 7796504.92, 611396.42 7796503.32)))
1275;Y.F2.V027;BARRACA HERALDO SOARES DE SIQUIERA;HERALDO SOARES DE SIQUIERA;JONATHAN ALVES DA SILVA;Alimentação;CERVEJA, REFRIGERANTE, ÁGUA MINERAL, SUCO INDUSTRIALIZADO;MULTIPOLYGON (((611437.31 7796483.82, 611438.92 7796481.05, 611441.69 7796482.66, 611440.08 7796485.43, 611437.31 7796483.82)))
1276;X.F1.V016;BARRACA DEOCLIDES SOARES DA FONSECA;DEOCLIDES SOARES DA FONSECA;BRUNO SOARES DE MOURA;Alimentação;CERVEJA, SUCO INDUSTRIALIZADO, ÁGUA MINERAL, REFRIGERANTE;MULTIPOLYGON (((611214.65 7797033.21, 611211.56 7797034.03, 611210.74 7797030.94, 611213.83 7797030.11, 611214.65 7797033.21)))
1277;I.F3.V019;BARRACA MARGARETH GUIMARÃES COSTA;MARGARETH GUIMARÃES COSTA;MARIA AUXILIADORA SOARES RODRIGUES;Cintos, Bolsas e Acessórios;BOLSA DE MATERIAL SINTÉTICO, BOLSA DE TECIDO, CARTEIRA, MOCHILA, CINTO;MULTIPOLYGON (((611470.14 7796446.03, 611471.09 7796444.38, 611472.73 7796445.33, 611471.78 7796446.98, 611470.14 7796446.03)))
1278;F.F2.V005;BARRACA SIMONE DA SILVA QUINOCA FERREIRA;SIMONE DA SILVA QUINOCA FERREIRA;ELBERTH QUINOCA DA SILVA;Criança;BONECA DE BOLA DE GUDE, BOLA DE GUDE, BICHO DE BISCUIT, BOLA DE GUDE;MULTIPOLYGON (((611306.96 7796748.7, 611305.32 7796747.75, 611306.27 7796746.11, 611307.92 7796747.06, 611306.96 7796748.7)))
1279;G.F2.V022;BARRACA BEATRIZ APARECIDA MARTINS;BEATRIZ APARECIDA MARTINS;;Bijouterias;COLAR, BRINCO, PULSEIRA DE METAL E ALPACA, ANEL;MULTIPOLYGON (((611366.82 7796641.34, 611367.77 7796639.69, 611369.41 7796640.64, 611368.46 7796642.29, 611366.82 7796641.34)))
1280;Z.F1.V003;BARRACA TEREZINHA DA SILVA;TEREZINHA DA SILVA;FERNANDA GONZAGA CRUZ;Alimentação;CERVEJA, CAFÉ, REFRIGERANTE, ÁGUA MINERAL, ÁGUA DE COCO INDUSTRIALIZADA, SUCO INDUSTRIALIZADO, BATATA FRITA, CACHAÇA, CAIPIFRUTA, VODKA, DRINK, BOLO, CHURRASCO;MULTIPOLYGON (((611584.23 7796291.12, 611581.46 7796289.52, 611583.05 7796286.75, 611585.83 7796288.35, 611584.23 7796291.12)))
