ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2756;216;VENDA NOVA;POLYGON ((605941.33 7808520.08, 605805.04 7808490.98, 605589.12 7808446.57, 605507.95 7808512.04, 605495.70 7808535.01, 605470.43 7808664.79, 605457.83 7808736.70, 605449.38 7808776.20, 605458.57 7808852.00, 605381.61 7808822.53, 605317.96 7808748.64, 605301.50 7808729.49, 605279.68 7808744.81, 605212.30 7808679.34, 605184.76 7808661.28, 605207.67 7808587.83, 605206.82 7808579.92, 605148.33 7808475.05, 605102.55 7808398.60, 605090.50 7808377.47, 605052.63 7808316.80, 605021.32 7808264.59, 605011.82 7808248.95, 605050.83 7808260.55, 605086.06 7808265.91, 605167.60 7808224.57, 605189.04 7808027.78, 605287.80 7807923.79, 605321.31 7807946.24, 605384.10 7807960.40, 605487.09 7807969.59, 605495.13 7807901.83, 605499.82 7807827.31, 605504.65 7807796.93, 605681.21 7807814.79, 605687.65 7807749.07, 605695.83 7807678.36, 605703.40 7807605.89, 605706.65 7807567.98, 605707.03 7807536.59, 605716.90 7807474.85, 605724.59 7807466.68, 605818.93 7807474.31, 605837.47 7807475.81, 605916.73 7807485.66, 605953.96 7807527.45, 605983.26 7807557.47, 605991.67 7807570.92, 606037.90 7807602.58, 606134.50 7807630.08, 606226.01 7807654.59, 606295.58 7807668.17, 606271.41 7807701.61, 606234.29 7807755.00, 606202.98 7807808.60, 606193.41 7807830.56, 606185.86 7807843.35, 606167.70 7807871.00, 606151.10 7807897.55, 606134.67 7807909.82, 606100.22 7808006.30, 606084.14 7808067.17, 606068.91 7808114.99, 606060.02 7808144.12, 606066.07 7808187.88, 606070.18 7808224.35, 606074.60 7808252.00, 606008.33 7808219.93, 605984.21 7808317.17, 605941.33 7808520.08))
2759;577;LESTE;POLYGON ((615238.83 7800286.81, 615571.10 7800349.14, 615719.50 7800378.61, 615917.01 7800423.34, 616142.49 7800469.58, 616163.41 7800504.30, 616171.46 7800683.42, 616105.24 7800733.09, 616004.06 7800733.09, 615881.97 7800585.24, 615790.91 7800619.27, 615767.00 7800580.65, 615602.36 7800730.56, 615618.00 7800772.87, 615589.49 7800778.39, 615587.65 7800816.10, 615474.51 7800806.90, 615467.16 7800837.25, 615234.46 7800820.70, 615234.46 7800861.17, 615116.74 7800854.73, 615119.49 7800886.91, 614793.90 7800868.53, 614752.51 7800751.71, 614514.29 7800817.02, 614468.23 7800921.66, 614426.39 7800976.62, 614355.01 7801020.93, 614329.56 7801058.66, 614333.58 7801132.57, 614308.24 7801234.25, 614272.14 7801311.38, 614261.48 7801381.11, 614256.55 7801405.73, 614306.60 7801403.27, 614306.60 7801423.77, 614336.13 7801419.67, 614345.16 7801462.34, 614318.91 7801473.00, 614327.93 7801504.19, 614281.17 7801521.41, 614289.18 7801560.69, 614205.47 7801720.85, 614149.63 7801803.83, 614132.39 7801832.09, 614052.58 7801740.22, 613987.74 7801667.26, 613870.99 7801533.74, 613790.73 7801442.97, 613752.23 7801389.60, 613703.32 7801334.64, 613416.40 7800929.22, 613259.19 7800718.15, 613140.97 7800428.47, 613760.81 7800295.67, 613758.01 7800266.24, 613753.33 7800217.19, 613772.49 7800134.98, 613802.85 7800015.40, 613835.08 7799868.73, 613872.91 7799709.91, 613950.92 7799795.86, 614027.18 7799845.28, 614091.29 7799894.93, 614149.12 7799942.40, 614261.24 7800035.15, 614351.40 7800117.26, 614452.75 7800228.29, 614524.77 7800337.41, 614750.10 7800267.57, 614730.46 7800204.28, 614735.37 7800189.55, 614986.35 7800239.75, 614998.76 7800233.34, 615238.83 7800286.81))
2757;580;BARREIRO;POLYGON ((600968.63 7790085.62, 600951.30 7790074.40, 600926.94 7790060.70, 600908.74 7790052.61, 600890.31 7790045.32, 600868.75 7790038.15, 600855.59 7790034.66, 600832.29 7790029.64, 600810.85 7790026.51, 600794.11 7790025.28, 600778.93 7790024.75, 600764.09 7790024.64, 600744.38 7790025.92, 600732.45 7790027.05, 600712.80 7790029.93, 600695.28 7790033.56, 600676.90 7790038.56, 600664.28 7790042.50, 600655.51 7790045.64, 600641.01 7790051.56, 600625.40 7790058.45, 600606.98 7790068.04, 600579.84 7790084.92, 600574.20 7790065.99, 600574.33 7790016.22, 600552.27 7789967.46, 600516.79 7789890.24, 600475.67 7789899.51, 600410.61 7789898.89, 600318.85 7789867.67, 600182.34 7789816.78, 600087.57 7789780.55, 600028.90 7789744.07, 599990.04 7789705.84, 600108.35 7789395.49, 600234.01 7789063.67, 600321.53 7789091.26, 600445.23 7789131.59, 600474.13 7789048.23, 600551.44 7789064.37, 600614.64 7789079.83, 600640.86 7789084.53, 600679.17 7789114.11, 600706.06 7789143.02, 600747.75 7789162.52, 600816.32 7789197.47, 600914.47 7789233.78, 600959.51 7789251.25, 601006.57 7789271.42, 601046.57 7789287.56, 601074.80 7789290.58, 601101.74 7789282.91, 601110.48 7789301.61, 601101.90 7789443.33, 601063.70 7789562.78, 601057.45 7789600.98, 601033.28 7789645.39, 601031.09 7789656.00, 601026.48 7789671.85, 601017.79 7789739.36, 601053.59 7789804.82, 601090.41 7789909.14, 601097.10 7789992.50, 600990.27 7790055.82, 600985.25 7790073.39, 600968.63 7790085.62))
2758;599;LESTE;POLYGON ((614571.43 7799110.70, 614583.07 7799053.29, 614690.63 7799005.49, 614837.45 7798944.03, 615021.83 7798904.76, 615151.42 7798876.15, 615156.59 7798873.84, 615178.94 7798863.44, 615181.36 7798924.13, 615159.55 7798985.66, 615151.32 7799023.46, 615148.41 7799049.14, 615158.10 7799070.94, 615176.03 7799125.70, 615202.68 7799154.77, 615254.52 7799203.22, 615354.82 7799281.23, 615306.37 7799440.16, 615274.87 7799548.21, 615258.40 7799611.69, 615281.75 7799618.99, 615276.55 7799644.95, 615277.18 7799652.81, 615279.30 7799662.57, 615281.78 7799672.86, 615283.17 7799682.19, 615285.78 7799693.09, 615287.05 7799712.78, 615304.31 7799764.26, 615368.75 7799839.85, 615389.96 7799836.96, 615501.81 7799870.78, 615594.70 7799899.16, 615652.67 7799916.75, 615716.37 7799937.35, 615759.47 7799930.80, 615860.95 7799893.70, 615940.61 7799866.42, 616021.90 7799838.59, 616093.74 7800038.44, 616153.45 7800207.20, 616164.72 7800241.11, 616142.49 7800469.58, 615917.01 7800423.34, 615719.50 7800378.61, 615571.10 7800349.14, 615238.83 7800286.81, 614998.76 7800233.34, 614986.35 7800239.75, 614735.37 7800189.55, 614730.46 7800204.28, 614750.10 7800267.57, 614524.77 7800337.41, 614452.75 7800228.29, 614351.40 7800117.26, 614261.24 7800035.15, 614149.12 7799942.40, 614091.29 7799894.93, 614027.18 7799845.28, 614053.40 7799773.96, 614105.78 7799676.97, 614160.58 7799562.03, 614370.54 7799115.07, 614481.39 7799133.14, 614571.43 7799110.70))
2760;527;NORDESTE;POLYGON ((613987.74 7801667.26, 614052.58 7801740.22, 614132.39 7801832.09, 614167.42 7801866.62, 614234.19 7801880.16, 614406.36 7801910.93, 614385.02 7801939.95, 614371.31 7801957.07, 614354.62 7801975.60, 614348.91 7801980.36, 614330.49 7802004.17, 614321.72 7802024.83, 614317.16 7802054.34, 614318.11 7802076.88, 614322.02 7802103.04, 614335.40 7802148.47, 614274.54 7802102.81, 614198.98 7802280.93, 614120.71 7802452.31, 614046.49 7802635.83, 613970.92 7802793.72, 613952.03 7802840.95, 613903.45 7802822.05, 613814.39 7802784.27, 613648.80 7802816.13, 613634.59 7802812.75, 613386.15 7802759.95, 613385.48 7802746.41, 613448.78 7802674.31, 613461.85 7802655.77, 613468.75 7802590.05, 613555.64 7802541.37, 613664.94 7802459.73, 613748.94 7802400.02, 613805.96 7802326.14, 613847.79 7802243.83, 613870.73 7802214.14, 613916.54 7802157.33, 613955.67 7802102.81, 613860.09 7802036.10, 613771.57 7801978.37, 613810.06 7801922.56, 613848.54 7801863.54, 613887.03 7801807.74, 613801.08 7801797.47, 613765.15 7801732.05, 613798.51 7801713.44, 613872.28 7801694.20, 613950.54 7801678.16, 613987.74 7801667.26))
2761;077;NORDESTE;POLYGON ((610095.81 7802339.07, 610082.45 7802317.47, 610051.99 7802268.22, 610020.59 7802214.18, 609995.20 7802158.29, 609978.47 7802106.83, 609957.42 7802022.51, 609933.58 7801959.92, 609902.20 7801906.03, 609687.38 7801626.93, 609817.12 7801269.27, 609841.09 7801190.48, 609848.68 7801150.34, 609849.20 7801111.48, 609845.39 7801068.29, 609833.96 7801025.11, 609866.00 7801025.73, 609878.11 7801019.68, 609893.26 7801010.21, 609922.79 7801006.42, 609946.27 7801001.88, 609970.12 7800995.06, 609992.84 7800995.06, 610027.29 7801010.59, 610064.02 7801048.83, 610096.58 7801081.01, 610096.58 7801043.53, 610093.95 7801024.32, 610085.60 7801007.56, 610082.20 7800971.97, 610152.24 7800978.78, 610203.74 7800983.33, 610300.67 7800992.04, 610318.08 7800950.39, 610336.26 7800923.88, 610435.70 7800922.39, 610519.18 7800917.15, 610579.04 7800904.98, 610596.21 7800982.74, 610614.82 7801075.28, 610722.63 7801055.72, 610738.85 7801133.48, 610749.02 7801151.10, 610775.20 7801227.22, 610799.92 7801323.06, 610807.75 7801475.09, 610821.05 7801709.00, 610829.55 7801909.60, 610813.32 7801923.13, 610860.86 7801984.81, 610825.30 7802013.03, 610785.10 7802034.29, 610809.84 7802102.31, 610843.90 7802201.01, 610869.15 7802273.03, 610811.49 7802304.05, 610892.47 7802502.70, 610860.60 7802637.75, 610708.14 7802600.34, 610539.22 7802556.47, 610417.50 7802541.71, 610375.75 7802539.01, 610305.76 7802532.21, 610278.01 7802522.72, 610242.23 7802508.83, 610213.74 7802489.13, 610188.92 7802469.40, 610175.04 7802452.60, 610144.01 7802414.28, 610095.81 7802339.07))
2762;004;VENDA NOVA;POLYGON ((605504.65 7807796.93, 605499.82 7807827.31, 605495.13 7807901.83, 605487.09 7807969.59, 605384.10 7807960.40, 605321.31 7807946.24, 605287.80 7807923.79, 605189.04 7808027.78, 605167.60 7808224.57, 605086.06 7808265.91, 605050.83 7808260.55, 605011.82 7808248.95, 604926.79 7808004.81, 604765.23 7807999.64, 604700.91 7807910.06, 604661.86 7807850.33, 604645.02 7807792.14, 604643.48 7807726.29, 604638.12 7807579.28, 604635.64 7807512.28, 604629.51 7807492.47, 604630.76 7807431.50, 604635.83 7807420.78, 604666.46 7807276.83, 604680.36 7807181.55, 604860.49 7807166.67, 604929.56 7807162.38, 604979.25 7807152.87, 605044.58 7807129.69, 605055.06 7807120.51, 605074.62 7807097.20, 605107.13 7807051.27, 605135.67 7806786.51, 605234.91 7806694.28, 605293.27 7806643.65, 605313.18 7806750.08, 605411.95 7806763.10, 605518.39 7806774.58, 605574.28 7806779.18, 605605.84 7806782.94, 605595.51 7806883.33, 605585.17 7806981.51, 605582.03 7807022.66, 605594.12 7807032.90, 605606.76 7807039.82, 605621.66 7807046.88, 605634.67 7807051.86, 605640.80 7807046.12, 605645.78 7807041.52, 605650.37 7807036.55, 605659.94 7807032.33, 605666.45 7807030.80, 605684.44 7807031.95, 605758.72 7807041.91, 605751.44 7807107.93, 605748.20 7807134.28, 605743.33 7807158.60, 605737.66 7807169.54, 605738.88 7807184.54, 605748.60 7807199.94, 605780.63 7807225.07, 605800.08 7807249.80, 605804.29 7807264.69, 605810.77 7807283.40, 605809.33 7807311.11, 605807.89 7807329.82, 605840.64 7807335.58, 605836.68 7807374.80, 605806.74 7807379.08, 605808.21 7807390.95, 605813.32 7807401.74, 605817.15 7807407.21, 605823.07 7807415.27, 605822.53 7807432.74, 605820.73 7807448.23, 605818.93 7807474.31, 605724.59 7807466.68, 605716.90 7807474.85, 605707.03 7807536.59, 605706.65 7807567.98, 605703.40 7807605.89, 605695.83 7807678.36, 605687.65 7807749.07, 605681.21 7807814.79, 605504.65 7807796.93))
2763;105;PAMPULHA;POLYGON ((609473.74 7802790.45, 609471.56 7802671.57, 609364.62 7802561.36, 609428.98 7802389.05, 609332.56 7802373.78, 609294.90 7802374.80, 609262.32 7802390.07, 609222.61 7802414.49, 609070.95 7802517.30, 609049.57 7802523.42, 609039.38 7802526.47, 609026.16 7802524.44, 609006.80 7802517.30, 608990.53 7802510.18, 608910.11 7802469.46, 608805.25 7802406.35, 608689.47 7802333.83, 608675.72 7802318.04, 608664.02 7802303.79, 608656.89 7802297.69, 608637.55 7802285.47, 608544.41 7802230.50, 608269.32 7802067.44, 608104.08 7801966.40, 608110.75 7801958.50, 608112.11 7801948.14, 608117.97 7801947.24, 608122.93 7801944.98, 608219.45 7801773.59, 608288.25 7801646.62, 608280.13 7801622.71, 608274.27 7801592.04, 608274.27 7801575.35, 608285.32 7801556.23, 608300.66 7801541.80, 608307.87 7801518.33, 608302.46 7801492.17, 608294.34 7801481.34, 608222.29 7801069.72, 608237.10 7800940.01, 608321.52 7800993.02, 608382.34 7801020.84, 608422.22 7801035.64, 608491.96 7801057.42, 608607.70 7801098.78, 609268.45 7801321.35, 609435.14 7801379.48, 609470.71 7801394.09, 609501.19 7801411.87, 609529.77 7801433.46, 609556.45 7801457.59, 609687.38 7801626.93, 609902.20 7801906.03, 609933.58 7801959.92, 609957.42 7802022.51, 609978.47 7802106.83, 609995.20 7802158.29, 610020.59 7802214.18, 610051.99 7802268.22, 610082.45 7802317.47, 610095.81 7802339.07, 610144.01 7802414.28, 610175.04 7802452.60, 610188.92 7802469.40, 610213.74 7802489.13, 610242.23 7802508.83, 610278.01 7802522.72, 610305.76 7802532.21, 610375.75 7802539.01, 610372.31 7802563.13, 610361.97 7802622.28, 610345.32 7802729.95, 610327.51 7802827.58, 610279.28 7802799.44, 610190.84 7802823.56, 610276.98 7802882.13, 610185.09 7802905.68, 610133.41 7802916.59, 610039.23 7802933.82, 609922.37 7802957.95, 609912.14 7802914.86, 609881.47 7802819.20, 609874.53 7802774.33, 609885.49 7802753.14, 609894.98 7802724.67, 609915.43 7802695.45, 609935.88 7802667.70, 609985.53 7802588.84, 609981.88 7802573.50, 609969.47 7802568.38, 609965.65 7802575.56, 609908.58 7802609.55, 609809.82 7802664.60, 609769.46 7802688.21, 609749.54 7802710.58, 609669.61 7802736.23, 609661.97 7802731.04, 609473.74 7802790.45))
2764;563;PAMPULHA;POLYGON ((605674.02 7798972.64, 605734.56 7799003.81, 605806.63 7799047.05, 605829.28 7799061.12, 605842.32 7799069.18, 605853.23 7799075.16, 605861.32 7799087.11, 605866.35 7799101.04, 605871.37 7799113.02, 605877.94 7799120.75, 605882.97 7799125.01, 605888.45 7799126.68, 605932.63 7799075.69, 605968.11 7799156.65, 605983.49 7799183.32, 605976.92 7799189.11, 605962.99 7799200.15, 605952.21 7799208.81, 605941.17 7799217.22, 605929.86 7799221.44, 605919.09 7799223.54, 605910.40 7799223.54, 605901.46 7799221.44, 605891.48 7799216.70, 605880.71 7799211.44, 605857.83 7799197.78, 605849.94 7799189.90, 605838.90 7799175.44, 605827.60 7799169.65, 605812.36 7799166.49, 605793.16 7799163.60, 605803.43 7799211.44, 605936.57 7799331.18, 605935.65 7799342.08, 605940.91 7799387.55, 605921.98 7799428.30, 605892.13 7799493.07, 605873.70 7799531.82, 605922.42 7799514.80, 605950.26 7799522.53, 605987.95 7799535.04, 606004.22 7799542.75, 606014.64 7799553.38, 606019.44 7799574.86, 606017.98 7799587.59, 606014.85 7799596.56, 605987.00 7799649.03, 605978.66 7799664.04, 605946.95 7799743.75, 605971.15 7799741.26, 605980.74 7799737.04, 605992.60 7799735.41, 606002.67 7799734.93, 606015.02 7799736.23, 606030.13 7799741.26, 606041.50 7799746.30, 606054.33 7799747.11, 606063.18 7799746.44, 606063.37 7799753.39, 606082.89 7799756.48, 606097.98 7799768.28, 606107.84 7799783.17, 606117.90 7799827.64, 606068.20 7799857.80, 606019.48 7799901.88, 606116.29 7799913.45, 606138.68 7799894.67, 606174.43 7799847.73, 606220.51 7799776.66, 606231.71 7799796.90, 606238.17 7799848.16, 606248.94 7799861.51, 606286.41 7799813.70, 606385.04 7799920.30, 606379.44 7799979.95, 606344.13 7800072.12, 606319.14 7800141.90, 606299.33 7800198.75, 606276.07 7800232.34, 606237.53 7800255.39, 606159.14 7800291.78, 606098.63 7800324.30, 606053.85 7800348.78, 606053.22 7800368.15, 606053.22 7800524.38, 606054.01 7800596.59, 606045.76 7800625.50, 606040.19 7800644.05, 606036.70 7800676.76, 606013.52 7800724.05, 605994.15 7800860.57, 605991.61 7800871.66, 605975.10 7800897.37, 605968.12 7800909.12, 605963.67 7800918.65, 605961.45 7800926.90, 605958.59 7800941.19, 605954.78 7800969.13, 605951.60 7801002.14, 605957.03 7801022.75, 605946.82 7801075.24, 605939.47 7801108.72, 605942.77 7801129.68, 605930.27 7801212.82, 605938.36 7801233.04, 605949.53 7801236.63, 605937.31 7801322.33, 605899.47 7801353.43, 605718.64 7801416.62, 605464.74 7801537.05, 605457.85 7801465.12, 605416.50 7801239.43, 605308.82 7800828.54, 605020.73 7801028.18, 604718.71 7800629.32, 604642.12 7800544.43, 604607.40 7800571.44, 604558.59 7800518.85, 604525.77 7800543.98, 604465.14 7800480.22, 604541.11 7800412.88, 604677.15 7800289.08, 604826.12 7800207.45, 605100.93 7800102.69, 605211.13 7800061.88, 605334.93 7799988.41, 605406.21 7799946.47, 605446.57 7799839.52, 605506.43 7799740.20, 605514.59 7799654.49, 605490.10 7799517.09, 605466.97 7799376.96, 605432.96 7799318.46, 605426.16 7799270.84, 605447.93 7799197.38, 605473.89 7799130.82, 605547.97 7799079.14, 605610.85 7799009.36, 605646.17 7798974.05, 605674.02 7798972.64))
2765;222;BARREIRO;POLYGON ((605035.49 7789776.83, 605029.74 7789756.91, 605028.59 7789731.63, 605035.14 7789691.52, 605059.02 7789642.94, 605112.70 7789584.06, 605193.75 7789502.95, 605334.59 7789356.80, 605124.37 7789165.77, 604860.83 7788941.75, 604882.29 7788887.12, 604896.93 7788823.71, 604923.26 7788778.83, 604947.65 7788752.49, 605010.09 7788727.13, 605078.37 7788705.67, 605152.52 7788662.74, 605256.90 7788597.38, 605280.31 7788571.04, 605308.60 7788524.22, 605349.57 7788447.15, 605382.25 7788391.06, 605371.39 7788344.24, 605535.30 7788203.35, 605733.08 7788068.53, 605858.58 7788008.26, 605915.73 7788038.75, 606070.04 7788095.90, 606266.26 7788147.34, 606437.71 7788234.97, 606524.18 7788305.25, 606661.60 7788407.22, 606666.87 7788411.51, 606672.22 7788415.72, 606677.39 7788419.40, 606681.84 7788422.67, 606686.73 7788426.29, 606691.45 7788429.58, 606696.25 7788432.93, 606701.31 7788436.05, 606706.16 7788439.23, 606711.50 7788442.64, 606716.41 7788445.81, 606721.64 7788448.64, 606726.52 7788451.27, 606732.02 7788453.75, 606737.12 7788456.12, 606743.44 7788458.63, 606750.85 7788460.79, 606758.92 7788462.84, 606768.15 7788464.73, 606777.90 7788466.74, 606787.73 7788468.83, 606798.01 7788470.82, 606811.55 7788473.46, 606832.19 7788477.79, 606849.39 7788481.24, 606860.35 7788483.56, 606868.77 7788485.57, 606877.13 7788488.14, 606884.91 7788491.30, 606894.21 7788495.37, 606903.36 7788500.39, 606911.44 7788505.40, 606919.15 7788511.00, 606926.34 7788516.62, 606932.30 7788522.50, 606937.41 7788528.57, 606945.90 7788538.73, 606955.22 7788549.28, 606963.55 7788559.35, 606971.12 7788568.85, 606980.17 7788579.48, 606992.03 7788593.02, 607009.02 7788613.51, 607025.04 7788632.93, 607034.32 7788644.39, 607048.85 7788661.23, 607055.49 7788668.95, 607059.24 7788674.03, 607062.70 7788679.81, 607066.82 7788687.28, 607076.27 7788706.41, 607080.89 7788721.30, 607085.15 7788739.46, 607086.59 7788746.15, 607088.79 7788757.68, 607091.30 7788769.82, 607093.63 7788781.03, 607095.56 7788790.74, 607097.02 7788797.00, 607098.86 7788802.67, 607100.72 7788808.44, 607103.44 7788815.02, 607106.29 7788821.65, 607112.24 7788832.68, 607115.40 7788837.79, 607118.18 7788841.95, 607120.65 7788845.47, 607125.17 7788851.14, 607189.92 7788899.21, 607443.28 7789268.92, 607581.87 7789384.67, 607547.33 7789455.92, 607465.49 7789515.97, 607311.24 7789590.15, 607182.40 7789651.39, 607067.26 7789714.25, 606937.91 7789775.48, 606813.24 7789838.81, 606664.95 7789921.33, 606589.38 7789962.59, 606532.87 7789992.44, 606495.40 7790022.28, 606464.50 7790052.15, 606442.70 7790086.42, 606428.21 7790142.31, 606392.84 7790235.01, 606206.95 7790149.46, 606060.62 7790071.42, 605980.01 7789986.30, 605964.28 7789939.48, 605951.84 7789917.77, 605934.29 7789897.77, 605924.41 7790023.49, 605914.65 7790047.88, 605851.73 7790092.76, 605765.88 7790151.29, 605730.15 7790254.57, 605703.33 7790238.23, 605691.13 7790222.14, 605672.11 7790207.26, 605627.72 7790183.36, 605595.53 7790174.58, 605528.22 7790151.17, 605475.54 7790115.07, 605399.45 7790098.49, 605325.31 7790083.85, 605328.61 7790066.38, 605389.71 7789996.85, 605325.80 7789970.87, 605313.86 7790001.77, 605175.50 7789968.76, 605135.47 7789960.33, 605098.24 7789939.26, 605075.71 7789890.61, 605058.09 7789836.98, 605035.49 7789776.83))
2769;605;PAMPULHA;POLYGON ((609363.05 7806418.86, 609057.79 7806843.32, 608847.50 7807133.07, 608828.81 7807162.99, 608772.98 7807102.71, 608669.28 7806942.31, 608367.33 7806339.11, 608112.81 7805754.87, 608124.38 7805633.40, 608219.94 7805417.58, 608322.90 7805376.09, 609089.75 7805160.50, 609155.79 7805437.79, 609222.72 7805417.20, 609377.45 7805382.49, 609528.94 7805424.79, 609628.36 7805520.60, 609825.35 7805846.39, 609851.08 7805870.02, 609802.29 7805914.45, 609631.73 7806090.83, 609474.74 7806274.95, 609363.05 7806418.86))
2766;046;PAMPULHA;POLYGON ((605734.56 7799003.81, 605674.02 7798972.64, 605748.29 7798924.19, 605821.73 7798857.61, 605888.99 7798799.96, 605923.13 7798753.12, 605953.66 7798710.15, 606004.34 7798746.36, 606296.44 7798954.10, 606337.08 7798982.67, 606391.06 7799034.11, 606422.17 7799071.57, 606469.79 7799138.24, 606568.85 7799329.38, 606719.51 7799616.22, 606763.98 7799701.32, 606796.36 7799760.38, 606818.59 7799806.10, 606841.45 7799845.49, 606874.48 7799903.90, 606814.88 7799959.92, 606743.39 7800013.33, 606639.16 7799982.32, 606510.81 7799944.42, 606385.04 7799920.30, 606286.41 7799813.70, 606248.94 7799861.51, 606238.17 7799848.16, 606231.71 7799796.90, 606220.51 7799776.66, 606174.43 7799847.73, 606138.68 7799894.67, 606116.29 7799913.45, 606019.48 7799901.88, 606068.20 7799857.80, 606117.90 7799827.64, 606107.84 7799783.17, 606097.98 7799768.28, 606082.89 7799756.48, 606063.37 7799753.39, 606063.18 7799746.44, 606054.33 7799747.11, 606041.50 7799746.30, 606030.13 7799741.26, 606015.02 7799736.23, 606002.67 7799734.93, 605992.60 7799735.41, 605980.74 7799737.04, 605971.15 7799741.26, 605946.95 7799743.75, 605978.66 7799664.04, 605987.00 7799649.03, 606014.85 7799596.56, 606017.98 7799587.59, 606019.44 7799574.86, 606014.64 7799553.38, 606004.22 7799542.75, 605987.95 7799535.04, 605950.26 7799522.53, 605922.42 7799514.80, 605873.70 7799531.82, 605892.13 7799493.07, 605921.98 7799428.30, 605940.91 7799387.55, 605935.65 7799342.08, 605936.57 7799331.18, 605803.43 7799211.44, 605793.16 7799163.60, 605812.36 7799166.49, 605827.60 7799169.65, 605838.90 7799175.44, 605849.94 7799189.90, 605857.83 7799197.78, 605880.71 7799211.44, 605891.48 7799216.70, 605901.46 7799221.44, 605910.40 7799223.54, 605919.09 7799223.54, 605929.86 7799221.44, 605941.17 7799217.22, 605952.21 7799208.81, 605962.99 7799200.15, 605976.92 7799189.11, 605983.49 7799183.32, 605968.11 7799156.65, 605932.63 7799075.69, 605888.45 7799126.68, 605882.97 7799125.01, 605877.94 7799120.75, 605871.37 7799113.02, 605866.35 7799101.04, 605861.32 7799087.11, 605853.23 7799075.16, 605842.32 7799069.18, 605829.28 7799061.12, 605806.63 7799047.05, 605734.56 7799003.81))
2767;607;NORTE;POLYGON ((612392.40 7805794.53, 612309.73 7805778.90, 612168.24 7805699.44, 611993.81 7805616.10, 611870.73 7805544.99, 611752.02 7805471.34, 611832.45 7805398.66, 611886.72 7805351.18, 611971.03 7805275.59, 612050.50 7805199.03, 611999.62 7805157.72, 611969.09 7805092.31, 612026.27 7805096.19, 612102.34 7805036.10, 612233.65 7804971.66, 612305.36 7804998.31, 612336.38 7804969.24, 612378.05 7804962.45, 612438.13 7804971.17, 612504.03 7804984.74, 612549.57 7804985.71, 612595.12 7804816.97, 612634.85 7804836.35, 612627.10 7804682.27, 612737.57 7804677.42, 612841.27 7804639.63, 612897.47 7804635.75, 612912.49 7804687.60, 613006.01 7804653.20, 613050.26 7804628.60, 613060.00 7804671.75, 613117.14 7804762.60, 613140.64 7804800.08, 613088.20 7804851.61, 613075.60 7804898.13, 613102.74 7804921.39, 613156.04 7804946.58, 613190.92 7804971.78, 613191.89 7805051.25, 613189.95 7805111.33, 612969.00 7805249.91, 612783.91 7805357.47, 612685.06 7805406.90, 612435.04 7805392.36, 612425.35 7805492.18, 612412.75 7805611.37, 612395.31 7805774.18, 612392.40 7805794.53))
2768;603;NORTE;POLYGON ((609851.08 7805870.02, 609945.59 7805787.59, 609997.58 7805729.30, 610102.05 7805608.00, 610140.39 7805565.99, 610178.93 7805529.94, 610237.79 7805480.01, 610287.20 7805450.26, 610305.89 7805447.27, 610321.23 7805440.55, 610337.57 7805429.40, 610361.60 7805420.80, 610380.50 7805415.65, 610407.11 7805407.92, 610434.75 7805390.85, 610450.76 7805384.02, 610469.92 7805373.65, 610505.42 7805435.28, 610500.42 7805439.44, 610535.13 7805501.13, 610555.58 7805539.30, 610593.07 7805568.62, 610632.61 7805602.02, 610709.95 7805643.32, 610732.36 7805661.13, 610735.17 7805668.45, 610739.74 7805673.56, 610749.33 7805678.33, 610759.25 7805688.90, 610785.04 7805696.84, 610798.17 7805703.09, 610816.79 7805712.30, 610823.47 7805718.21, 610828.50 7805726.82, 610822.52 7805736.95, 610824.03 7805759.79, 610825.96 7805771.91, 610827.11 7805801.15, 610821.37 7805822.36, 610819.29 7805840.04, 610815.65 7805845.23, 610812.21 7805857.57, 610809.42 7805866.36, 610820.31 7805878.87, 610817.27 7805887.81, 610819.07 7805894.88, 610824.20 7805906.43, 610830.36 7805909.26, 610842.17 7805915.16, 610850.38 7805921.84, 610855.52 7805930.05, 610855.61 7805945.08, 610873.97 7805945.54, 610880.88 7805957.53, 610917.70 7805926.52, 610998.62 7805884.37, 611074.69 7805842.21, 611127.51 7805899.39, 611199.70 7805973.04, 611246.22 7806020.52, 611271.86 7806028.73, 611198.40 7806089.66, 611102.67 7806156.45, 611013.62 7806252.18, 610986.90 7806321.19, 610975.77 7806445.86, 610959.61 7806558.89, 610885.24 7806536.12, 610796.57 7806509.47, 610696.27 7806507.77, 610601.54 7806531.52, 610516.50 7806554.53, 610501.72 7806556.47, 610362.18 7806617.52, 610339.89 7806544.84, 610271.08 7806369.44, 610216.81 7806220.20, 610165.45 7806172.71, 610006.52 7806017.66, 609851.08 7805870.02))
