ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
33267;104281;S;LINESTRING (610235.93 7803727.77, 610246.27 7803749.00, 610280.55 7803816.30, 610307.54 7803869.72, 610330.46 7803904.90)
61026;104282;S;LINESTRING (610331.50 7803897.48, 610331.36 7803897.49, 610330.86 7803897.35, 610330.50 7803897.00, 610311.80 7803865.37, 610311.77 7803865.32, 610292.69 7803828.29, 610247.57 7803737.38, 610247.49 7803737.12, 610246.29 7803730.69, 610246.42 7803730.19, 610246.91 7803729.77, 610294.41 7803710.44, 610294.78 7803710.36, 610295.20 7803710.45, 610299.90 7803712.61, 610299.98 7803712.65, 610300.34 7803713.01, 610300.44 7803713.24, 610319.55 7803780.01, 610329.24 7803815.56, 610349.61 7803892.66, 610349.64 7803892.91, 610349.59 7803893.22, 610349.20 7803894.41, 610349.12 7803894.60, 610349.08 7803894.63, 610348.75 7803894.96, 610348.39 7803895.09, 610331.50 7803897.48)
38366;104283;S;LINESTRING (610362.62 7803565.55, 610386.75 7803566.15, 610423.82 7803567.08)
61083;104284;S;LINESTRING (610365.96 7803579.46, 610368.25 7803580.35, 610391.24 7803571.46, 610391.71 7803570.41, 610391.40 7803569.08, 610390.53 7803568.30, 610367.69 7803568.16, 610365.33 7803569.61, 610365.00 7803571.54, 610364.86 7803576.60, 610365.51 7803578.89, 610365.96 7803579.46)
38263;104285;S;LINESTRING (610539.52 7803185.32, 610623.07 7803187.12)
61420;104286;S;LINESTRING (610543.21 7803142.92, 610543.52 7803142.14, 610544.04 7803141.81, 610544.77 7803141.58, 610545.92 7803141.57, 610605.75 7803180.82, 610606.17 7803181.37, 610606.28 7803182.03, 610606.29 7803182.59, 610606.18 7803182.81, 610605.98 7803182.92, 610605.66 7803183.15, 610604.30 7803183.60, 610546.80 7803181.96, 610545.02 7803181.75, 610544.40 7803181.32, 610543.55 7803179.88, 610543.21 7803142.92)
33635;104287;S;LINESTRING (611177.99 7803856.15, 611178.42 7803804.75, 611176.69 7803766.34, 611175.54 7803715.67)
61261;104288;S;LINESTRING (611182.52 7803849.34, 611179.96 7803752.22, 611181.92 7803749.82, 611183.87 7803749.52, 611186.27 7803750.12, 611188.52 7803751.77, 611221.70 7803833.87, 611182.52 7803849.34)
38517;104289;S;LINESTRING (611528.11 7803477.09, 611490.90 7803487.57)
63261;104290;S;LINESTRING (611507.80 7803464.21, 611509.32 7803464.14, 611509.37 7803464.13, 611509.87 7803464.27, 611510.06 7803464.40, 611518.58 7803472.34, 611518.76 7803472.57, 611518.89 7803473.07, 611518.82 7803475.06, 611518.69 7803475.52, 611518.33 7803475.88, 611518.11 7803475.97, 611498.75 7803481.83, 611498.46 7803481.88, 611497.96 7803481.74, 611497.64 7803481.44, 611497.09 7803480.65, 611496.96 7803480.15, 611497.09 7803479.65, 611507.02 7803464.65, 611507.35 7803464.34, 611507.80 7803464.21)
73523;111358;N;LINESTRING (614169.68 7809916.09, 614172.67 7809915.95, 614174.76 7809915.31, 614177.12 7809914.77, 614181.39 7809912.59, 614185.38 7809911.14, 614190.37 7809910.23, 614193.10 7809910.32, 614196.73 7809911.32, 614200.28 7809914.32, 614207.72 7809923.66, 614211.80 7809933.19)
73524;111359;N;LINESTRING (614211.80 7809933.19, 614213.16 7809937.46, 614215.25 7809943.73, 614216.71 7809948.72, 614218.62 7809956.17, 614219.16 7809959.35, 614219.79 7809965.79, 614221.25 7809972.78, 614223.79 7809982.68, 614225.52 7809990.76)
73525;111360;N;LINESTRING (614217.16 7809929.83, 614219.70 7809932.92, 614223.43 7809938.82, 614229.24 7809949.36, 614232.60 7809956.08, 614235.23 7809959.53, 614239.77 7809964.34, 614248.13 7809971.14, 614262.74 7809982.13, 614274.16 7809990.91)
73526;111361;N;LINESTRING (614169.68 7809916.09, 614167.86 7809915.91, 614166.41 7809915.82, 614164.87 7809916.18, 614162.33 7809916.81, 614155.16 7809918.44, 614147.62 7809919.07, 614141.53 7809919.80, 614133.54 7809921.71, 614123.28 7809923.98)
73527;111362;N;LINESTRING (614123.28 7809923.98, 614123.37 7809919.48, 614123.47 7809911.77, 614123.74 7809904.96, 614124.55 7809897.42, 614125.55 7809887.44, 614126.55 7809876.54)
73528;111363;N;LINESTRING (614111.57 7809840.05, 614111.66 7809835.41, 614112.75 7809830.78, 614113.93 7809826.79, 614115.84 7809822.88, 614118.11 7809817.35, 614120.28 7809814.45, 614123.19 7809811.00, 614125.82 7809808.54, 614129.00 7809806.09, 614131.64 7809804.46, 614135.90 7809802.46, 614140.72 7809801.19, 614144.44 7809799.92)
73529;111364;N;LINESTRING (614144.44 7809799.92, 614146.98 7809804.18, 614148.80 7809812.18, 614149.34 7809818.53, 614148.25 7809821.88, 614141.81 7809835.32, 614136.72 7809846.40, 614132.91 7809855.84, 614129.82 7809867.11, 614126.55 7809876.54)
73551;111386;N;LINESTRING (614232.46 7809719.29, 614234.23 7809720.40, 614238.91 7809724.30, 614244.09 7809730.84, 614251.35 7809740.10, 614255.89 7809745.37, 614260.56 7809750.50, 614267.69 7809758.27, 614270.95 7809762.71, 614275.13 7809770.24, 614279.12 7809775.69)
73552;111387;N;LINESTRING (614343.87 7809738.88, 614340.96 7809741.83, 614328.52 7809761.17, 614317.58 7809778.88)
73553;111388;N;LINESTRING (614309.41 7809792.11, 614306.73 7809796.04, 614302.55 7809803.48, 614297.28 7809815.11, 614292.43 7809826.24, 614289.43 7809831.78)
73554;111389;N;LINESTRING (613984.71 7809107.47, 613984.61 7809105.68, 613984.30 7809098.92, 613984.48 7809095.24, 613985.39 7809092.38, 613986.35 7809090.15, 613988.11 7809087.75, 613989.93 7809086.25, 613993.97 7809083.20, 613997.33 7809080.99, 614001.05 7809078.76, 614005.63 7809076.40, 614008.40 7809075.63, 614011.99 7809074.90, 614015.26 7809074.09, 614019.90 7809071.69, 614022.75 7809069.73, 614025.12 7809067.74, 614027.30 7809065.28, 614028.71 7809062.70, 614030.02 7809058.25, 614031.06 7809053.43, 614032.06 7809047.21, 614032.56 7809043.16, 614032.70 7809038.26, 614032.65 7809036.31, 614031.84 7809033.63, 614030.16 7809030.10, 614029.20 7809025.47)
73555;111390;N;LINESTRING (614029.20 7809025.47, 614028.98 7809021.02, 614029.74 7809016.16, 614031.15 7809008.35, 614032.02 7809001.85, 614033.05 7808993.34)
73556;111391;N;LINESTRING (614033.05 7808993.34, 614032.89 7808977.88, 614031.81 7808963.80, 614028.56 7808955.57, 614025.16 7808951.11)
73557;111392;N;LINESTRING (614025.16 7808951.11, 614021.80 7808950.20, 614001.64 7808947.11)
73558;111393;N;LINESTRING (614001.64 7808947.11, 613996.06 7808945.07, 613987.89 7808941.75, 613983.67 7808940.21, 613977.81 7808938.84, 613967.87 7808936.94, 613955.38 7808934.27)
73559;111394;N;LINESTRING (613863.52 7808921.40, 613857.20 7808923.73, 613846.08 7808931.08, 613833.91 7808937.52, 613829.15 7808940.97, 613826.22 7808943.25, 613822.79 7808945.48)
61244;104555;S;LINESTRING (613377.27 7794037.50, 613379.28 7794040.70, 613381.49 7794042.78, 613387.68 7794045.62, 613449.46 7794066.92, 613456.27 7794068.09, 613469.89 7794069.00, 613488.30 7794067.89, 613511.74 7794065.85, 613515.28 7794064.28, 613517.36 7794062.39, 613519.54 7794058.72, 613520.35 7794056.06, 613520.22 7794051.19, 613519.16 7794048.87, 613515.99 7794044.68, 613485.46 7794017.88, 613469.07 7794007.58, 613446.07 7793995.55, 613408.20 7793981.07, 613404.95 7793980.21, 613400.24 7793980.79, 613397.00 7793981.92, 613394.29 7793983.15, 613392.21 7793984.83, 613389.61 7793987.61, 613387.65 7793991.83, 613375.31 7794025.33, 613375.13 7794029.54, 613375.57 7794034.30, 613377.27 7794037.50)
42359;104556;S;LINESTRING (613365.55 7794036.34, 613389.01 7794050.65, 613436.82 7794067.69, 613456.31 7794071.12, 613476.04 7794072.62, 613505.49 7794069.75)
47052;104557;S;LINESTRING (613268.37 7793672.02, 613296.41 7793709.70)
61477;104558;S;LINESTRING (613274.88 7793675.24, 613274.77 7793675.02, 613274.77 7793674.57, 613274.76 7793674.24, 613274.87 7793674.02, 613275.08 7793673.80, 613275.28 7793673.69, 613310.02 7793655.87, 613310.44 7793655.76, 613311.38 7793655.64, 613313.79 7793655.73, 613315.05 7793656.39, 613316.84 7793658.26, 613316.95 7793658.48, 613317.49 7793661.80, 613315.76 7793669.55, 613310.73 7793683.31, 613309.08 7793686.97, 613305.13 7793693.42, 613301.09 7793699.20, 613297.25 7793704.21, 613297.03 7793704.41, 613296.84 7793704.54, 613296.57 7793704.58, 613296.40 7793704.58, 613296.11 7793704.55, 613295.89 7793704.44, 613295.58 7793704.22, 613274.88 7793675.24)
46483;104559;S;LINESTRING (611437.13 7794001.17, 611383.21 7794016.84)
61173;104560;S;LINESTRING (611416.43 7794005.07, 611416.43 7794003.77, 611410.79 7793982.73, 611410.02 7793981.87)
69888;107263;N;LINESTRING (605377.73 7791332.61, 605354.85 7791362.05, 605348.93 7791372.24, 605336.43 7791361.23, 605313.42 7791356.29)
69889;107264;N;LINESTRING (605426.83 7791454.49, 605419.81 7791391.86)
68391;102581;;LINESTRING (613124.38 7796883.72, 613124.10 7796884.08, 613125.17 7796888.20, 613108.21 7796894.62, 613108.49 7796890.20, 613110.42 7796885.25, 613113.30 7796878.90, 613115.89 7796873.14, 613120.52 7796867.02, 613124.38 7796883.72)
68392;102582;S;LINESTRING (608119.21 7807438.93, 608127.14 7807438.65, 608127.20 7807440.23)
68393;102583;S;LINESTRING (608118.21 7807427.27, 608119.21 7807438.93)
68394;102584;S;LINESTRING (604472.12 7793820.91, 604478.87 7793820.93, 604479.81 7793821.49, 604482.66 7793826.43, 604478.28 7793828.72, 604479.27 7793830.76, 604483.14 7793836.01)
68395;102585;S;LINESTRING (604472.12 7793820.91, 604474.92 7793818.73, 604484.37 7793813.73, 604490.52 7793814.05)
69884;107259;;LINESTRING (605491.36 7791485.20, 605451.90 7791466.99)
69885;107260;;LINESTRING (605451.90 7791466.99, 605426.83 7791454.49)
69886;107261;S;LINESTRING (605388.31 7791438.15, 605346.14 7791419.43, 605336.44 7791411.67, 605326.15 7791398.48, 605320.48 7791388.60, 605315.33 7791372.87, 605312.07 7791360.56, 605310.35 7791346.75, 605313.27 7791329.17, 605317.24 7791315.60)
69887;107262;N;LINESTRING (605451.90 7791466.99, 605462.11 7791456.65, 605531.44 7791386.67, 605546.44 7791367.52, 605553.10 7791358.94, 605556.36 7791353.21, 605564.06 7791338.84, 605571.35 7791310.18)
75108;113083;S;LINESTRING (617367.02 7806127.22, 617383.49 7806125.19, 617396.49 7806123.61, 617407.61 7806121.19, 617471.63 7806084.83, 617497.12 7806069.29, 617548.11 7806040.46)
75203;113199;N;LINESTRING (615602.23 7807346.47, 615758.47 7807347.46, 615955.32 7807346.65, 616010.61 7807392.84, 616045.09 7807421.85, 616089.66 7807455.57, 616121.94 7807469.14, 616160.34 7807490.03, 616191.72 7807501.77, 616231.84 7807518.04, 616275.54 7807550.85, 616315.72 7807578.15, 616344.58 7807600.02, 616377.98 7807613.66)
75223;113200;N;LINESTRING (616476.13 7807583.20, 616475.29 7807635.23)
75322;113280;;LINESTRING (613958.31 7795357.14, 613954.66 7795355.54, 613950.08 7795358.06, 613943.80 7795361.03, 613938.55 7795362.74, 613928.60 7795362.97, 613924.60 7795362.28, 613911.75 7795361.27, 613901.82 7795361.78, 613892.91 7795361.90, 613882.04 7795361.79, 613881.05 7795379.20)
75323;113281;;LINESTRING (613941.84 7795392.86, 613946.76 7795390.31, 613948.83 7795385.67, 613950.67 7795380.74, 613950.74 7795377.94, 613958.31 7795357.14)
75325;113282;;LINESTRING (613881.05 7795379.20, 613874.22 7795376.33, 613869.29 7795374.45, 613858.38 7795368.99, 613855.34 7795362.07, 613856.18 7795358.50, 613847.58 7795352.00, 613838.24 7795350.85, 613834.68 7795352.73, 613812.66 7795343.29, 613813.55 7795328.01)
75421;113399;;LINESTRING (609661.17 7807385.95, 609642.67 7807367.93, 609627.72 7807353.31, 609623.92 7807339.35, 609627.07 7807322.64, 609641.61 7807310.05, 609675.65 7807287.91)
75701;113641;S;LINESTRING (613720.12 7793238.02, 613720.15 7793238.02, 613719.41 7793186.49, 613718.11 7793179.98)
6737;104592;S;LINESTRING (601708.54 7790495.40, 601643.23 7790434.87)
61336;104593;S;LINESTRING (601714.69 7790494.33, 601718.45 7790493.21, 601726.29 7790455.97, 601725.62 7790454.26)
6738;104594;S;LINESTRING (601643.23 7790434.87, 601614.62 7790409.44)
61337;104595;S;LINESTRING (601645.12 7790424.12, 601644.70 7790424.68, 601643.56 7790425.68, 601642.20 7790426.24, 601640.21 7790426.25, 601639.90 7790426.15, 601586.99 7790378.42, 601586.04 7790376.88, 601585.51 7790374.89, 601584.86 7790372.23, 601584.86 7790372.01, 601585.07 7790371.35, 601586.52 7790370.01, 601586.84 7790369.90, 601587.05 7790369.90, 601590.18 7790369.54, 601590.29 7790369.54, 601590.50 7790369.65, 601651.57 7790382.80, 601651.99 7790383.02, 601652.84 7790383.90, 601653.16 7790384.35, 601653.59 7790386.11, 601645.12 7790424.12)
6602;104596;S;LINESTRING (598796.51 7791058.17, 598746.35 7790998.82)
62575;104597;S;LINESTRING (598759.22 7791057.40, 598773.59 7791059.64, 598777.08 7791059.10, 598780.24 7791055.85, 598779.02 7791053.74, 598772.81 7791046.63, 598769.90 7791042.93, 598759.22 7791057.40)
4235;104598;S;LINESTRING (606168.90 7789785.10, 606191.39 7789778.13)
68907;104599;S;LINESTRING (606192.52 7789772.80, 606190.96 7789770.36, 606189.03 7789747.33, 606189.06 7789743.69, 606190.49 7789742.05, 606194.60 7789739.87, 606202.35 7789736.16)
28928;104600;S;LINESTRING (608696.84 7789526.78, 608623.88 7789511.51)
61696;104601;S;LINESTRING (608683.63 7789461.50, 608683.01 7789461.73, 608640.97 7789499.84, 608640.67 7789500.39, 608640.67 7789500.84, 608640.98 7789501.28, 608641.19 7789501.50, 608689.29 7789512.82, 608689.92 7789512.82, 608690.44 7789512.48, 608690.64 7789512.04, 608690.53 7789509.72, 608686.45 7789477.90, 608684.37 7789461.94, 608683.63 7789461.50)
724;104602;S;LINESTRING (603933.51 7788776.46, 603965.81 7788661.96)
61233;104603;S;LINESTRING (603925.19 7788771.59, 603954.98 7788663.11)
61484;104604;S;LINESTRING (604120.28 7789247.71, 604120.14 7789247.57, 604119.44 7789246.83, 604118.04 7789247.09, 604116.93 7789247.40, 604109.90 7789262.82, 604104.92 7789272.43, 604115.91 7789276.10, 604117.56 7789265.21, 604120.71 7789249.59, 604120.71 7789249.37, 604120.71 7789249.14, 604120.28 7789247.71)
4919;104606;S;LINESTRING (604124.75 7789244.85, 604132.79 7789205.10)
61292;104607;S;LINESTRING (604121.38 7789239.84, 604107.09 7789229.64, 604106.98 7789229.42, 604106.87 7789227.43, 604106.87 7789226.99, 604106.97 7789226.76, 604107.69 7789225.76, 604125.61 7789212.26, 604126.24 7789211.93, 604126.97 7789211.81, 604127.81 7789212.14, 604128.13 7789212.80, 604128.03 7789213.91, 604123.88 7789238.17, 604123.37 7789239.28, 604122.84 7789239.61, 604122.01 7789239.84, 604121.38 7789239.84)
550;104608;S;LINESTRING (604537.49 7789024.35, 604586.66 7788942.02, 604593.27 7788931.21, 604599.69 7788920.23)
61096;104609;S;LINESTRING (604535.93 7789014.03, 604533.52 7789013.27, 604533.10 7789013.05, 604531.20 7789011.29, 604529.52 7789009.20, 604524.14 7789002.04, 604515.58 7788986.92, 604502.97 7788960.33, 604495.34 7788944.32, 604489.39 7788928.54, 604481.48 7788883.42, 604482.08 7788879.77, 604482.40 7788879.33, 604483.75 7788878.10, 604489.40 7788878.95, 604559.26 7788907.46, 604582.43 7788916.47, 604586.74 7788919.54, 604590.85 7788923.73, 604591.48 7788925.05, 604591.39 7788927.04, 604587.34 7788932.59, 604558.71 7788980.75, 604539.37 7789012.35, 604538.23 7789013.46, 604537.60 7789013.69, 604535.93 7789014.03)
5199;104610;S;LINESTRING (604691.13 7788906.42, 604712.69 7788902.77)
37226;68439;S;LINESTRING (605755.21 7810505.21, 605589.33 7810547.45)
37224;68440;S;LINESTRING (605769.07 7810564.56, 605604.03 7810605.78)
38810;68441;S;LINESTRING (605741.43 7810447.05, 605576.77 7810488.07)
38811;68442;S;LINESTRING (605728.16 7810388.02, 605562.20 7810431.01)
50113;92574;N;LINESTRING (616654.86 7808389.17, 616708.54 7808469.48, 616720.41 7808487.23)
58631;92575;N;LINESTRING (616720.41 7808487.23, 616741.69 7808512.90)
40337;39029;S;LINESTRING (610700.34 7791376.06, 610731.55 7791386.83, 610756.87 7791390.24, 610787.44 7791387.61, 610807.59 7791384.39, 610829.36 7791378.72, 610852.52 7791369.41, 610873.11 7791358.98, 610896.63 7791344.28, 610922.58 7791323.42, 610947.72 7791301.48)
40338;39030;S;LINESTRING (610962.28 7791391.88, 610944.99 7791405.97, 610930.33 7791417.06, 610911.31 7791427.76, 610887.93 7791440.44, 610862.59 7791451.13)
40339;39031;S;LINESTRING (610728.47 7791303.55, 610777.12 7791171.11)
40340;39032;S;LINESTRING (611779.52 7793393.72, 611704.19 7793412.50)
40341;39033;S;LINESTRING (611933.13 7793376.59, 611870.89 7793284.97, 611848.91 7793276.61)
40342;39034;S;LINESTRING (611625.91 7793241.78, 611512.40 7793271.01)
40343;39035;S;LINESTRING (611933.13 7793376.59, 611946.35 7793338.18, 611964.62 7793292.52)
40344;39036;S;LINESTRING (611902.36 7793462.65, 611933.13 7793376.59)
40345;39037;S;LINESTRING (611815.63 7793489.80, 611823.20 7793469.01, 611832.85 7793437.82, 611840.55 7793397.69, 611842.52 7793376.49)
40346;39038;S;LINESTRING (611902.36 7793462.65, 611853.37 7793389.25, 611842.52 7793376.49)
40347;39039;S;LINESTRING (611913.55 7793102.48, 611908.95 7793049.10, 611904.70 7793023.85, 611896.45 7793006.16, 611881.98 7792986.65, 611869.77 7792977.28, 611850.09 7792958.87)
40348;39040;S;LINESTRING (610731.88 7791822.92, 610755.37 7791722.36, 610766.21 7791677.63)
40349;39041;S;LINESTRING (610641.41 7791567.30, 610857.09 7791619.02)
40350;39042;S;LINESTRING (610600.01 7791712.87, 610583.41 7791709.82, 610575.09 7791704.14, 610568.18 7791697.13, 610560.56 7791678.72, 610553.44 7791655.50, 610548.51 7791638.93, 610545.94 7791617.11, 610547.21 7791598.71, 610550.40 7791577.75, 610556.10 7791560.60, 610562.29 7791546.37)
40351;39043;S;LINESTRING (610641.41 7791567.30, 610663.55 7791485.07)
40352;39044;S;LINESTRING (610541.00 7791889.07, 610524.12 7791870.97, 610494.02 7791854.46, 610483.79 7791844.06, 610478.76 7791831.57, 610477.89 7791821.51, 610482.57 7791812.14, 610497.66 7791801.39, 610529.39 7791789.69)
40353;39045;S;LINESTRING (611237.68 7791865.99, 611269.66 7791873.43, 611298.22 7791880.57, 611318.20 7791889.85, 611326.05 7791896.99, 611367.67 7791967.12)
40354;39046;S;LINESTRING (611255.45 7791793.57, 611338.18 7791812.75, 611353.41 7791818.20, 611367.46 7791824.90, 611431.92 7791926.66)
40355;39047;S;LINESTRING (611381.34 7791654.19, 611160.64 7791602.83)
40356;39048;S;LINESTRING (611014.34 7791886.97, 611076.95 7791902.69, 611184.73 7791928.39, 611221.13 7791936.96)
40357;39049;S;LINESTRING (611029.81 7791815.32, 611237.68 7791865.99)
40359;39051;S;LINESTRING (611180.14 7791525.09, 611325.96 7791559.09)
6362;69038;S;LINESTRING (601518.24 7790854.65, 601500.98 7790847.47, 601490.19 7790841.72, 601479.96 7790836.51, 601470.07 7790830.04, 601464.66 7790826.60)
40361;39053;S;LINESTRING (607613.66 7808164.91, 607552.64 7808126.48)
40362;39054;S;LINESTRING (607772.03 7808277.60, 607735.08 7808216.19)
42816;68453;S;LINESTRING (605751.26 7810486.08, 605755.21 7810505.21)
42818;68454;S;LINESTRING (605728.16 7810388.02, 605741.43 7810447.05)
37222;68455;S;LINESTRING (605782.64 7810622.17, 605618.50 7810663.43)
35762;34806;S;LINESTRING (607543.14 7806340.30, 607520.18 7806318.80, 607497.32 7806297.85, 607470.97 7806274.68, 607454.14 7806258.79)
35763;34807;S;LINESTRING (607278.99 7806416.11, 607301.26 7806446.92, 607311.05 7806462.82, 607324.91 7806488.10, 607332.25 7806503.60, 607344.08 7806533.38, 607351.42 7806553.35, 607356.72 7806571.29, 607362.02 7806587.95)
73530;111365;N;LINESTRING (614144.44 7809799.92, 614153.06 7809792.65, 614167.05 7809782.39, 614173.31 7809778.12)
73531;111366;N;LINESTRING (614173.31 7809778.12, 614180.12 7809781.75, 614182.94 7809784.84, 614183.75 7809787.83, 614182.94 7809794.37, 614183.12 7809813.99)
73532;111367;N;LINESTRING (614183.12 7809813.99, 614197.84 7809813.14, 614204.23 7809815.25, 614210.45 7809819.84, 614217.64 7809826.98, 614224.62 7809836.06, 614231.10 7809846.65, 614236.48 7809854.08, 614240.98 7809858.94, 614246.62 7809863.10, 614253.24 7809865.70, 614257.92 7809867.01, 614262.19 7809868.64, 614266.19 7809870.91, 614272.54 7809874.90, 614279.90 7809879.35, 614296.79 7809891.44, 614302.42 7809895.89, 614307.14 7809900.79, 614314.49 7809907.78, 614319.21 7809912.42, 614321.94 7809915.32, 614325.39 7809918.58, 614327.66 7809919.40, 614329.56 7809919.22, 614334.74 7809917.76, 614343.04 7809915.37)
73533;111368;N;LINESTRING (614379.50 7809906.69, 614386.13 7809907.51, 614395.75 7809907.87, 614411.18 7809908.69, 614417.36 7809909.42, 614433.16 7809916.67)
73534;111369;N;LINESTRING (614433.16 7809916.67, 614446.99 7809930.57)
73535;111370;N;LINESTRING (614183.12 7809813.99, 614180.58 7809829.01, 614179.49 7809840.27, 614179.03 7809847.88, 614179.49 7809852.26, 614181.39 7809855.85)
73536;111371;N;LINESTRING (614181.39 7809855.85, 614185.75 7809856.64, 614195.37 7809862.54, 614200.68 7809865.81, 614213.16 7809876.29, 614217.25 7809878.65, 614223.97 7809882.83, 614232.78 7809887.78, 614241.90 7809892.73, 614245.54 7809895.18, 614247.90 7809897.27, 614251.52 7809901.81, 614257.61 7809909.62, 614261.25 7809915.16, 614264.06 7809918.97, 614267.41 7809922.69, 614274.68 7809931.22, 614278.59 7809934.95, 614284.39 7809941.49, 614293.65 7809952.93, 614298.01 7809957.65, 614303.19 7809962.73, 614308.82 7809969.08, 614316.08 7809977.62, 614317.93 7809980.42)
73537;111372;N;LINESTRING (614217.16 7809929.83, 614211.12 7809922.01, 614208.31 7809914.03, 614204.50 7809902.13, 614201.59 7809893.50, 614199.77 7809887.24, 614198.50 7809883.51, 614194.59 7809876.52, 614192.42 7809874.16, 614189.24 7809870.07, 614181.89 7809860.91, 614181.39 7809855.85)
73538;111373;N;LINESTRING (614173.31 7809778.12, 614165.54 7809769.97, 614163.55 7809767.44, 614163.10 7809764.99, 614163.46 7809762.17, 614164.82 7809758.18, 614168.18 7809750.73, 614172.27 7809744.01)
73539;111374;N;LINESTRING (614172.27 7809744.01, 614174.08 7809735.57, 614174.90 7809731.75, 614175.08 7809727.12, 614174.44 7809722.49, 614170.72 7809711.60, 614168.45 7809704.06, 614166.81 7809697.62, 614166.45 7809692.80, 614165.27 7809679.36, 614164.09 7809673.55, 614160.76 7809664.30)
73540;111375;N;LINESTRING (614172.27 7809744.01, 614176.81 7809746.48, 614183.75 7809750.57, 614191.87 7809756.20, 614195.06 7809758.43)
73541;111376;N;LINESTRING (614195.06 7809758.43, 614196.87 7809760.29, 614205.73 7809768.51, 614211.35 7809773.04, 614221.06 7809780.94, 614226.97 7809786.07, 614234.82 7809794.06, 614238.82 7809798.83, 614243.81 7809806.23, 614246.30 7809811.13, 614250.16 7809818.58, 614253.25 7809825.15, 614255.75 7809829.83, 614256.83 7809830.74, 614260.97 7809831.60, 614264.87 7809832.06)
68925;103140;;LINESTRING (605524.09 7790553.97, 605546.07 7790571.39, 605558.19 7790583.10, 605565.53 7790589.68)
69604;106939;S;LINESTRING (610661.00 7802523.01, 610655.84 7802509.12, 610655.88 7802508.14, 610656.27 7802507.29, 610656.65 7802506.78, 610660.95 7802502.13, 610661.00 7802501.15, 610661.00 7802499.66, 610660.95 7802498.52, 610658.91 7802493.93)
61076;104464;S;LINESTRING (612251.66 7796095.99, 612245.59 7796072.87, 612147.72 7796098.13, 612146.97 7796099.09, 612147.39 7796099.90, 612170.64 7796116.46, 612251.66 7796095.99)
47486;104465;S;LINESTRING (612122.00 7796163.97, 612113.28 7796157.89, 612098.56 7796148.90, 612093.40 7796147.12, 612090.31 7796139.82)
47488;104466;S;LINESTRING (612153.23 7796150.33, 612146.77 7796156.96, 612138.58 7796156.83, 612125.37 7796159.94, 612122.00 7796163.97)
44957;104467;S;LINESTRING (612024.56 7796290.41, 612122.57 7796118.00)
41745;104468;S;LINESTRING (611846.22 7796713.02, 611809.95 7796573.13, 611726.62 7796265.67, 611716.94 7796227.24)
63124;104469;S;LINESTRING (611690.47 7796253.47, 611719.19 7796267.58, 611719.55 7796267.48, 611719.91 7796267.18, 611720.15 7796266.85, 611720.30 7796266.34, 611720.36 7796265.93, 611720.39 7796265.39, 611720.36 7796264.97, 611719.88 7796262.91, 611715.53 7796248.87, 611715.44 7796248.66, 611715.08 7796248.30, 611714.81 7796248.19, 611708.19 7796246.60, 611707.96 7796246.57, 611707.69 7796246.61, 611689.32 7796251.73, 611689.25 7796251.97, 611689.25 7796252.19, 611689.28 7796252.38, 611689.43 7796252.61, 611689.52 7796252.80, 611689.87 7796253.08, 611690.08 7796253.31, 611690.47 7796253.47)
61939;104470;S;LINESTRING (611872.41 7796297.03, 611873.24 7796296.91, 611874.39 7796295.91, 611875.74 7796294.13, 611876.04 7796292.03, 611875.82 7796289.16, 611875.38 7796286.73, 611873.90 7796283.97, 611872.43 7796283.09, 611870.95 7796281.77, 611852.43 7796216.37, 611851.76 7796208.73, 611851.54 7796208.29, 611850.91 7796207.96, 611850.49 7796207.96, 611763.55 7796231.21, 611763.03 7796231.55, 611762.82 7796231.88, 611762.82 7796232.32, 611763.15 7796232.87, 611867.99 7796293.85, 611872.41 7796297.03)
43147;104471;S;LINESTRING (611889.49 7796325.09, 611716.94 7796227.24)
43136;104472;S;LINESTRING (611547.66 7796127.08, 611431.55 7796158.76, 611412.59 7796164.09)
69890;107265;N;LINESTRING (605419.81 7791391.86, 605397.40 7791372.07, 605464.42 7791291.27, 605497.27 7791315.16, 605516.71 7791329.88, 605520.02 7791332.78, 605512.06 7791343.51, 605449.89 7791417.05, 605419.81 7791391.86)
69891;107266;N;LINESTRING (605388.31 7791438.15, 605404.19 7791400.84)
70904;108519;S;LINESTRING (606007.07 7793322.46, 605995.18 7793345.90, 605996.22 7793353.75)
70905;108520;S;LINESTRING (606007.07 7793322.46, 605997.39 7793314.06)
75330;113293;;LINESTRING (616563.25 7807034.60, 616541.16 7806993.13)
71004;108641;;LINESTRING (606496.93 7801939.25, 606494.16 7801901.07)
71024;108661;S;LINESTRING (608733.81 7810426.30, 608739.70 7810420.82, 608754.26 7810418.74, 608762.94 7810418.02, 608763.12 7810421.27, 608766.29 7810428.87)
71025;108662;S;LINESTRING (608766.29 7810428.87, 608771.81 7810435.75)
71026;108663;S;LINESTRING (608766.29 7810428.87, 608763.76 7810430.59, 608753.53 7810435.65, 608746.76 7810439.09, 608737.88 7810446.61, 608740.27 7810463.29, 608744.09 7810477.19)
71027;108665;S;LINESTRING (604670.27 7794271.64, 604668.51 7794276.44, 604661.71 7794291.37, 604656.64 7794301.19, 604654.69 7794307.86, 604654.38 7794310.47, 604654.19 7794316.64, 604652.95 7794323.81, 604652.67 7794330.00, 604651.21 7794340.48, 604648.18 7794353.80, 604646.47 7794357.24)
