ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
1042,Mais Park Pampulha,,Em estudo,,144.0,,,MCMV,"Programa Minha Casa, Minha Vida",2024,,,,"POLYGON ((603326.75 7806426.90, 603312.64 7806379.38, 603293.75 7806384.26, 603280.29 7806335.97, 603319.08 7806325.29, 603357.73 7806313.57, 603371.32 7806361.79, 603390.59 7806356.26, 603409.64 7806350.79, 603428.79 7806345.35, 603442.53 7806392.19, 603423.77 7806397.95, 603404.01 7806404.01, 603385.06 7806409.35, 603365.66 7806414.91, 603326.75 7806426.90))"
171,Residencial Jatobá (Conjunto 04),440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,16.0,Vila Viva,,,2021,2021,,"POLYGON ((609711.85 7805164.79, 609741.79 7805173.01, 609738.25 7805188.28, 609731.31 7805208.02, 609707.64 7805201.26, 609704.16 7805198.03, 609711.85 7805164.79))"
413,Vila Rica (Coronel Jorge Dário 4),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613626.30 7795689.47, 613600.39 7795689.48, 613599.50 7795689.48, 613599.33 7795689.54, 613598.86 7795688.42, 613598.32 7795687.33, 613597.71 7795686.27, 613596.75 7795684.88, 613595.68 7795683.60, 613594.51 7795682.39, 613593.22 7795681.30, 613591.85 7795680.32, 613590.41 7795679.47, 613588.89 7795678.74, 613588.83 7795678.82, 613586.65 7795677.47, 613586.65 7795674.92, 613629.43 7795674.93, 613629.02 7795685.98, 613626.39 7795685.91, 613626.30 7795689.47))"
414,Coronel Jorge Dário 8-9,112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,16.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.16 7795687.26, 613512.57 7795688.63, 613508.85 7795682.58, 613516.72 7795671.65, 613571.57 7795669.27, 613572.17 7795669.24, 613572.65 7795671.19, 613573.77 7795673.85, 613577.20 7795679.53, 613579.41 7795681.94, 613581.93 7795684.01, 613585.24 7795685.98, 613587.22 7795687.13, 613587.22 7795689.00, 613584.44 7795689.10, 613579.90 7795686.23, 613555.16 7795687.26))"
415,Bela Vista (Coronel Jorge Dário 3),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613600.39 7795689.48, 613626.30 7795689.47, 613626.25 7795694.53, 613624.79 7795694.46, 613625.02 7795702.59, 613618.87 7795702.62, 613612.71 7795702.23, 613612.70 7795702.51, 613599.70 7795702.31, 613600.03 7795701.45, 613600.22 7795700.48, 613600.44 7795699.42, 613600.57 7795697.84, 613600.61 7795697.21, 613600.63 7795696.43, 613600.62 7795695.48, 613600.54 7795694.65, 613600.39 7795693.53, 613600.39 7795689.48))"
416,Jardim Esperança (Coronel Jorge Dário 6),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.93 7795703.71, 613555.17 7795687.26, 613579.90 7795686.23, 613584.45 7795689.10, 613587.23 7795689.00, 613589.49 7795689.00, 613591.14 7795691.81, 613591.51 7795692.59, 613591.80 7795693.47, 613592.02 7795694.38, 613592.16 7795695.30, 613592.22 7795696.12, 613592.20 7795697.16, 613592.13 7795697.78, 613591.93 7795698.92, 613591.65 7795699.90, 613591.32 7795700.78, 613590.55 7795702.21, 613589.88 7795703.17, 613588.60 7795704.52, 613587.10 7795705.64, 613585.44 7795706.48, 613584.46 7795706.79, 613583.65 7795707.02, 613563.06 7795707.96, 613562.87 7795703.42, 613555.93 7795703.71))"
417,Cerro (Coronel Jorge Dário 2),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.55 7795731.63, 613555.36 7795726.57, 613554.56 7795716.50, 613580.03 7795715.43, 613580.23 7795729.22, 613555.55 7795731.63))"
418,Pôr do Sol (Coronel Jorge Dário 7),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613523.23 7795705.97, 613512.57 7795688.63, 613544.53 7795687.70, 613555.16 7795687.26, 613555.86 7795703.72, 613556.12 7795708.23, 613536.96 7795709.03, 613536.87 7795707.19, 613535.53 7795707.25, 613535.41 7795704.55, 613528.69 7795704.83, 613523.23 7795705.97))"
419,Jardim das Oliveiras (Coronel Jorge Dário 1),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613515.44 7795725.20, 613518.56 7795723.06, 613521.89 7795721.27, 613525.37 7795719.78, 613528.97 7795718.61, 613532.66 7795717.78, 613536.48 7795717.27, 613538.86 7795717.16, 613540.97 7795717.08, 613554.56 7795716.58, 613555.55 7795731.63, 613524.03 7795738.99, 613515.44 7795725.20))"
449,Residencial Azeredo Filho 4 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2010,2010,,"POLYGON ((608709.47 7793447.20, 608706.31 7793446.62, 608705.01 7793446.26, 608694.39 7793443.58, 608695.40 7793439.99, 608695.47 7793440.01, 608706.45 7793400.79, 608713.99 7793402.75, 608715.73 7793403.20, 608720.96 7793404.55, 608713.56 7793430.89, 608713.39 7793431.45, 608713.23 7793432.01, 608713.07 7793432.57, 608712.91 7793433.12, 608712.76 7793433.68, 608712.60 7793434.24, 608712.44 7793434.80, 608712.30 7793435.36, 608712.15 7793435.92, 608712.00 7793436.48, 608711.85 7793437.04, 608711.70 7793437.60, 608711.56 7793438.16, 608711.41 7793438.73, 608711.27 7793439.29, 608711.13 7793439.85, 608711.00 7793440.41, 608710.86 7793440.98, 608710.73 7793441.54, 608710.60 7793442.11, 608710.47 7793442.67, 608710.33 7793443.24, 608710.20 7793443.80, 608710.08 7793444.37, 608709.95 7793444.93, 608709.83 7793445.50, 608709.71 7793446.07, 608709.59 7793446.64, 608709.47 7793447.20))"
450,Residencial Azeredo Filho 5 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2010,2010,,"POLYGON ((608681.88 7793435.77, 608682.50 7793433.34, 608683.11 7793430.91, 608683.81 7793428.14, 608684.29 7793426.05, 608684.85 7793423.61, 608684.89 7793423.45, 608685.45 7793421.19, 608686.07 7793418.73, 608686.44 7793417.22, 608686.65 7793416.51, 608687.36 7793414.11, 608687.91 7793412.22, 608688.89 7793409.36, 608689.69 7793406.99, 608690.49 7793404.62, 608691.29 7793402.25, 608692.06 7793399.98, 608692.92 7793397.42, 608695.46 7793398.38, 608704.16 7793400.23, 608704.45 7793400.30, 608705.43 7793400.54, 608706.37 7793400.77, 608706.45 7793400.79, 608695.47 7793440.01, 608695.40 7793439.99, 608681.90 7793436.20, 608681.91 7793435.94, 608681.84 7793435.92, 608681.88 7793435.77))"
451,Residencial Ipê Rosa 3 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608618.98 7793460.76, 608597.13 7793455.66, 608594.34 7793455.14, 608599.93 7793430.43, 608597.68 7793426.70, 608598.18 7793424.76, 608598.62 7793424.87, 608599.88 7793420.68, 608601.37 7793415.45, 608606.86 7793416.76, 608606.89 7793416.75, 608609.88 7793417.55, 608610.40 7793417.58, 608610.76 7793417.72, 608615.09 7793419.41, 608620.35 7793420.68, 608617.54 7793432.54, 608616.05 7793432.19, 608610.17 7793457.43, 608619.26 7793459.58, 608618.98 7793460.76))"
452,Residencial Ipê Rosa 2 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608621.82 7793461.44, 608618.98 7793460.76, 608619.02 7793460.56, 608619.26 7793459.58, 608610.17 7793457.43, 608616.05 7793432.18, 608617.54 7793432.54, 608620.35 7793420.68, 608623.05 7793421.33, 608623.15 7793421.00, 608628.08 7793417.41, 608628.27 7793417.46, 608628.22 7793417.68, 608625.81 7793426.97, 608629.91 7793428.00, 608622.68 7793457.92, 608622.92 7793457.98, 608622.88 7793458.15, 608622.40 7793460.13, 608622.15 7793460.08, 608621.82 7793461.44))"
453,Residencial Leonina 2 (AR05),56 UH - Leonina,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,BNDES - PAC 1,0,2013,2013,,"POLYGON ((608407.55 7793422.40, 608406.94 7793424.82, 608406.30 7793427.36, 608405.79 7793429.42, 608396.68 7793427.18, 608398.26 7793420.81, 608396.06 7793417.17, 608397.05 7793412.99, 608400.59 7793405.82, 608403.26 7793406.49, 608404.31 7793406.75, 608404.41 7793406.37, 608406.84 7793406.98, 608406.74 7793407.36, 608409.51 7793408.06, 608410.92 7793408.42, 608411.02 7793408.43, 608410.87 7793409.30, 608410.00 7793412.70, 608409.39 7793415.12, 608408.78 7793417.55, 608408.16 7793419.97, 608407.55 7793422.40))"
454,Residencial Leonina 3 (AR05),56 UH - Leonina,Obra concluída,Não regularizado,0.0,0.0,24.0,Vila Viva,BNDES - PAC 1,0,2013,2013,,"POLYGON ((608394.79 7793396.73, 608388.05 7793425.03, 608374.74 7793421.69, 608377.51 7793403.28, 608380.12 7793404.03, 608383.96 7793389.13, 608392.69 7793370.17, 608403.30 7793372.17, 608403.69 7793373.89, 608399.62 7793389.30, 608402.24 7793389.89, 608402.50 7793390.02, 608402.75 7793390.18, 608402.99 7793390.35, 608403.22 7793390.54, 608403.42 7793390.75, 608403.62 7793390.98, 608403.79 7793391.22, 608403.95 7793391.47, 608404.08 7793391.73, 608404.20 7793392.01, 608404.30 7793392.29, 608404.36 7793392.57, 608404.41 7793392.87, 608404.44 7793393.16, 608404.45 7793393.46, 608404.43 7793393.75, 608404.39 7793394.05, 608404.32 7793394.34, 608404.23 7793394.62, 608404.12 7793394.89, 608404.00 7793395.16, 608403.85 7793395.42, 608403.68 7793395.66, 608403.49 7793395.89, 608403.29 7793396.11, 608403.07 7793396.30, 608402.84 7793396.48, 608402.59 7793396.65, 608402.33 7793396.79, 608401.86 7793398.63, 608394.79 7793396.73))"
501,Capivari 2,16 UH - Capivari,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613873.86 7794712.28, 613873.59 7794709.18, 613878.47 7794710.27, 613887.87 7794711.02, 613901.97 7794712.86, 613917.91 7794713.21, 613919.56 7794713.60, 613921.93 7794715.15, 613924.37 7794717.84, 613928.29 7794721.30, 613929.85 7794722.67, 613923.41 7794727.12, 613916.74 7794733.88, 613911.03 7794741.97, 613910.18 7794742.20, 613909.25 7794742.18, 613908.00 7794741.91, 613906.63 7794741.40, 613881.24 7794720.50, 613873.86 7794712.28))"
502,Capivari 1,16 UH - Capivari,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2010,2010,,"POLYGON ((613843.23 7794740.36, 613849.08 7794705.46, 613847.95 7794705.30, 613847.41 7794700.30, 613846.28 7794689.76, 613845.67 7794683.15, 613845.36 7794679.79, 613848.54 7794680.09, 613849.27 7794683.51, 613853.02 7794685.88, 613854.43 7794704.22, 613855.32 7794708.63, 613858.21 7794716.41, 613861.42 7794722.36, 613865.75 7794728.39, 613868.42 7794731.24, 613870.72 7794733.85, 613872.17 7794735.98, 613872.96 7794737.84, 613873.11 7794739.88, 613872.08 7794742.00, 613870.10 7794743.51, 613867.54 7794744.43, 613843.23 7794740.36))"
621,Granja Werneck - 1ª Etapa,,Em estudo,Não regularizado,1684.0,,,MCMV,,,,,"Faixa 1,5 (1684 unidades)","MULTIPOLYGON (((613700.89 7809052.06, 613697.45 7809054.96, 613692.87 7809058.75, 613688.18 7809062.10, 613683.16 7809065.23, 613678.26 7809067.92, 613673.14 7809070.39, 613667.60 7809072.64, 613662.07 7809074.45, 613656.31 7809076.03, 613650.46 7809077.29, 613644.60 7809078.10, 613638.73 7809078.58, 613632.87 7809078.73, 613626.79 7809078.44, 613532.79 7809071.96, 613531.95 7809071.96, 613531.01 7809071.75, 613530.06 7809071.53, 613529.22 7809071.31, 613528.28 7809070.99, 613527.44 7809070.66, 613526.60 7809070.22, 613525.76 7809069.79, 613525.02 7809069.24, 613524.28 7809068.69, 613523.55 7809068.14, 613522.91 7809067.48, 613522.29 7809066.82, 613521.65 7809066.05, 613521.12 7809065.39, 613520.60 7809064.51, 613520.17 7809063.73, 613511.37 7809046.96, 613510.94 7809046.08, 613510.52 7809045.20, 613510.20 7809044.31, 613509.98 7809043.32, 613509.77 7809042.44, 613509.55 7809041.44, 613509.44 7809040.44, 613509.43 7809039.56, 613509.43 7809038.56, 613509.52 7809037.57, 613509.62 7809036.57, 613513.46 7809013.31, 613531.99 7808898.52, 613533.29 7808888.88, 613533.96 7808879.04, 613534.00 7808869.30, 613533.53 7808859.56, 613532.41 7808849.82, 613532.31 7808848.94, 613541.10 7808848.88, 613544.48 7808853.40, 613552.79 7808858.77, 613560.77 7808861.26, 613566.63 7808861.23, 613569.49 7808866.30, 613570.26 7808871.50, 613573.46 7808880.89, 613581.26 7808888.58, 613590.09 7808893.50, 613598.27 7808895.11, 613608.64 7808893.38, 613623.67 7808902.03, 613617.74 7808908.38, 613604.65 7808926.17, 613605.71 7808943.76, 613605.73 7808945.75, 613605.01 7808948.30, 613593.29 7808983.47, 613619.91 7809001.66, 613620.96 7809002.65, 613635.49 7808996.58, 613638.41 7808996.23, 613644.80 7808994.53, 613650.25 7808995.16, 613655.18 7808996.57, 613658.01 7808998.10, 613659.40 7809001.08, 613662.47 7809006.48, 613666.52 7809017.75, 613668.21 7809019.07, 613674.08 7809019.69, 613673.39 7809027.11, 613671.45 7809034.42, 613672.09 7809036.19, 613676.52 7809040.59, 613680.20 7809043.78, 613693.44 7809049.45, 613700.89 7809052.06)), ((613617.27 7808639.33, 613609.88 7808664.05, 613596.28 7808697.56, 613587.14 7808693.86, 613578.79 7808714.17, 613563.76 7808708.07, 613520.93 7808708.01, 613545.55 7808594.85, 613546.56 7808589.98, 613547.47 7808584.88, 613548.47 7808576.90, 613549.04 7808568.71, 613549.31 7808560.63, 613549.31 7808381.55, 613551.25 7808405.22, 613561.56 7808413.79, 613581.62 7808422.29, 613589.87 7808433.86, 613600.09 7808492.35, 613608.15 7808523.73, 613609.19 7808572.31, 613610.28 7808594.10, 613611.56 7808599.51, 613614.37 7808612.01, 613617.27 7808639.33)), ((613514.92 7808295.23, 613514.03 7808303.19, 613513.46 7808311.05, 613513.30 7808318.92, 613513.33 7808454.83, 613428.18 7808454.93, 613411.21 7808454.93, 613411.24 7808444.41, 613411.25 7808363.07, 613463.21 7808315.03, 613473.20 7808305.78, 613514.92 7808295.23)), ((613502.78 7808622.46, 613485.17 7808702.70, 613483.75 7808710.13, 613482.65 7808717.66, 613481.96 7808725.20, 613481.77 7808726.41, 613481.67 7808727.52, 613481.36 7808728.74, 613481.05 7808729.85, 613480.64 7808730.96, 613480.22 7808732.07, 613479.71 7808733.07, 613479.09 7808734.18, 613478.47 7808735.18, 613477.74 7808736.07, 613477.01 7808736.96, 613476.18 7808737.85, 613475.34 7808738.62, 613474.41 7808739.40, 613473.47 7808740.07, 613466.17 7808745.32, 613425.60 7808739.83, 613404.90 7808712.74, 613423.48 7808622.42, 613502.78 7808622.46)))"
801,Residencial Recanto dos Pinheiros,,Obra concluída,,,,71.0,MCMV,,2021,2022,2022,"Faixa 1,5 (35 unidades) - Faixa 2 (36 unidades)","POLYGON ((604421.04 7795464.98, 604444.55 7795470.52, 604458.62 7795407.25, 604435.14 7795402.07, 604421.04 7795464.98))"
802,Ametista,,Obra concluída,,,,88.0,MCMV,,,2021,2021,"Faixa 1,5 (62 unidades) - Faixa 2 (26 unidades)","POLYGON ((602266.61 7788975.15, 602273.78 7788940.06, 602293.89 7788944.48, 602303.55 7788946.60, 602313.39 7788948.77, 602323.15 7788950.91, 602315.35 7788986.46, 602266.61 7788975.15))"
803,Residencial Ponto Verano,,Obra concluída,,,0.0,180.0,MCMV,,2021,2021,2021,"Faixa 1,5 (126 unidades) - Faixa 2 (54 unidades)","POLYGON ((611233.24 7809396.76, 611305.82 7809431.53, 611346.50 7809345.72, 611273.52 7809312.63, 611263.82 7809331.64, 611249.67 7809362.49, 611233.24 7809396.76))"
703,Tiradentes ,,Em estudo,,8.0,,,OP,,,,,,"POLYGON ((610892.40 7799405.85, 610919.39 7799391.12, 610916.66 7799382.27, 610916.14 7799382.26, 610915.59 7799382.28, 610915.15 7799382.44, 610914.77 7799382.61, 610890.86 7799395.51, 610887.78 7799397.19, 610892.40 7799405.85))"
741,Conjunto Habitacional Califórnia VIII,,Obra concluída,Em andamento,,,8.0,Vila Viva,PAC 1 - PPI,,2016,2016,,"POLYGON ((603690.08 7796935.94, 603691.34 7796938.28, 603691.42 7796938.23, 603692.09 7796934.66, 603697.11 7796932.27, 603689.71 7796916.38, 603689.30 7796916.32, 603687.31 7796916.25, 603685.26 7796916.73, 603683.91 7796917.58, 603682.74 7796919.07, 603682.53 7796919.88, 603682.77 7796920.70, 603690.08 7796935.94))"
681,Bacuraus II,112 UH - Bacuraus,Obra concluída,Não regularizado,,,80.0,Intervenção Pública -> Avenida Bacuraus,PBH,,2008,2008,,"POLYGON ((610226.99 7807228.86, 610245.00 7807213.16, 610249.36 7807209.41, 610265.24 7807226.91, 610288.09 7807204.99, 610329.99 7807251.20, 610307.36 7807272.18, 610289.71 7807253.40, 610267.03 7807273.99, 610226.99 7807228.86))"
602,Ar Tarde Azul - Principal,,Obra concluída,,,,20.0,Vila Viva,PAC 1 - PBH,,,2019,,"POLYGON ((610497.96 7792997.48, 610497.91 7792998.72, 610495.98 7793000.10, 610492.72 7793002.50, 610481.00 7793008.50, 610478.74 7793006.15, 610476.23 7793001.95, 610472.35 7792997.90, 610464.79 7792992.53, 610465.94 7792990.82, 610467.18 7792988.91, 610468.43 7792986.87, 610469.65 7792984.78, 610470.39 7792983.61, 610471.08 7792982.34, 610471.72 7792980.83, 610472.36 7792978.95, 610473.03 7792976.55, 610474.06 7792971.65, 610475.11 7792966.44, 610476.14 7792961.21, 610477.10 7792956.30, 610477.96 7792952.03, 610479.24 7792951.66, 610480.06 7792952.16, 610480.99 7792952.79, 610481.96 7792953.52, 610482.95 7792954.33, 610483.92 7792955.18, 610484.65 7792955.94, 610485.31 7792956.72, 610485.91 7792957.53, 610486.45 7792958.37, 610486.93 7792959.24, 610487.30 7792960.07, 610487.63 7792960.96, 610487.92 7792961.92, 610488.19 7792962.96, 610488.43 7792964.11, 610488.69 7792965.72, 610488.95 7792967.38, 610489.20 7792969.04, 610489.43 7792970.64, 610489.64 7792972.10, 610489.81 7792973.01, 610489.97 7792973.75, 610490.26 7792974.87, 610490.48 7792975.53, 610490.85 7792976.50, 610491.23 7792977.55, 610492.19 7792980.33, 610493.25 7792983.45, 610494.36 7792986.71, 610495.46 7792989.92, 610496.47 7792992.90, 610497.33 7792995.68, 610497.80 7792997.13, 610497.96 7792997.48))"
761,Aparecida Emp 93,,Projeto concluído,,8.0,,,OP,,,,,,"POLYGON ((608140.34 7807579.19, 608154.48 7807578.54, 608154.10 7807569.41, 608151.41 7807569.42, 608151.29 7807561.99, 608149.26 7807550.29, 608148.53 7807550.37, 608148.52 7807548.03, 608139.01 7807548.49, 608140.92 7807567.87, 608140.87 7807573.12, 608140.34 7807579.19))"
781,Residencial Safira,,Obra concluída,,,,24.0,MCMV,,,2019,2019,"Faixa 1,5 (24 unidades)","POLYGON ((601937.70 7789746.02, 601941.09 7789775.50, 601952.95 7789774.11, 601964.16 7789772.99, 601961.74 7789743.19, 601949.83 7789744.59, 601937.70 7789746.02))"
561,União (Mem de Sá 4),48 UH - Mem de Sá,Obra concluída,Não regularizado,,,8.0,Vila Viva,BNDES - PAC 1,,2007,2007,,"POLYGON ((614455.97 7795561.36, 614455.97 7795561.36, 614446.90 7795557.02, 614446.46 7795556.74, 614446.16 7795556.43, 614445.90 7795556.04, 614443.05 7795551.71, 614442.59 7795551.24, 614442.07 7795550.97, 614441.48 7795550.86, 614433.29 7795550.56, 614434.94 7795547.88, 614436.76 7795545.43, 614445.44 7795536.64, 614454.31 7795529.43, 614458.92 7795525.83, 614458.78 7795533.37, 614458.63 7795536.38, 614458.54 7795541.40, 614459.11 7795556.18, 614457.70 7795556.40, 614455.97 7795561.36))"
582,Conjunto Habitacional São Tomaz II (Flor de Maio),,Obra concluída,Regularizado,,,8.0,OPH,PBH,,2002,2002,,"POLYGON ((609647.27 7805334.02, 609667.24 7805337.53, 609665.45 7805346.40, 609645.46 7805343.10, 609647.27 7805334.02))"
641,Santa Terezinha I,80 UH - Vila Viva Santa Terezinha,Obra concluída,Em andamento,,,16.0,Vila Viva,PAC 1 - Pró-moradia,,2011,2011,,"POLYGON ((616369.01 7797709.01, 616345.07 7797701.68, 616348.81 7797694.46, 616357.69 7797677.45, 616362.24 7797667.70, 616374.10 7797671.50, 616373.34 7797674.06, 616374.66 7797674.25, 616372.86 7797686.10, 616371.44 7797698.81, 616369.01 7797709.01))"
721,Bandeirantes Rua 6,,Obra em andamento,,40.0,,,OP,,,,,,"POLYGON ((608737.83 7793734.43, 608741.38 7793779.91, 608767.28 7793785.36, 608769.26 7793785.90, 608773.65 7793787.43, 608770.19 7793772.87, 608769.22 7793768.14, 608770.18 7793760.13, 608782.54 7793739.76, 608779.60 7793733.17, 608779.35 7793732.73, 608779.12 7793732.42, 608778.89 7793732.19, 608778.70 7793732.03, 608778.25 7793731.74, 608777.92 7793731.59, 608777.58 7793731.48, 608777.24 7793731.42, 608776.89 7793731.40, 608776.66 7793731.41, 608776.57 7793731.41, 608774.92 7793731.54, 608772.45 7793731.74, 608761.54 7793732.58, 608749.97 7793733.44, 608737.83 7793734.43))"
172,Residencial Embaúba,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,24.0,Vila Viva,,,,,,"POLYGON ((609748.32 7805150.34, 609775.48 7805160.48, 609766.76 7805198.85, 609738.25 7805188.28, 609741.79 7805173.01, 609748.32 7805150.34))"
173,Residencial Mogno,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,16.0,Vila Viva,,,2021,2021,,"POLYGON ((609766.76 7805198.85, 609759.60 7805230.88, 609733.95 7805208.78, 609731.31 7805208.02, 609738.25 7805188.28, 609766.76 7805198.85))"
806,Recanto da Lagoa,,Obra concluída,,,,160.0,MCMV,,,2021,2021,Faixa 2 (160 unidades),"POLYGON ((603268.90 7806629.94, 603279.25 7806668.44, 603346.91 7806649.56, 603405.15 7806632.91, 603378.18 7806536.06, 603300.41 7806558.35, 603316.83 7806616.62, 603268.90 7806629.94))"
982,Vila Olaria - Casa Branca Emp 28,,Projeto concluído,,16.0,,,OP,,,,,,"POLYGON ((616473.89 7799810.84, 616485.71 7799807.62, 616497.17 7799804.70, 616506.22 7799833.27, 616494.77 7799836.19, 616483.20 7799839.53, 616478.45 7799824.87, 616473.89 7799810.84))"
983,Suzana Emp 83,,Projeto concluído,,8.0,,,OP,,,,,,"POLYGON ((611718.99 7802976.67, 611729.06 7802970.02, 611744.59 7802995.41, 611760.98 7803020.61, 611751.10 7803026.93, 611718.99 7802976.67))"
1044,Jardim Esplendor,,Em estudo,,166.0,,,MCMV,"Programa Minha Casa, Minha Vida",,,,,"POLYGON ((616756.26 7798451.01, 616754.10 7798441.42, 616753.67 7798438.67, 616753.00 7798434.93, 616752.76 7798432.29, 616752.80 7798430.27, 616753.54 7798427.57, 616754.44 7798425.50, 616756.27 7798423.05, 616757.63 7798421.86, 616760.67 7798420.44, 616763.24 7798419.83, 616767.00 7798419.26, 616784.70 7798419.00, 616809.47 7798419.41, 616801.58 7798459.56, 616918.06 7798460.77, 616912.47 7798471.08, 616900.16 7798495.02, 616771.66 7798510.02, 616763.34 7798479.32, 616756.26 7798451.01))"
1061,Residencial Recanto dos Alpes,,Obra em andamento,,,88.0,,CVA,Programa Casa Verde e Amarela,2023,,,,"POLYGON ((608441.03 7793396.15, 608490.00 7793407.76, 608487.26 7793419.93, 608485.82 7793426.29, 608484.70 7793430.42, 608479.99 7793447.78, 608430.89 7793435.76, 608436.76 7793413.71, 608441.03 7793396.15))"
821,Residencial Flor de Maio (Conjunto 2 - Ar Principal),44 UH - AR Principal,Obra concluída,Não regularizado,,,10.0,Vila Viva,,2021,2021,,,"POLYGON ((610658.01 7792923.60, 610680.01 7792928.14, 610675.36 7792948.32, 610667.25 7792946.33, 610663.98 7792945.31, 610653.83 7792942.04, 610658.01 7792923.60))"
822,Residencial Alfazema (Conjunto 3 - Ar Principal),44 UH - AR Principal,Obra concluída,Não regularizado,,,10.0,Vila Viva,,2021,2021,2021,,"POLYGON ((610680.00 7792928.18, 610691.59 7792930.57, 610689.62 7792940.26, 610699.81 7792943.06, 610697.59 7792952.59, 610697.43 7792953.02, 610697.37 7792953.30, 610675.36 7792948.32, 610680.00 7792928.18))"
823,Residencial Azaleia (Conjunto 4 - Ar Principal),44 UH - AR Principal,Obra concluída,Não regularizado,,,8.0,Vila Viva,,2021,2021,,,"POLYGON ((610697.59 7792952.59, 610699.81 7792943.06, 610689.62 7792940.26, 610691.59 7792930.57, 610699.72 7792932.19, 610715.28 7792935.74, 610715.44 7792936.90, 610713.53 7792942.86, 610712.37 7792946.29, 610711.07 7792949.80, 610710.30 7792951.06, 610709.53 7792951.83, 610708.85 7792952.68, 610707.18 7792953.60, 610705.32 7792954.15, 610703.79 7792954.36, 610702.58 7792954.28, 610699.89 7792953.75, 610697.43 7792953.02, 610697.59 7792952.59, 610697.59 7792952.59))"
921,Conjunto Nova Cachoeirinha,,Projeto concluído,,48.0,,,OP,,,,,,"POLYGON ((609689.08 7800919.11, 609631.78 7800830.38, 609634.19 7800828.90, 609643.11 7800822.18, 609669.35 7800860.47, 609680.05 7800853.75, 609716.69 7800907.88, 609698.84 7800919.57, 609695.11 7800920.67, 609689.08 7800919.11))"
922,Boa Vista Emp 24,,Projeto concluído,,8.0,,,OP,,,,,,"POLYGON ((615883.10 7799694.68, 615888.66 7799692.16, 615894.22 7799690.32, 615903.83 7799719.14, 615892.87 7799723.06, 615883.10 7799694.68))"
941,Parque Horto Emp 29,,Projeto concluído,,8.0,,,OP,,,,,,"POLYGON ((615722.29 7799849.63, 615733.31 7799852.95, 615721.95 7799890.50, 615710.81 7799887.39, 615722.29 7799849.63))"
942,São Vicente Emp 37,,Projeto concluído,,8.0,,,OP,,,,,,"POLYGON ((612761.90 7797238.96, 612772.30 7797224.62, 612784.24 7797233.36, 612772.37 7797252.00, 612766.05 7797250.33, 612763.55 7797252.88, 612755.53 7797247.74, 612761.90 7797238.96))"
