﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-052367/20-52;LICENCIAMENTO;202001206;APROVACAO INICIAL;RUA IBIRAPUERA, 260;ITAIPU;210;36;017A;;360;256,56;150,92;1;NÃO RESIDENCIAL;0;1;SAMUEL MAYRINCK LUGAO;202895;14/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-011967/20-89;LICENCIAMENTO;202000692;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARIA MIRTES FIDELIS, 27/ RUA PADRE PEDRO PINTO, 5304;MANTIQUEIRA;969;30;013, 016, 017, 014, 015;;2625;5344,77;3428931;12;MISTO;66;11;ANDRE LUIZ MASSOTE MONTEIRO;2259-6;08/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-063478/20-85;ALVARÁ NA HORA;202001218;APROVACAO INICIAL;RUA BELMIRO BRAGA, / RUA MARAMBAIA, 524;SANTA TEREZINHA VILA;263;13;23;;495;550,87;550,87;4;RESIDENCIAL;1;0;MARCELO GOULART DE SENA, MARCELO GOULART DE SENA;A23486-9, A23486-9;17/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-067210/20-02;ALVARÁ NA HORA;202001260;APROVACAO INICIAL;RUA PADRE LEOPOLDO MERTENS,;SÃO FRANCISCO, QUINTA SEÇÃO;881;12;10;;500;440,9;430,53;3;NÃO RESIDENCIAL;0;1;FLAVIA MARIA MUNDIM MARTINS;54750;30/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-056301/20-96;LICENCIAMENTO;202001242;APROVACAO INICIAL;RUA BOA ESPERANCA, 49;SEGUNDA SEÇÃO SUBURBANA;102;43;020B;;300;696,51;446,51;6;RESIDENCIAL;6;0;TULIO LOPES ARQUITETURA LTDA;2308181;24/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-057305/20-82;REGULARIZAÇÃO;202001190;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MILTON SOUZA LOPES, 50/ RUA RITA DE CASSIA PAIXAO/ RUA SILVERIA DE ALMEIDA E SILVA/ RUA WALDIR CESAR BRANQUINHO;TÚNEL DE IBIRITÉ;617;3;1;;4480;2109,49;1240,88;9;NÃO RESIDENCIAL;0;3;IGOR HENRIQUE JORGE NUNES;PE-46881/D;09/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-060078/20-90;ALVARÁ NA HORA;202001165;APROVACAO INICIAL;RUA MANGANES, 131;NOVA FLORESTA;384;7;019, 017;;600;373,52;268,71;2;RESIDENCIAL;1;0;RODRIGO SGARBI MARTINS ROSA;A31375-0;02/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-063480/20-27;ALVARÁ NA HORA;202001215;APROVACAO INICIAL;RUA ITAPETINGA, 64;CANADÁ;376;45;27;;330;2,03E+16;239,4;1;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;16/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-057474/20-40;LICENCIAMENTO;202001205;APROVACAO INICIAL;RUA JOSE FELIX MARTINS, 1836;MANTIQUEIRA;969;106;007, 009, 010, 008;;1440;922,54;1085,34;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;14/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-058023/20-66;LICENCIAMENTO;202001195;APROVACAO INICIAL;RUA ANTONIO BANDEIRA, 978;TUPI;967;116;14;;360;285,52;285,52;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;10/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-067073/20-25;ALVARÁ NA HORA;202001262;APROVACAO INICIAL;RUA CARLOS GOES,;MINAS GERAIS;254;3;3;;350;444;345,88;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;30/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-063483/20-15;ALVARÁ NA HORA;202001214;APROVACAO INICIAL;RUA CAIO VIANA MARTINS, / RUA GUIA LOBO, 225/ RUA GUIA LOBO, 229;ARAGUAIA;203;35;10;;529,25;252,49;297,05;1;NÃO RESIDENCIAL;0;1;RENATO LUIZ DA SILVA;MG-121872/D;16/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-059394/20-83;ALVARÁ NA HORA;202001160;APROVACAO INICIAL;RUA IRMA EUFEMIA, 293, 297;SANTA ROSA;313;11;16;;360;373,06;296,91;3;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;02/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-061002/20-64;ALVARÁ NA HORA;202001185;APROVACAO INICIAL;AVENIDA COUNTRY CLUB DE BELO HORIZONTE, / RUA THALES ASSIS DAS CHAGAS, 470;CIDADE JARDIM TAQUARIL;454;12;5;;1315;318,83;292,31;3;RESIDENCIAL;1;0;GEIZA DIAS DE ALMEIDA, GEIZA DIAS DE ALMEIDA;A42.293-2-MG, A42.293-2-MG;08/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-060756/20-70;ALVARÁ NA HORA;202001182;APROVACAO INICIAL;RUA NOGUEIRA DE PAIVA, 285;JOÃO PINHEIRO;240;132;23;;360;112,99;98,81;1;RESIDENCIAL;1;0;HELIO INACIO SILVA;55886/D MG;08/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-063728/20-40;LICENCIAMENTO;202001253;APROVACAO INICIAL;RUA DOS UAICAS,;SANTA MÔNICA;863;83;34;;360;302;229,65;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;28/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-058637/20-48;ALVARÁ NA HORA;202001184;APROVACAO INICIAL;RUA JOAO MAGELA LUZ, 125;CÉU AZUL;988;41;20;;360;257,68;151,58;1;NÃO RESIDENCIAL;0;3;HUGO CARVALHO CARDOSO VALE;A341479;08/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-065953/20-58;ALVARÁ NA HORA;202001239;APROVACAO INICIAL;AVENIDA PADRE JOSE MAURICIO, 1198, 1200, 1204, 1206;VISTA ALEGRE;474;44;2;;380;377,98;264,38;2;MISTO;1;3;ANA CECILIA DE SOUSA RAMOS BARROS;A56489-3;23/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-062456/20-07;ALVARÁ NA HORA;202001174;APROVACAO INICIAL;RUA A, 158/ RUA CHRISTINA MARIA ASSIS, 40/ RUA CHRISTINA MARIA ASSIS, 410/ RUA CHRISTINA MARIA ASSIS, 450/ RUA MARGARIDA ASSIS FONSECA/ RUA OSWALDO CARDOSO/ RUA QUATRO MIL OITOCENTOS E VINTE;CALIFÓRNIA;531;073A;1;;115143,48;179078,01;91534,89;9;NÃO RESIDENCIAL;0;2;FARKASVOLGYI ARQUITETURA LTDA;640-8;04/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-067352/20-99;ALVARÁ NA HORA;202001263;APROVACAO INICIAL;RUA DOS CACTOS,;LINDÉIA;639;40;022A;;227,6;188,13;149,43;3;RESIDENCIAL;1;0;TULIO CORREA ABDALLA;45875-D;30/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-066821/20-52;ALVARÁ NA HORA;202001258;APROVACAO INICIAL;RUA MARIANA,;SANTO ANDRÉ;365;63;8;;530;392,62;392,62;3;RESIDENCIAL;3;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;30/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-059405/20-06;ALVARÁ NA HORA;202001221;APROVACAO INICIAL;RUA EQUADOR, 92;SION;113;100;11;;414,5;736,36;441,05;6;RESIDENCIAL;10;0;FRANCISCO EDUARDO DA COSTA NETO;67548;18/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-066627/20-40;ALVARÁ NA HORA;202001240;APROVACAO INICIAL;RUA GONCALVES LEDO, 56, 60;CANADÁ;376;44;5;;316;303,05;235,07;2;RESIDENCIAL;2;0;DAVID GIBELINI JUNIOR;87994/D MG;23/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
