"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"X";"Y"
"90027";"62";"13";"1";"AFONSO PENA, AVE";"2372";0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;10;57;4;27;6;0;0;0;0;108;"611929.25";"7795625.56"
"90028";"4103";"6";"1";"AFONSO PENA, AVE";"2755";0;0;0;0;0;0;4;0;5;4;10;4;1;5;1;11;12;15;5;5;3;0;0;0;85;"612142.9";"7795330.7"
"90028";"1030";"5";"1";"AFONSO PENA, AVE";"2755";0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;6;3;0;0;0;0;0;15;"612142.9";"7795330.7"
"90028";"104";"1";"1";"AFONSO PENA, AVE";"2755";0;0;0;0;0;0;8;3;4;15;2;0;0;4;0;17;13;17;12;1;1;0;0;0;97;"612142.9";"7795330.7"
"90028";"4108";"4";"1";"AFONSO PENA, AVE";"2755";0;0;0;0;0;0;1;0;0;4;2;3;4;5;0;5;0;11;16;5;0;0;0;0;56;"612142.9";"7795330.7"
"90028";"4103";"9";"1";"AFONSO PENA, AVE";"2755";0;0;0;0;0;0;0;0;0;3;2;5;6;0;0;5;11;10;0;0;0;0;0;0;42;"612142.9";"7795330.7"
"90028";"4108";"1";"1";"AFONSO PENA, AVE";"2755";0;0;0;0;0;5;3;7;3;10;4;4;20;9;15;8;24;21;0;0;3;0;0;0;136;"612142.9";"7795330.7"
"90029";"4108";"4";"1";"AFONSO PENA, AVE";"2770";0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"612126.19";"7795291.59"
"90029";"4103";"9";"1";"AFONSO PENA, AVE";"2770";0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;4;"612126.19";"7795291.59"
"90029";"1030";"5";"1";"AFONSO PENA, AVE";"2770";0;0;0;0;0;0;7;4;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;13;"612126.19";"7795291.59"
"90029";"104";"1";"1";"AFONSO PENA, AVE";"2770";0;0;0;0;0;0;4;1;5;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;12;"612126.19";"7795291.59"
"90029";"4103";"6";"1";"AFONSO PENA, AVE";"2770";0;0;0;0;0;6;1;3;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;14;"612126.19";"7795291.59"
"90029";"4108";"1";"1";"AFONSO PENA, AVE";"2770";0;0;0;0;0;4;6;9;2;1;0;1;0;1;1;0;1;5;0;0;0;0;0;0;31;"612126.19";"7795291.59"
"90030";"4103";"9";"1";"AFONSO PENA, AVE";"2981";0;0;0;0;0;0;2;0;0;1;0;3;0;1;4;14;14;14;0;0;0;0;0;0;53;"612258.45";"7795132.56"
"90030";"1030";"5";"1";"AFONSO PENA, AVE";"2981";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;4;0;0;0;0;0;14;"612258.45";"7795132.56"
"90030";"104";"1";"1";"AFONSO PENA, AVE";"2981";0;0;0;0;0;1;2;0;1;0;0;1;0;1;6;16;4;12;4;1;0;0;0;0;49;"612258.45";"7795132.56"
"90030";"4103";"6";"1";"AFONSO PENA, AVE";"2981";0;0;0;0;0;1;3;0;2;0;4;1;0;0;6;14;11;6;2;2;0;1;0;0;53;"612258.45";"7795132.56"
"90030";"4108";"1";"1";"AFONSO PENA, AVE";"2981";0;0;0;0;0;0;1;4;6;0;4;1;4;13;10;4;34;24;0;0;0;0;0;0;105;"612258.45";"7795132.56"
"90030";"4108";"4";"1";"AFONSO PENA, AVE";"2981";0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;5;3;2;5;0;0;0;0;0;23;"612258.45";"7795132.56"
"90031";"4108";"4";"1";"AFONSO PENA, AVE";"3000";0;0;0;0;0;2;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5;"612224.56";"7795115.62"
"90031";"104";"1";"1";"AFONSO PENA, AVE";"3000";0;0;0;0;0;1;3;18;1;1;0;1;0;0;0;1;1;1;0;0;0;0;0;0;28;"612224.56";"7795115.62"
"90031";"4103";"9";"1";"AFONSO PENA, AVE";"3000";0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0;5;"612224.56";"7795115.62"
"90031";"4103";"6";"1";"AFONSO PENA, AVE";"3000";0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"612224.56";"7795115.62"
"90031";"1030";"5";"1";"AFONSO PENA, AVE";"3000";0;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"612224.56";"7795115.62"
"90031";"4108";"1";"1";"AFONSO PENA, AVE";"3000";0;0;0;0;0;2;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;6;"612224.56";"7795115.62"
"90032";"4103";"9";"1";"AFONSO PENA, AVE";"3239";0;0;0;0;0;0;0;0;1;1;3;2;0;3;1;14;9;2;0;0;0;0;0;0;36;"612407.71";"7794868.93"
"90032";"1030";"5";"1";"AFONSO PENA, AVE";"3239";0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;4;1;1;0;0;0;0;0;11;"612407.71";"7794868.93"
"90032";"104";"1";"1";"AFONSO PENA, AVE";"3239";0;0;0;0;0;2;9;2;10;4;0;3;1;2;11;27;3;19;10;1;4;7;0;0;115;"612407.71";"7794868.93"
"90032";"4103";"6";"1";"AFONSO PENA, AVE";"3239";0;0;0;0;0;0;1;1;3;1;0;0;5;5;3;15;17;3;2;5;3;1;0;0;65;"612407.71";"7794868.93"
"90032";"4108";"1";"1";"AFONSO PENA, AVE";"3239";0;0;0;0;0;1;3;8;1;0;0;8;4;8;23;11;26;18;0;0;6;0;0;0;117;"612407.71";"7794868.93"
"90032";"4108";"4";"1";"AFONSO PENA, AVE";"3239";0;0;0;0;0;0;0;0;0;0;0;3;1;5;2;5;7;6;2;1;0;0;0;0;32;"612407.71";"7794868.93"
"90033";"104";"1";"1";"AFONSO PENA, AVE";"3328";0;0;0;0;0;5;7;6;2;1;0;0;2;2;10;8;19;3;0;0;0;0;0;0;65;"612424.53";"7794785.85"
"90033";"4103";"9";"1";"AFONSO PENA, AVE";"3328";0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;6;"612424.53";"7794785.85"
"90033";"4108";"1";"1";"AFONSO PENA, AVE";"3328";0;0;0;0;0;0;3;10;2;0;0;0;0;3;1;0;1;4;0;0;0;0;0;0;24;"612424.53";"7794785.85"
"90033";"4103";"6";"1";"AFONSO PENA, AVE";"3328";0;0;0;0;0;2;3;1;2;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;12;"612424.53";"7794785.85"
"90033";"4108";"4";"1";"AFONSO PENA, AVE";"3328";0;0;0;0;0;0;1;1;1;0;3;0;4;0;0;0;0;0;0;1;0;0;0;0;11;"612424.53";"7794785.85"
"90033";"1030";"5";"1";"AFONSO PENA, AVE";"3328";0;0;0;0;0;3;2;5;3;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;18;"612424.53";"7794785.85"
"90034";"1030";"5";"1";"AFONSO PENA, AVE";"3577";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"612560.1";"7794601.11"
"90034";"104";"1";"1";"AFONSO PENA, AVE";"3577";0;0;0;0;0;0;7;1;2;0;4;0;1;6;6;26;10;12;9;3;0;3;0;0;90;"612560.1";"7794601.11"
"90035";"4103";"6";"1";"AFONSO PENA, AVE";"3629";0;0;0;0;0;0;2;0;3;0;6;2;1;4;1;7;6;4;0;10;5;0;0;0;51;"612601.23";"7794531.51"
"90035";"1030";"5";"1";"AFONSO PENA, AVE";"3629";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;10;0;0;0;0;0;15;"612601.23";"7794531.51"
"90035";"4103";"9";"1";"AFONSO PENA, AVE";"3629";0;0;0;0;0;0;0;0;0;0;2;6;5;1;2;4;8;9;0;0;0;0;0;0;37;"612601.23";"7794531.51"
"90035";"4108";"1";"1";"AFONSO PENA, AVE";"3629";0;0;0;0;0;2;1;6;10;6;2;0;10;9;17;25;11;31;0;0;0;0;0;0;130;"612601.23";"7794531.51"
"90035";"4108";"4";"1";"AFONSO PENA, AVE";"3629";0;0;0;0;0;0;0;0;1;0;2;1;1;1;3;1;0;5;3;1;0;0;0;0;19;"612601.23";"7794531.51"
"90036";"1030";"5";"1";"AFONSO PENA, AVE";"3678";0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"612597.57";"7794487.37"
"90036";"4108";"1";"1";"AFONSO PENA, AVE";"3678";0;0;0;0;2;0;2;3;4;0;0;1;0;1;1;3;0;0;0;0;0;0;0;0;17;"612597.57";"7794487.37"
"90036";"4108";"4";"1";"AFONSO PENA, AVE";"3678";0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"612597.57";"7794487.37"
"90036";"4103";"9";"1";"AFONSO PENA, AVE";"3678";0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;"612597.57";"7794487.37"
"90036";"4103";"6";"1";"AFONSO PENA, AVE";"3678";0;0;0;0;0;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;"612597.57";"7794487.37"
"90037";"4103";"9";"1";"AFONSO PENA, AVE";"3877";0;0;0;0;0;0;0;0;0;0;0;22;5;5;6;12;21;14;0;0;0;0;0;0;85;"612717.59";"7794328.2"
"90037";"4108";"1";"1";"AFONSO PENA, AVE";"3877";0;0;0;0;0;6;1;0;4;3;11;13;15;6;18;17;33;43;0;0;0;0;0;0;170;"612717.59";"7794328.2"
"90037";"4108";"4";"1";"AFONSO PENA, AVE";"3877";0;0;0;0;0;0;0;0;0;3;0;4;5;0;11;4;2;9;12;0;0;0;0;0;50;"612717.59";"7794328.2"
"90037";"1030";"5";"1";"AFONSO PENA, AVE";"3877";0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;11;6;14;0;0;0;0;0;34;"612717.59";"7794328.2"
"90037";"4103";"6";"1";"AFONSO PENA, AVE";"3877";0;0;0;0;0;1;5;5;5;0;0;7;4;3;8;25;32;3;3;5;7;0;0;0;113;"612717.59";"7794328.2"
"90038";"4108";"1";"1";"AFONSO PENA, AVE";"3880";0;0;0;0;0;0;0;0;1;0;0;1;2;1;0;0;3;0;0;0;0;0;0;0;8;"612698.78";"7794316.19"
"90038";"1030";"5";"1";"AFONSO PENA, AVE";"3880";0;0;0;0;0;1;5;3;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;13;"612698.78";"7794316.19"
"90038";"4103";"6";"1";"AFONSO PENA, AVE";"3880";0;0;0;0;0;4;6;1;2;0;0;0;0;0;4;3;1;0;0;0;0;0;0;0;21;"612698.78";"7794316.19"
"90038";"4103";"9";"1";"AFONSO PENA, AVE";"3880";0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;4;"612698.78";"7794316.19"
"90038";"4108";"4";"1";"AFONSO PENA, AVE";"3880";0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4;"612698.78";"7794316.19"
"90039";"4108";"1";"1";"AFONSO PENA, AVE";"4114";0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"612825.14";"7794097.48"
"90039";"1030";"5";"1";"AFONSO PENA, AVE";"4114";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;"612825.14";"7794097.48"
"90040";"4108";"4";"1";"AFONSO PENA, AVE";"4171";0;0;0;0;0;1;0;0;0;0;0;1;4;5;2;0;2;3;15;0;0;0;0;0;33;"612872.8";"7794060.95"
"90040";"4108";"1";"1";"AFONSO PENA, AVE";"4171";0;0;0;0;0;2;2;2;3;3;4;1;9;13;17;9;18;7;0;1;0;0;0;0;91;"612872.8";"7794060.95"
"90040";"4103";"9";"1";"AFONSO PENA, AVE";"4171";0;0;0;0;0;0;5;0;0;0;3;6;4;5;1;9;16;15;0;0;0;0;0;0;64;"612872.8";"7794060.95"
"90040";"4103";"6";"1";"AFONSO PENA, AVE";"4171";0;0;0;0;0;2;7;3;4;0;1;1;1;9;9;10;19;5;3;5;14;0;0;0;93;"612872.8";"7794060.95"
"90040";"1030";"5";"1";"AFONSO PENA, AVE";"4171";0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9;11;4;0;0;0;0;0;25;"612872.8";"7794060.95"
"90042";"4108";"4";"1";"AFONSO PENA, AVE";"4318";0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"612921.65";"7793932.24"
"90042";"1030";"5";"1";"AFONSO PENA, AVE";"4318";0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;"612921.65";"7793932.24"
"90042";"4108";"1";"1";"AFONSO PENA, AVE";"4318";0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"612921.65";"7793932.24"
"90045";"4108";"4";"1";"AGULHAS NEGRAS, AVE";"177";0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"613163.35";"7793638.91"
"90045";"4103";"6";"1";"AGULHAS NEGRAS, AVE";"177";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;6;"613163.35";"7793638.91"
"90045";"4103";"9";"1";"AGULHAS NEGRAS, AVE";"177";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"613163.35";"7793638.91"
"90045";"4108";"1";"1";"AGULHAS NEGRAS, AVE";"177";0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;4;3;1;0;0;0;0;0;0;13;"613163.35";"7793638.91"
"90046";"4108";"1";"1";"AGULHAS NEGRAS, AVE";"278";0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"613221.42";"7793584.57"
"90047";"4103";"9";"1";"AGULHAS NEGRAS, AVE";"481";0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;4;"613408.18";"7793464.04"
"90047";"4108";"1";"1";"AGULHAS NEGRAS, AVE";"481";0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;0;3;1;0;0;0;0;0;0;8;"613408.18";"7793464.04"
"90047";"4108";"4";"1";"AGULHAS NEGRAS, AVE";"481";0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;"613408.18";"7793464.04"
"90047";"4103";"6";"1";"AGULHAS NEGRAS, AVE";"481";0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"613408.18";"7793464.04"
"90049";"4102";"1";"1";"DOS AIMORES, RUA";"163";0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;1;1;1;0;0;3;0;0;0;10;"612396.41";"7795750.37"
"90049";"4107";"1";"1";"DOS AIMORES, RUA";"163";0;0;0;0;0;0;2;0;2;1;0;0;1;0;2;5;0;0;0;0;0;0;0;0;13;"612396.41";"7795750.37"
"90050";"4102";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";0;0;0;0;0;0;3;1;0;0;4;0;0;0;1;1;0;1;0;2;0;0;0;0;13;"610279.9";"7792929.3"
"90051";"4102";"1";"1";"DOS AIMORES, RUA";"629";0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;8;"611943.28";"7795871.2"
"90051";"4107";"1";"1";"DOS AIMORES, RUA";"629";0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;3;3;5;0;0;0;0;0;15;"611943.28";"7795871.2"
"90052";"4111";"1";"1";"ALAGOAS, RUA";"145";0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;2;0;0;7;"611540.35";"7796080.11"
"90052";"4111";"3";"1";"ALAGOAS, RUA";"145";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;"611540.35";"7796080.11"
"90053";"4111";"1";"1";"ALAGOAS, RUA";"465";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;1;0;0;0;0;7;"611463.75";"7795792.87"
"90053";"4111";"3";"1";"ALAGOAS, RUA";"465";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"611463.75";"7795792.87"
"90056";"8107";"1";"1";"ALAGOAS, RUA";"1463";0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;1;0;0;5;"611207.97";"7794823.83"
"90058";"9106";"1";"1";"DEPUTADO RENATO AZEREDO, PCA";"22";0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;7;"611542.93";"7792932.41"
"90058";"2101";"1";"1";"DEPUTADO RENATO AZEREDO, PCA";"22";0;0;0;0;0;0;1;1;0;0;0;0;0;6;13;1;0;11;0;0;0;0;0;0;33;"611542.93";"7792932.41"
"90059";"5104";"1";"1";"ALBITA, RUA";"342";0;0;0;0;0;0;0;2;2;0;0;3;0;0;0;0;12;10;1;0;0;0;0;0;30;"612262.9";"7794458.32"
"90060";"5104";"1";"1";"ALBITA, RUA";"646";0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;1;15;9;4;3;0;2;0;0;37;"612210.78";"7794257.04"
"90061";"9415";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"3";0;0;0;0;4;0;4;0;1;0;5;10;3;1;7;6;4;4;12;0;0;3;0;0;64;"612377.03";"7796594.66"
"90061";"9503";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"3";0;0;0;0;0;3;0;4;2;11;4;10;7;7;7;7;7;16;6;5;3;2;0;0;101;"612377.03";"7796594.66"
"90062";"33";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;0;1;6;0;0;3;0;3;1;0;4;0;3;3;3;0;0;0;0;0;27;"612338.83";"7796600.45"
"90062";"9101";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;0;2;14;7;11;7;14;13;3;5;5;7;17;8;9;1;1;1;0;0;125;"612338.83";"7796600.45"
"90062";"3301A";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;0;7;6;8;0;0;3;0;0;3;5;7;12;16;14;0;0;0;0;0;81;"612338.83";"7796600.45"
"90062";"3301A";"1";"2";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;4;"612338.83";"7796600.45"
"90062";"9034";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;0;1;0;0;0;3;3;0;0;0;2;1;3;0;0;0;0;0;0;0;13;"612338.83";"7796600.45"
"90062";"9412";"11";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;0;1;1;1;4;4;3;9;5;7;8;0;7;3;5;2;2;0;0;0;62;"612338.83";"7796600.45"
"90062";"9202";"3";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;0;5;4;1;6;8;19;8;20;12;14;11;13;15;6;0;0;0;0;0;142;"612338.83";"7796600.45"
"90062";"9503";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;0;2;4;3;3;6;6;1;10;0;6;4;0;5;5;1;1;0;0;0;57;"612338.83";"7796600.45"
"90062";"9415";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";0;0;0;0;1;1;1;1;0;3;1;4;1;0;0;0;1;0;0;1;1;0;0;0;16;"612338.83";"7796600.45"
"90063";"9403";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"11";0;0;0;0;0;3;0;1;0;0;3;0;0;2;0;4;0;9;0;2;0;0;0;0;24;"612357";"7796582.43"
"90063";"9407";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"11";0;0;0;0;0;5;13;0;0;8;14;0;3;5;9;14;6;9;2;0;1;0;0;0;89;"612357";"7796582.43"
"90063";"9407";"3";"1";"PROFESSOR ALFREDO BALENA, AVE";"11";0;0;0;0;0;0;1;2;0;2;0;6;1;3;0;11;16;2;0;0;0;0;0;0;44;"612357";"7796582.43"
"90063";"9206";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"11";0;0;0;0;0;0;1;0;3;0;0;0;0;1;0;1;6;1;9;0;7;0;0;0;29;"612357";"7796582.43"
"90063";"9101";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"11";0;0;0;0;2;10;12;9;7;4;6;4;1;8;8;8;21;11;8;0;11;2;1;0;133;"612357";"7796582.43"
"90063";"9805";"3";"1";"PROFESSOR ALFREDO BALENA, AVE";"11";0;0;0;0;0;3;4;4;1;0;0;0;0;0;3;2;0;8;0;0;0;0;0;0;25;"612357";"7796582.43"
"90063";"9202";"3";"1";"PROFESSOR ALFREDO BALENA, AVE";"11";0;0;0;0;2;4;0;3;4;0;13;2;3;4;7;3;0;4;4;1;0;0;0;0;54;"612357";"7796582.43"
"90064";"3301A";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;8;1;2;3;3;7;0;1;7;6;5;10;10;4;0;5;3;0;0;75;"612060.67";"7796439.57"
"90064";"3301A";"1";"2";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"612060.67";"7796439.57"
"90064";"9034";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;1;1;3;0;3;3;0;0;0;5;4;3;0;0;0;0;0;0;0;23;"612060.67";"7796439.57"
"90064";"9408";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;0;0;1;3;0;1;6;1;2;6;1;1;0;4;1;0;0;0;0;27;"612060.67";"7796439.57"
"90064";"9415";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;1;0;0;5;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;10;"612060.67";"7796439.57"
"90064";"33";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;2;14;11;4;7;7;9;9;24;8;9;23;11;15;11;1;2;0;0;0;167;"612060.67";"7796439.57"
"90064";"5503A";"2";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"612060.67";"7796439.57"
"90064";"5503A";"6";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;0;7;3;4;2;7;6;7;5;11;16;16;15;14;1;0;3;0;0;117;"612060.67";"7796439.57"
"90064";"5503A";"6";"2";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"612060.67";"7796439.57"
"90064";"9032";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;5;2;6;1;2;0;5;0;0;3;6;10;30;9;0;2;2;0;0;83;"612060.67";"7796439.57"
"90064";"5502C";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;7;10;2;3;3;18;4;4;6;13;2;12;10;3;4;3;0;0;0;104;"612060.67";"7796439.57"
"90064";"5503B";"2";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";0;0;0;0;0;0;4;0;4;0;0;0;0;2;2;0;1;7;6;3;0;3;0;0;32;"612060.67";"7796439.57"
"90065";"3050";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"121";0;0;0;0;0;8;6;1;0;4;2;4;7;1;4;8;14;6;9;1;0;0;0;0;75;"612175.5";"7796478.44"
"90065";"9204";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"121";0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"612175.5";"7796478.44"
"90065";"9408";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"121";0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"612175.5";"7796478.44"
"90065";"3301A";"1";"2";"PROFESSOR ALFREDO BALENA, AVE";"121";0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"612175.5";"7796478.44"
"90065";"9503";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"121";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"612175.5";"7796478.44"
"90065";"3301A";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"121";0;0;0;0;0;0;0;5;5;0;4;0;0;3;3;4;9;7;4;0;0;0;0;0;44;"612175.5";"7796478.44"
"90065";"9415";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"121";0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"612175.5";"7796478.44"
"90066";"9202";"3";"1";"PROFESSOR ALFREDO BALENA, AVE";"127";0;0;0;0;2;1;4;1;3;3;3;0;3;4;1;3;5;1;0;0;0;0;0;0;34;"612169.71";"7796475.36"
"90066";"9407";"3";"1";"PROFESSOR ALFREDO BALENA, AVE";"127";0;0;0;0;0;0;3;0;0;0;0;1;0;2;0;0;1;7;0;0;0;0;0;0;14;"612169.71";"7796475.36"
"90066";"9407";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"127";0;0;0;0;0;1;5;0;3;2;5;1;2;0;1;8;7;16;3;0;0;1;0;0;55;"612169.71";"7796475.36"
"90066";"9805";"3";"1";"PROFESSOR ALFREDO BALENA, AVE";"127";0;0;0;0;0;0;1;4;1;1;2;0;0;5;0;4;1;7;5;1;2;0;0;0;34;"612169.71";"7796475.36"
"90066";"9403";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"127";0;0;0;0;0;0;8;0;2;0;3;1;0;0;0;0;4;7;0;0;0;0;0;0;25;"612169.71";"7796475.36"
"90067";"1505R";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"190";0;0;0;0;0;4;10;8;4;7;9;3;21;6;17;17;23;22;26;10;5;7;0;0;199;"612024.7";"7796418.79"
"90067";"3302B";"2";"1";"PROFESSOR ALFREDO BALENA, AVE";"190";0;0;0;0;1;3;8;1;0;2;0;3;3;5;5;20;14;16;10;0;0;0;0;0;91;"612024.7";"7796418.79"
"90067";"9101";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"190";0;0;0;0;0;5;17;7;9;10;6;17;13;9;2;15;26;8;9;4;1;1;0;0;159;"612024.7";"7796418.79"
"90067";"9202";"3";"1";"PROFESSOR ALFREDO BALENA, AVE";"190";0;0;0;0;0;2;8;5;1;8;18;9;10;7;9;13;12;17;5;3;0;0;0;0;127;"612024.7";"7796418.79"
"90067";"4403A";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"190";0;0;0;0;0;3;14;5;3;0;10;0;19;12;14;24;21;18;21;5;3;1;0;0;173;"612024.7";"7796418.79"
"90067";"9801";"2";"1";"PROFESSOR ALFREDO BALENA, AVE";"190";0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;12;"612024.7";"7796418.79"
