ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
282,PASSARELA,,"POLYGON ((606460.79 7790017.80, 606461.84 7790018.46, 606438.52 7790044.82, 606439.19 7790045.32, 606462.23 7790019.85, 606506.80 7790059.49, 606469.14 7790101.17, 606470.36 7790101.79, 606469.61 7790102.94, 606462.53 7790098.53, 606495.68 7790054.33, 606497.59 7790055.73, 606466.92 7790097.87, 606467.63 7790098.45, 606503.41 7790060.18, 606462.24 7790022.84, 606439.96 7790047.51, 606436.65 7790044.37, 606460.79 7790017.80))"
283,PASSARELA,,"POLYGON ((610054.02 7791081.20, 610067.21 7791105.37, 610065.51 7791104.84, 610052.57 7791081.73, 610054.02 7791081.20))"
284,PASSARELA,,"POLYGON ((607155.11 7788482.86, 607109.75 7788505.43, 607106.66 7788499.12, 607115.41 7788494.91, 607116.59 7788497.08, 607155.11 7788478.07, 607158.01 7788476.63, 607177.37 7788467.32, 607208.65 7788451.89, 607248.17 7788432.51, 607317.62 7788398.32, 607348.48 7788382.96, 607390.84 7788362.15, 607438.18 7788338.96, 607479.60 7788318.53, 607481.61 7788322.77, 607464.96 7788330.56, 607425.58 7788349.94, 607381.97 7788371.44, 607346.98 7788388.57, 607319.15 7788402.72, 607250.09 7788436.70, 607249.86 7788436.23, 607159.23 7788480.81, 607155.11 7788482.86))"
285,PASSARELA,,"POLYGON ((607155.11 7788569.78, 607160.86 7788580.47, 607173.99 7788605.19, 607180.02 7788616.53, 607185.66 7788627.13, 607193.64 7788642.13, 607201.21 7788656.43, 607208.45 7788670.11, 607216.05 7788684.33, 607234.68 7788719.08, 607241.40 7788732.22, 607252.80 7788753.56, 607260.29 7788767.45, 607258.50 7788768.44, 607237.72 7788729.54, 607214.46 7788685.57, 607201.66 7788661.30, 607188.98 7788637.79, 607177.79 7788616.40, 607169.10 7788600.19, 607159.04 7788581.57, 607155.11 7788574.15, 607139.83 7788545.88, 607116.25 7788502.20, 607118.75 7788500.95, 607135.25 7788531.73, 607141.83 7788545.11, 607155.11 7788569.78))"
286,PASSARELA,,"POLYGON ((611992.58 7807600.30, 611991.89 7807601.76, 611984.48 7807598.40, 611985.20 7807596.86, 611992.58 7807600.30))"
287,PASSARELA,,"POLYGON ((607631.41 7803453.52, 607650.32 7803451.00, 607650.89 7803458.93, 607632.10 7803460.28, 607632.05 7803459.40, 607631.92 7803457.75, 607631.76 7803456.12, 607631.60 7803454.98, 607631.62 7803454.97, 607631.41 7803453.52))"
288,PASSARELA,,"POLYGON ((607626.23 7803435.52, 607643.29 7803428.47, 607646.01 7803435.59, 607628.59 7803441.69, 607628.43 7803441.19, 607628.12 7803440.32, 607627.64 7803438.99, 607627.24 7803437.95, 607626.58 7803436.33, 607626.23 7803435.52))"
289,PASSARELA,,"POLYGON ((607564.44 7803535.85, 607564.60 7803535.88, 607565.66 7803535.77, 607567.37 7803535.62, 607569.40 7803535.40, 607570.63 7803535.23, 607570.94 7803535.18, 607573.01 7803551.91, 607566.08 7803552.74, 607564.44 7803535.85))"
290,PASSARELA,,"POLYGON ((607582.88 7803532.36, 607584.83 7803531.69, 607586.39 7803531.10, 607587.74 7803530.56, 607589.07 7803530.00, 607595.71 7803545.84, 607588.99 7803548.44, 607582.88 7803532.36))"
291,PASSARELA,,"POLYGON ((608793.63 7803724.12, 608798.63 7803719.33, 608803.00 7803720.85, 608797.03 7803726.54, 608793.63 7803724.12))"
292,PASSARELA,,"POLYGON ((608114.60 7805377.27, 608093.17 7805350.76, 608090.44 7805348.45, 608088.02 7805347.19, 608086.54 7805346.46, 608085.93 7805345.95, 608085.07 7805344.92, 608084.72 7805344.14, 608084.48 7805342.88, 608084.53 7805341.90, 608084.86 7805340.81, 608085.03 7805340.34, 608085.47 7805339.44, 608086.16 7805338.73, 608087.01 7805338.19, 608088.09 7805337.83, 608089.21 7805337.73, 608090.33 7805337.99, 608091.18 7805338.14, 608092.04 7805338.58, 608092.76 7805339.11, 608093.37 7805340.10, 608093.73 7805341.00, 608094.24 7805342.66, 608095.38 7805345.86, 608096.76 7805348.57, 608099.80 7805353.10, 608116.44 7805375.86, 608114.60 7805377.27))"
293,PASSARELA,,"POLYGON ((607058.66 7805106.72, 607060.51 7805107.21, 607059.29 7805115.27, 607057.42 7805114.98, 607058.66 7805106.72))"
294,PASSARELA,,"POLYGON ((607867.21 7800600.55, 607863.87 7800603.89, 607852.19 7800593.34, 607854.93 7800590.67, 607861.77 7800596.73, 607869.12 7800588.85, 607870.32 7800590.05, 607875.05 7800585.32, 607877.58 7800587.86, 607885.39 7800580.05, 607888.02 7800582.68, 607853.23 7800621.21, 607829.11 7800648.12, 607830.05 7800648.83, 607804.11 7800678.06, 607800.89 7800675.35, 607823.57 7800650.45, 607820.86 7800647.82, 607818.49 7800650.75, 607810.83 7800643.89, 607812.14 7800642.58, 607813.04 7800643.48, 607816.13 7800640.39, 607824.71 7800648.97, 607855.84 7800614.48, 607886.12 7800582.81, 607885.99 7800582.68, 607869.68 7800599.01, 607867.35 7800596.69, 607875.91 7800588.12, 607875.66 7800587.88, 607871.09 7800592.46, 607869.85 7800591.22, 607861.63 7800599.46, 607855.28 7800593.12, 607855.11 7800593.29, 607863.52 7800601.70, 607865.93 7800599.28, 607867.21 7800600.55))"
295,PASSARELA,,"POLYGON ((606997.88 7800574.90, 606998.66 7800579.68, 606996.82 7800579.97, 606996.66 7800578.41, 606995.18 7800578.69, 606994.66 7800575.32, 606997.88 7800574.90))"
296,PASSARELA,,"POLYGON ((607019.05 7800576.49, 607017.86 7800569.19, 607021.83 7800568.60, 607022.97 7800575.87, 607019.05 7800576.49))"
297,PASSARELA,,"POLYGON ((607013.78 7800538.72, 607012.58 7800529.05, 607014.85 7800528.71, 607016.47 7800538.32, 607013.78 7800538.72))"
298,PASSARELA,,"POLYGON ((607078.60 7802421.62, 607083.60 7802420.64, 607085.63 7802429.64, 607081.03 7802430.63, 607078.60 7802421.62))"
299,PASSARELA,,"POLYGON ((606801.24 7802132.78, 606803.24 7802132.71, 606814.37 7802131.42, 606816.65 7802131.57, 606819.10 7802131.82, 606823.11 7802132.71, 606827.16 7802134.01, 606829.35 7802134.92, 606830.82 7802135.76, 606831.21 7802136.16, 606828.06 7802136.49, 606822.39 7802134.23, 606820.00 7802133.46, 606817.01 7802133.07, 606814.47 7802133.06, 606809.86 7802133.46, 606801.26 7802134.41, 606801.24 7802132.78))"
300,PASSARELA,,"POLYGON ((605487.95 7801823.10, 605487.47 7801821.27, 605488.26 7801821.14, 605496.39 7801819.85, 605497.38 7801819.70, 605497.71 7801821.59, 605496.72 7801821.74, 605488.81 7801822.96, 605487.95 7801823.10))"
301,PASSARELA,,"POLYGON ((607094.37 7800077.94, 607095.35 7800078.58, 607097.42 7800079.74, 607074.24 7800123.06, 607140.55 7800155.88, 607138.99 7800158.17, 607111.47 7800144.77, 607070.47 7800124.41, 607094.37 7800077.94))"
302,PASSARELA,,"POLYGON ((607007.33 7802291.82, 607007.30 7802292.02, 607007.28 7802293.53, 607007.41 7802294.28, 606993.53 7802281.63, 606992.79 7802274.37, 606989.68 7802271.62, 606990.85 7802270.19, 606994.62 7802273.49, 606995.46 7802280.79, 607007.33 7802291.82))"
303,PASSARELA,,"POLYGON ((611168.90 7802768.53, 611169.81 7802766.09, 611225.28 7802782.50, 611246.67 7802709.85, 611270.45 7802716.25, 611271.02 7802716.55, 611268.92 7802724.58, 611246.50 7802718.66, 611226.70 7802785.58, 611226.69 7802785.56, 611168.90 7802768.53), (611247.19 7802716.32, 611267.17 7802721.34, 611268.21 7802718.38, 611248.20 7802712.90, 611247.19 7802716.32), (611246.50 7802718.66, 611247.19 7802716.32, 611247.18 7802716.32, 611246.49 7802718.66, 611246.50 7802718.66))"
304,PASSARELA,,"POLYGON ((605363.24 7795708.14, 605363.43 7795705.98, 605364.33 7795704.31, 605366.50 7795702.65, 605377.26 7795694.44, 605387.15 7795687.13, 605401.22 7795676.51, 605409.56 7795670.11, 605411.43 7795669.17, 605412.83 7795668.71, 605414.46 7795668.85, 605416.02 7795669.27, 605417.12 7795670.04, 605418.15 7795671.00, 605420.36 7795674.71, 605430.74 7795690.68, 605433.40 7795696.08, 605440.91 7795711.52, 605439.00 7795712.36, 605428.58 7795691.36, 605416.06 7795672.43, 605415.09 7795671.71, 605414.17 7795671.32, 605413.10 7795671.25, 605411.86 7795671.76, 605400.72 7795679.84, 605385.20 7795691.51, 605370.59 7795702.48, 605371.16 7795702.63, 605371.82 7795702.91, 605372.70 7795703.48, 605373.36 7795704.16, 605374.25 7795705.70, 605374.61 7795706.60, 605374.87 7795708.02, 605374.59 7795709.67, 605374.03 7795711.27, 605372.62 7795712.83, 605371.11 7795713.70, 605369.63 7795713.97, 605367.89 7795713.85, 605365.98 7795713.12, 605364.35 7795711.63, 605363.59 7795710.13, 605363.24 7795708.14), (605370.50 7795702.55, 605366.02 7795705.91, 605365.74 7795706.48, 605365.58 7795707.58, 605365.61 7795708.65, 605365.93 7795709.57, 605366.68 7795710.62, 605367.44 7795711.19, 605368.38 7795711.58, 605369.27 7795711.67, 605370.57 7795711.36, 605371.18 7795710.86, 605372.06 7795709.62, 605372.55 7795708.13, 605372.38 7795706.72, 605371.58 7795705.49, 605370.36 7795704.76, 605368.04 7795704.40, 605370.50 7795702.55), (605370.59 7795702.48, 605370.59 7795702.48, 605370.50 7795702.55, 605370.59 7795702.48))"
305,PASSARELA,,"POLYGON ((604310.92 7794988.19, 604346.94 7794970.34, 604339.49 7794955.76, 604329.25 7794934.12, 604332.88 7794932.36, 604327.96 7794922.22, 604330.47 7794921.10, 604335.48 7794930.96, 604347.87 7794955.76, 604348.19 7794956.39, 604354.37 7794968.76, 604351.86 7794969.89, 604344.85 7794955.76, 604334.32 7794934.57, 604333.20 7794935.09, 604343.16 7794955.57, 604343.27 7794955.76, 604352.11 7794971.30, 604351.51 7794971.62, 604348.83 7794973.02, 604343.91 7794975.60, 604339.35 7794977.99, 604337.29 7794979.07, 604334.09 7794980.74, 604332.36 7794981.65, 604329.01 7794983.41, 604327.17 7794984.37, 604322.18 7794986.98, 604318.39 7794988.96, 604315.30 7794990.58, 604310.92 7794988.19))"
306,PASSARELA,,"POLYGON ((604037.58 7793300.95, 604037.49 7793299.61, 604037.67 7793297.93, 604038.31 7793296.13, 604039.20 7793294.73, 604040.52 7793293.64, 604041.88 7793292.96, 604043.08 7793292.57, 604044.43 7793292.43, 604045.56 7793292.43, 604046.73 7793292.66, 604047.93 7793293.12, 604049.19 7793293.95, 604050.07 7793294.84, 604050.68 7793295.74, 604051.25 7793297.05, 604051.60 7793298.66, 604051.66 7793300.30, 604051.41 7793301.55, 604050.96 7793302.86, 604050.21 7793304.02, 604049.18 7793305.01, 604047.97 7793305.79, 604046.67 7793306.37, 604045.26 7793306.68, 604044.22 7793306.73, 604043.08 7793306.52, 604047.68 7793314.68, 604064.60 7793343.87, 604070.48 7793353.95, 604073.18 7793359.36, 604071.34 7793360.30, 604064.24 7793347.99, 604046.39 7793316.79, 604038.41 7793303.11, 604037.98 7793302.20, 604037.58 7793300.95), (604042.16 7793304.88, 604041.04 7793302.86, 604041.85 7793303.44, 604043.12 7793304.14, 604044.08 7793304.29, 604044.99 7793304.32, 604045.12 7793304.30, 604046.14 7793304.08, 604048.20 7793302.74, 604048.94 7793301.71, 604049.46 7793300.02, 604049.35 7793298.52, 604048.92 7793296.95, 604048.36 7793296.20, 604048.13 7793295.97, 604046.96 7793295.17, 604045.70 7793294.74, 604044.21 7793294.60, 604043.03 7793294.85, 604041.79 7793295.56, 604040.85 7793296.44, 604040.23 7793297.54, 604039.73 7793298.83, 604039.72 7793300.10, 604040.19 7793301.38, 604042.16 7793304.88), (604043.08 7793306.52, 604042.16 7793304.88, 604043.06 7793306.52, 604043.08 7793306.52))"
307,PASSARELA,,"POLYGON ((604676.67 7792465.06, 604677.06 7792464.37, 604678.97 7792460.92, 604680.12 7792459.42, 604681.77 7792458.10, 604683.23 7792457.37, 604685.17 7792456.94, 604686.66 7792457.00, 604688.20 7792457.55, 604689.57 7792458.32, 604690.61 7792459.18, 604691.54 7792460.37, 604692.28 7792461.87, 604692.60 7792463.08, 604692.67 7792464.33, 604692.48 7792465.58, 604691.94 7792467.06, 604691.03 7792468.44, 604689.76 7792469.68, 604688.98 7792470.30, 604687.06 7792471.08, 604685.33 7792471.30, 604683.83 7792471.13, 604681.89 7792470.32, 604624.51 7792440.12, 604625.54 7792438.15, 604682.83 7792468.31, 604684.40 7792468.96, 604685.31 7792469.06, 604686.49 7792468.91, 604687.85 7792468.36, 604688.30 7792468.01, 604689.31 7792467.02, 604689.94 7792466.05, 604690.32 7792465.02, 604690.45 7792464.23, 604690.40 7792463.43, 604690.19 7792462.64, 604689.65 7792461.56, 604689.01 7792460.74, 604688.31 7792460.16, 604687.28 7792459.58, 604686.23 7792459.21, 604685.37 7792459.17, 604683.97 7792459.48, 604682.98 7792459.98, 604681.72 7792460.99, 604680.83 7792462.14, 604678.64 7792466.10, 604676.67 7792465.06))"
308,PASSARELA,,"POLYGON ((604675.57 7792466.99, 604677.54 7792468.03, 604670.86 7792479.81, 604668.93 7792478.72, 604675.57 7792466.99))"
309,PASSARELA,,"POLYGON ((602911.16 7794254.26, 602911.42 7794257.30, 602884.78 7794259.55, 602884.87 7794260.59, 602911.51 7794258.33, 602911.78 7794261.28, 602882.24 7794263.65, 602881.55 7794256.97, 602911.16 7794254.26))"
310,PASSARELA,,"POLYGON ((603534.19 7793178.61, 603532.30 7793178.93, 603528.67 7793155.79, 603499.30 7793160.41, 603498.64 7793156.23, 603517.41 7793153.28, 603517.68 7793155.02, 603500.23 7793157.77, 603500.34 7793158.46, 603530.28 7793153.75, 603534.19 7793178.61))"
311,PASSARELA,,"POLYGON ((609681.05 7802481.66, 609683.64 7802479.22, 609686.30 7802481.96, 609684.60 7802483.49, 609683.24 7802482.06, 609681.05 7802481.66))"
312,PASSARELA,,"POLYGON ((611138.95 7802070.54, 611142.12 7802073.64, 611125.49 7802090.62, 611123.33 7802088.59, 611122.24 7802087.52, 611138.95 7802070.54))"
313,PASSARELA,,"POLYGON ((611121.47 7802086.75, 611119.83 7802085.14, 611119.30 7802084.75, 611135.79 7802067.44, 611138.02 7802069.62, 611121.47 7802086.75))"
314,PASSARELA,,"POLYGON ((609019.01 7803177.71, 609019.44 7803176.14, 609030.56 7803185.08, 609031.82 7803183.58, 609020.05 7803173.94, 609021.47 7803172.15, 609033.72 7803183.49, 609030.99 7803186.85, 609019.01 7803177.71))"
315,PASSARELA,,"POLYGON ((608975.64 7803190.62, 608982.39 7803182.52, 608985.46 7803184.96, 608978.73 7803193.06, 608975.64 7803190.62))"
316,PASSARELA,,"POLYGON ((608989.44 7803165.27, 608992.92 7803168.19, 608990.30 7803171.49, 608986.63 7803168.65, 608989.44 7803165.27))"
317,PASSARELA,,"POLYGON ((609004.99 7803193.35, 609007.50 7803190.19, 609017.58 7803198.02, 609014.68 7803201.53, 609004.99 7803193.35))"
318,PASSARELA,,"POLYGON ((610161.28 7802400.10, 610158.09 7802401.81, 610131.62 7802354.05, 610091.75 7802375.92, 610095.36 7802382.47, 610094.04 7802383.19, 610090.43 7802376.65, 610088.55 7802377.68, 610065.91 7802336.70, 610069.18 7802334.92, 610090.52 7802373.67, 610132.14 7802350.91, 610158.75 7802399.82, 610159.21 7802399.50, 610142.46 7802369.56, 610143.94 7802368.89, 610161.28 7802400.10), (610089.18 7802374.40, 610068.54 7802337.11, 610068.03 7802337.44, 610089.00 7802374.50, 610089.18 7802374.40))"
319,PASSARELA,,"POLYGON ((609782.74 7806124.85, 609781.00 7806124.97, 609780.71 7806119.92, 609780.29 7806118.90, 609779.27 7806117.80, 609776.60 7806115.99, 609780.36 7806115.18, 609782.00 7806117.64, 609784.36 7806118.77, 609784.38 7806120.12, 609782.41 7806120.27, 609782.74 7806124.85))"
320,PASSARELA,,"POLYGON ((610311.10 7807301.60, 610311.87 7807302.33, 610318.70 7807296.71, 610320.69 7807298.75, 610313.05 7807305.45, 610310.06 7807302.43, 610311.10 7807301.60))"
321,PASSARELA,,"POLYGON ((615615.56 7805193.90, 615615.54 7805190.84, 615614.36 7805190.77, 615614.42 7805189.38, 615615.84 7805189.23, 615617.58 7805189.43, 615617.46 7805190.74, 615616.71 7805190.75, 615616.54 7805193.93, 615615.56 7805193.90))"
322,PASSARELA,,"POLYGON ((616323.30 7805900.26, 616322.21 7805900.13, 616322.92 7805894.65, 616324.30 7805894.77, 616323.30 7805900.26))"
323,PASSARELA,,"POLYGON ((615935.77 7804307.75, 615946.57 7804309.74, 615946.25 7804311.57, 615935.47 7804309.57, 615935.77 7804307.75))"
324,PASSARELA,,"POLYGON ((614690.72 7804339.23, 614692.31 7804339.32, 614692.07 7804342.96, 614690.49 7804342.88, 614690.72 7804339.23))"
325,PASSARELA,,"POLYGON ((614668.64 7804317.84, 614670.39 7804317.93, 614670.00 7804321.58, 614668.14 7804321.48, 614668.64 7804317.84))"
326,PASSARELA,,"POLYGON ((614682.36 7804342.48, 614682.78 7804333.89, 614683.49 7804333.92, 614684.12 7804322.36, 614685.66 7804322.39, 614685.56 7804325.33, 614685.09 7804325.28, 614684.14 7804342.57, 614682.36 7804342.48))"
327,PASSARELA,,"POLYGON ((613815.71 7806636.35, 613816.00 7806637.07, 613813.06 7806637.75, 613812.74 7806636.95, 613815.71 7806636.35))"
328,PASSARELA,,"POLYGON ((613222.49 7805443.05, 613208.12 7805429.03, 613209.38 7805427.78, 613221.66 7805439.60, 613223.86 7805442.02, 613222.49 7805443.05))"
329,PASSARELA,,"POLYGON ((613191.36 7805627.53, 613193.43 7805626.36, 613197.06 7805633.16, 613177.04 7805643.75, 613175.54 7805640.77, 613192.59 7805631.15, 613193.29 7805632.39, 613177.78 7805641.14, 613178.04 7805641.60, 613194.16 7805632.50, 613191.36 7805627.53))"
330,PASSARELA,,"POLYGON ((614329.20 7804155.06, 614341.15 7804143.55, 614341.98 7804144.49, 614336.79 7804149.38, 614337.79 7804150.45, 614330.98 7804156.93, 614329.20 7804155.06))"
331,PASSARELA,,"POLYGON ((612461.04 7806411.73, 612472.46 7806419.29, 612469.48 7806423.79, 612467.93 7806422.76, 612470.01 7806419.61, 612468.27 7806418.46, 612467.63 7806419.43, 612459.50 7806414.05, 612461.04 7806411.73))"
332,PASSARELA,,"POLYGON ((611790.86 7802490.74, 611800.32 7802488.80, 611801.28 7802493.49, 611787.21 7802496.33, 611786.78 7802494.59, 611799.15 7802491.91, 611799.04 7802491.47, 611778.28 7802496.01, 611776.92 7802494.03, 611790.86 7802490.74))"
333,PASSARELA,,"POLYGON ((611579.69 7801976.00, 611581.18 7801976.00, 611581.18 7801978.61, 611579.67 7801978.72, 611579.69 7801976.00))"
334,PASSARELA,,"POLYGON ((610965.14 7806586.64, 610959.77 7806640.34, 610956.15 7806639.98, 610961.53 7806586.24, 610969.46 7806513.51, 610971.30 7806513.70, 610971.64 7806510.44, 610974.72 7806510.76, 610975.02 7806507.89, 610977.46 7806508.14, 610968.89 7806586.77, 610965.18 7806586.36, 610965.14 7806586.64), (610968.23 7806546.24, 610969.34 7806546.37, 610965.61 7806583.36, 610966.80 7806583.48, 610971.45 7806537.34, 610969.03 7806537.09, 610968.23 7806546.24), (610970.54 7806534.51, 610971.66 7806534.62, 610973.97 7806511.56, 610972.85 7806511.44, 610970.54 7806534.51))"
335,PASSARELA,,"POLYGON ((609782.74 7806124.85, 609782.41 7806120.27, 609784.38 7806120.12, 609784.71 7806124.70, 609782.74 7806124.85))"
336,PASSARELA,,"POLYGON ((611121.46 7802832.01, 611121.67 7802821.26, 611119.51 7802818.79, 611122.70 7802815.68, 611124.49 7802820.45, 611124.11 7802832.06, 611121.46 7802832.01))"
337,PASSARELA,,"POLYGON ((611124.25 7802833.03, 611124.14 7802835.55, 611107.89 7802835.64, 611107.70 7802847.60, 611106.76 7802939.45, 611104.19 7802939.34, 611105.06 7802850.30, 611105.17 7802833.08, 611124.25 7802833.03))"
338,PASSARELA,,"POLYGON ((611214.64 7802902.40, 611215.50 7802862.15, 611218.46 7802862.19, 611217.72 7802902.44, 611214.64 7802902.40))"
339,PASSARELA,,"POLYGON ((611602.82 7801979.14, 611602.98 7801976.01, 611604.16 7801976.01, 611604.17 7801979.14, 611602.82 7801979.14))"
340,PASSARELA,,"POLYGON ((611555.42 7801978.87, 611555.58 7801975.98, 611557.06 7801975.98, 611556.93 7801978.77, 611555.42 7801978.87))"
341,PASSARELA,,"POLYGON ((611194.44 7802445.30, 611194.77 7802441.29, 611200.43 7802441.65, 611200.09 7802445.56, 611194.44 7802445.30))"
342,PASSARELA,,"POLYGON ((611807.43 7802475.74, 611807.31 7802475.11, 611803.89 7802458.56, 611819.38 7802455.38, 611820.48 7802460.90, 611817.40 7802461.53, 611816.69 7802458.30, 611806.07 7802460.62, 611809.05 7802475.35, 611807.43 7802475.74))"
343,PASSARELA,,"POLYGON ((610214.36 7804150.04, 610212.31 7804148.07, 610213.17 7804147.32, 610216.31 7804145.15, 610220.30 7804142.94, 610223.07 7804141.86, 610225.53 7804141.23, 610230.29 7804140.30, 610233.62 7804139.86, 610233.40 7804142.86, 610231.36 7804142.67, 610227.55 7804142.89, 610223.59 7804143.61, 610221.17 7804144.53, 610219.45 7804145.37, 610217.65 7804146.67, 610215.76 7804148.50, 610214.36 7804150.04))"
344,PASSARELA,,"POLYGON ((609831.88 7803069.77, 609831.88 7803070.04, 609834.94 7803070.06, 609835.55 7803069.92, 609836.01 7803069.45, 609836.52 7803068.66, 609837.96 7803064.71, 609838.19 7803062.81, 609839.96 7803062.90, 609839.78 7803063.55, 609838.79 7803066.91, 609837.23 7803070.36, 609836.43 7803071.82, 609836.12 7803072.23, 609830.52 7803072.08, 609829.96 7803071.34, 609829.91 7803069.71, 609831.88 7803069.77))"
345,PASSARELA,,"POLYGON ((610483.57 7803499.65, 610481.57 7803490.80, 610483.55 7803490.36, 610485.54 7803499.21, 610483.57 7803499.65))"
346,PASSARELA,PASSARELA INTEGRACAO DA ESTACAO VILARINHO,"POLYGON ((610110.93 7807850.56, 610101.26 7807853.91, 610093.81 7807860.28, 610085.41 7807851.42, 610110.32 7807842.29, 610140.64 7807870.44, 610138.49 7807876.26, 610110.93 7807850.56))"
347,PASSARELA,,"POLYGON ((610568.65 7807649.89, 610567.63 7807649.57, 610569.61 7807644.64, 610571.76 7807640.17, 610527.95 7807620.71, 610524.04 7807629.63, 610522.57 7807629.03, 610526.50 7807620.07, 610525.33 7807619.55, 610516.06 7807642.37, 610506.30 7807638.28, 610507.08 7807636.67, 610515.50 7807640.25, 610523.14 7807622.68, 610540.38 7807583.89, 610542.02 7807584.67, 610545.38 7807578.09, 610546.16 7807578.64, 610543.51 7807585.27, 610528.64 7807619.15, 610560.19 7807633.27, 610572.37 7807638.89, 610575.87 7807631.55, 610578.96 7807624.50, 610587.05 7807605.71, 610590.42 7807597.37, 610591.46 7807598.02, 610588.92 7807605.15, 610590.61 7807606.05, 610584.13 7807621.03, 610574.80 7807641.52, 610572.98 7807640.72, 610568.65 7807649.89), (610526.57 7807618.22, 610527.20 7807618.50, 610541.47 7807586.02, 610540.96 7807585.73, 610526.57 7807618.22), (610573.59 7807639.45, 610574.22 7807639.74, 610581.01 7807624.28, 610589.26 7807606.56, 610589.00 7807606.40, 610577.18 7807631.83, 610573.59 7807639.45))"
348,PASSARELA,,"POLYGON ((610831.44 7807107.52, 610829.50 7807107.92, 610828.15 7807108.03, 610825.92 7807107.26, 610824.50 7807106.51, 610823.13 7807105.37, 610822.15 7807104.05, 610821.43 7807102.13, 610821.22 7807100.48, 610821.51 7807098.39, 610821.84 7807097.06, 610822.42 7807095.84, 610823.40 7807094.62, 610824.38 7807093.93, 610825.61 7807093.26, 610827.47 7807092.60, 610820.81 7807090.07, 610814.95 7807104.76, 610813.20 7807104.48, 610819.33 7807089.49, 610812.94 7807087.13, 610803.09 7807083.03, 610787.14 7807076.75, 610775.39 7807072.01, 610766.97 7807068.74, 610765.47 7807067.97, 610763.37 7807067.27, 610759.60 7807066.63, 610760.32 7807064.30, 610767.98 7807067.56, 610770.90 7807061.85, 610770.30 7807062.35, 610769.48 7807062.77, 610767.92 7807063.30, 610767.22 7807063.43, 610766.27 7807063.48, 610765.16 7807063.33, 610763.04 7807062.64, 610762.27 7807062.27, 610761.15 7807061.45, 610760.07 7807060.50, 610759.22 7807059.18, 610758.84 7807058.03, 610758.67 7807056.39, 610758.74 7807054.09, 610759.05 7807052.50, 610759.89 7807050.90, 610760.78 7807049.89, 610761.89 7807049.14, 610763.09 7807048.57, 610765.39 7807047.89, 610758.11 7807045.21, 610758.86 7807043.59, 610765.31 7807046.05, 610768.87 7807047.81, 610769.57 7807048.05, 610772.00 7807050.02, 610772.83 7807050.92, 610773.93 7807052.36, 610774.35 7807053.11, 610774.58 7807054.14, 610774.60 7807056.16, 610774.28 7807057.58, 610773.05 7807061.00, 610770.85 7807065.04, 610769.37 7807068.12, 610788.04 7807075.26, 610801.73 7807080.94, 610830.35 7807092.13, 610832.57 7807093.05, 610832.76 7807093.16, 610844.19 7807097.40, 610843.36 7807098.92, 610835.87 7807095.97, 610836.19 7807096.69, 610836.78 7807099.45, 610836.80 7807100.70, 610836.52 7807102.70, 610835.69 7807104.31, 610834.87 7807105.29, 610833.65 7807106.17, 610831.44 7807107.52), (610827.23 7807093.90, 610825.78 7807094.61, 610824.21 7807095.91, 610823.16 7807097.26, 610822.64 7807098.82, 610822.49 7807100.43, 610822.74 7807101.99, 610822.95 7807102.67, 610823.49 7807103.64, 610824.12 7807104.48, 610825.04 7807105.19, 610826.20 7807105.90, 610827.58 7807106.52, 610829.05 7807106.75, 610830.42 7807106.49, 610831.74 7807105.94, 610833.08 7807105.07, 610833.88 7807104.31, 610834.69 7807103.35, 610835.38 7807101.70, 610835.48 7807100.00, 610835.16 7807098.18, 610834.72 7807096.96, 610833.68 7807095.59, 610832.18 7807094.39, 610829.99 7807093.56, 610827.23 7807093.90), (610767.98 7807062.09, 610769.61 7807061.49, 610770.98 7807060.45, 610771.82 7807059.39, 610772.35 7807058.42, 610772.91 7807057.09, 610773.14 7807056.32, 610773.10 7807055.67, 610772.95 7807055.22, 610772.83 7807054.10, 610772.67 7807053.43, 610772.42 7807052.91, 610771.27 7807051.56, 610769.58 7807049.97, 610768.67 7807049.52, 610767.20 7807049.18, 610765.40 7807049.25, 610763.67 7807049.78, 610762.19 7807050.88, 610761.10 7807052.45, 610760.55 7807053.63, 610760.19 7807054.98, 610760.38 7807056.60, 610760.74 7807057.87, 610761.33 7807059.19, 610761.99 7807059.99, 610762.99 7807060.93, 610764.27 7807061.75, 610765.63 7807062.13, 610766.85 7807062.22, 610767.98 7807062.09))"
349,PASSARELA,,"POLYGON ((611555.65 7804463.52, 611560.50 7804461.38, 611567.26 7804475.62, 611577.59 7804496.78, 611587.30 7804492.26, 611582.08 7804481.80, 611586.96 7804479.36, 611587.48 7804480.33, 611584.10 7804482.02, 611589.43 7804492.93, 611578.61 7804498.05, 611578.82 7804498.48, 611576.77 7804499.40, 611587.45 7804522.09, 611584.17 7804523.70, 611580.98 7804517.01, 611579.82 7804517.58, 611574.65 7804506.93, 611577.28 7804505.56, 611574.93 7804500.40, 611528.30 7804522.53, 611532.43 7804530.80, 611531.16 7804531.43, 611527.05 7804523.57, 611526.64 7804523.71, 611537.55 7804545.77, 611534.25 7804547.25, 611523.55 7804525.11, 611518.27 7804527.55, 611517.53 7804526.13, 611524.30 7804522.87, 611574.16 7804498.53, 611563.55 7804476.24, 611565.13 7804475.56, 611559.80 7804463.72, 611556.32 7804465.25, 611555.65 7804463.52))"
