﻿"ID_ARTICULACAO_1","NUM_QUADRICULA","GEOMETRIA"
"65","4964-3","POLYGON ((606000 7810000,606600 7810000,606600 7810500,606000 7810500,606000 7810000))"
"66","4964-4","POLYGON ((606600 7810000,607200 7810000,607200 7810500,606600 7810500,606600 7810000))"
"72","4965-1","POLYGON ((606000 7811500,606600 7811500,606600 7812000,606000 7812000,606000 7811500))"
"71","4965-2","POLYGON ((606600 7811500,607200 7811500,607200 7812000,606600 7812000,606600 7811500))"
"69","4965-3","POLYGON ((606000 7811000,606600 7811000,606600 7811500,606000 7811500,606000 7811000))"
"31","4955-2","POLYGON ((606600 7801500,607200 7801500,607200 7802000,606600 7802000,606600 7801500))"
"29","4955-3","POLYGON ((606000 7801000,606600 7801000,606600 7801500,606000 7801500,606000 7801000))"
"30","4955-4","POLYGON ((606600 7801000,607200 7801000,607200 7801500,606600 7801500,606600 7801000))"
"36","4956-1","POLYGON ((606000 7802500,606600 7802500,606600 7803000,606000 7803000,606000 7802500))"
"35","4956-2","POLYGON ((606600 7802500,607200 7802500,607200 7803000,606600 7803000,606600 7802500))"
"33","4956-3","POLYGON ((606000 7802000,606600 7802000,606600 7802500,606000 7802500,606000 7802000))"
"34","4956-4","POLYGON ((606600 7802000,607200 7802000,607200 7802500,606600 7802500,606600 7802000))"
"40","4957-1","POLYGON ((606000 7803500,606600 7803500,606600 7804000,606000 7804000,606000 7803500))"
"39","4957-2","POLYGON ((606600 7803500,607200 7803500,607200 7804000,606600 7804000,606600 7803500))"
"37","4957-3","POLYGON ((606000 7803000,606600 7803000,606600 7803500,606000 7803500,606000 7803000))"
"38","4957-4","POLYGON ((606600 7803000,607200 7803000,607200 7803500,606600 7803500,606600 7803000))"
"44","4958-1","POLYGON ((606000 7804500,606600 7804500,606600 7805000,606000 7805000,606000 7804500))"
"43","4958-2","POLYGON ((606600 7804500,607200 7804500,607200 7805000,606600 7805000,606600 7804500))"
"41","4958-3","POLYGON ((606000 7804000,606600 7804000,606600 7804500,606000 7804500,606000 7804000))"
"42","4958-4","POLYGON ((606600 7804000,607200 7804000,607200 7804500,606600 7804500,606600 7804000))"
"48","4959-1","POLYGON ((606000 7805500,606600 7805500,606600 7806000,606000 7806000,606000 7805500))"
"47","4959-2","POLYGON ((606600 7805500,607200 7805500,607200 7806000,606600 7806000,606600 7805500))"
"45","4959-3","POLYGON ((606000 7805000,606600 7805000,606600 7805500,606000 7805500,606000 7805000))"
"46","4959-4","POLYGON ((606600 7805000,607200 7805000,607200 7805500,606600 7805500,606600 7805000))"
"52","4960-1","POLYGON ((606000 7806500,606600 7806500,606600 7807000,606000 7807000,606000 7806500))"
"51","4960-2","POLYGON ((606600 7806500,607200 7806500,607200 7807000,606600 7807000,606600 7806500))"
"498","5050-2","POLYGON ((607800 7796500,608400 7796500,608400 7797000,607800 7797000,607800 7796500))"
"496","5050-3","POLYGON ((607200 7796000,607800 7796000,607800 7796500,607200 7796500,607200 7796000))"
"497","5050-4","POLYGON ((607800 7796000,608400 7796000,608400 7796500,607800 7796500,607800 7796000))"
"503","5051-1","POLYGON ((607200 7797500,607800 7797500,607800 7798000,607200 7798000,607200 7797500))"
"502","5051-2","POLYGON ((607800 7797500,608400 7797500,608400 7798000,607800 7798000,607800 7797500))"
"500","5051-3","POLYGON ((607200 7797000,607800 7797000,607800 7797500,607200 7797500,607200 7797000))"
"501","5051-4","POLYGON ((607800 7797000,608400 7797000,608400 7797500,607800 7797500,607800 7797000))"
"507","5052-1","POLYGON ((607200 7798500,607800 7798500,607800 7799000,607200 7799000,607200 7798500))"
"506","5052-2","POLYGON ((607800 7798500,608400 7798500,608400 7799000,607800 7799000,607800 7798500))"
"504","5052-3","POLYGON ((607200 7798000,607800 7798000,607800 7798500,607200 7798500,607200 7798000))"
"505","5052-4","POLYGON ((607800 7798000,608400 7798000,608400 7798500,607800 7798500,607800 7798000))"
"511","5053-1","POLYGON ((607200 7799500,607800 7799500,607800 7800000,607200 7800000,607200 7799500))"
"510","5053-2","POLYGON ((607800 7799500,608400 7799500,608400 7800000,607800 7800000,607800 7799500))"
"23","4953-2","POLYGON ((606600 7799500,607200 7799500,607200 7800000,606600 7800000,606600 7799500))"
"21","4953-3","POLYGON ((606000 7799000,606600 7799000,606600 7799500,606000 7799500,606000 7799000))"
"22","4953-4","POLYGON ((606600 7799000,607200 7799000,607200 7799500,606600 7799500,606600 7799000))"
"28","4954-1","POLYGON ((606000 7800500,606600 7800500,606600 7801000,606000 7801000,606000 7800500))"
"27","4954-2","POLYGON ((606600 7800500,607200 7800500,607200 7801000,606600 7801000,606600 7800500))"
"25","4954-3","POLYGON ((606000 7800000,606600 7800000,606600 7800500,606000 7800500,606000 7800000))"
"26","4954-4","POLYGON ((606600 7800000,607200 7800000,607200 7800500,606600 7800500,606600 7800000))"
"32","4955-1","POLYGON ((606000 7801500,606600 7801500,606600 7802000,606000 7802000,606000 7801500))"
"479","5045-1","POLYGON ((607200 7791500,607800 7791500,607800 7792000,607200 7792000,607200 7791500))"
"478","5045-2","POLYGON ((607800 7791500,608400 7791500,608400 7792000,607800 7792000,607800 7791500))"
"476","5045-3","POLYGON ((607200 7791000,607800 7791000,607800 7791500,607200 7791500,607200 7791000))"
"477","5045-4","POLYGON ((607800 7791000,608400 7791000,608400 7791500,607800 7791500,607800 7791000))"
"483","5046-1","POLYGON ((607200 7792500,607800 7792500,607800 7793000,607200 7793000,607200 7792500))"
"482","5046-2","POLYGON ((607800 7792500,608400 7792500,608400 7793000,607800 7793000,607800 7792500))"
"480","5046-3","POLYGON ((607200 7792000,607800 7792000,607800 7792500,607200 7792500,607200 7792000))"
"481","5046-4","POLYGON ((607800 7792000,608400 7792000,608400 7792500,607800 7792500,607800 7792000))"
"487","5047-1","POLYGON ((607200 7793500,607800 7793500,607800 7794000,607200 7794000,607200 7793500))"
"486","5047-2","POLYGON ((607800 7793500,608400 7793500,608400 7794000,607800 7794000,607800 7793500))"
"484","5047-3","POLYGON ((607200 7793000,607800 7793000,607800 7793500,607200 7793500,607200 7793000))"
"485","5047-4","POLYGON ((607800 7793000,608400 7793000,608400 7793500,607800 7793500,607800 7793000))"
"491","5048-1","POLYGON ((607200 7794500,607800 7794500,607800 7795000,607200 7795000,607200 7794500))"
"490","5048-2","POLYGON ((607800 7794500,608400 7794500,608400 7795000,607800 7795000,607800 7794500))"
"488","5048-3","POLYGON ((607200 7794000,607800 7794000,607800 7794500,607200 7794500,607200 7794000))"
"489","5048-4","POLYGON ((607800 7794000,608400 7794000,608400 7794500,607800 7794500,607800 7794000))"
"495","5049-1","POLYGON ((607200 7795500,607800 7795500,607800 7796000,607200 7796000,607200 7795500))"
"494","5049-2","POLYGON ((607800 7795500,608400 7795500,608400 7796000,607800 7796000,607800 7795500))"
"492","5049-3","POLYGON ((607200 7795000,607800 7795000,607800 7795500,607200 7795500,607200 7795000))"
"493","5049-4","POLYGON ((607800 7795000,608400 7795000,608400 7795500,607800 7795500,607800 7795000))"
"499","5050-1","POLYGON ((607200 7796500,607800 7796500,607800 7797000,607200 7797000,607200 7796500))"
"12","4950-1","POLYGON ((606000 7796500,606600 7796500,606600 7797000,606000 7797000,606000 7796500))"
"11","4950-2","POLYGON ((606600 7796500,607200 7796500,607200 7797000,606600 7797000,606600 7796500))"
"9","4950-3","POLYGON ((606000 7796000,606600 7796000,606600 7796500,606000 7796500,606000 7796000))"
"10","4950-4","POLYGON ((606600 7796000,607200 7796000,607200 7796500,606600 7796500,606600 7796000))"
"16","4951-1","POLYGON ((606000 7797500,606600 7797500,606600 7798000,606000 7798000,606000 7797500))"
"15","4951-2","POLYGON ((606600 7797500,607200 7797500,607200 7798000,606600 7798000,606600 7797500))"
"13","4951-3","POLYGON ((606000 7797000,606600 7797000,606600 7797500,606000 7797500,606000 7797000))"
"14","4951-4","POLYGON ((606600 7797000,607200 7797000,607200 7797500,606600 7797500,606600 7797000))"
"20","4952-1","POLYGON ((606000 7798500,606600 7798500,606600 7799000,606000 7799000,606000 7798500))"
"19","4952-2","POLYGON ((606600 7798500,607200 7798500,607200 7799000,606600 7799000,606600 7798500))"
"17","4952-3","POLYGON ((606000 7798000,606600 7798000,606600 7798500,606000 7798500,606000 7798000))"
"18","4952-4","POLYGON ((606600 7798000,607200 7798000,607200 7798500,606600 7798500,606600 7798000))"
"24","4953-1","POLYGON ((606000 7799500,606600 7799500,606600 7800000,606000 7800000,606000 7799500))"
"471","5043-1","POLYGON ((607200 7789500,607800 7789500,607800 7790000,607200 7790000,607200 7789500))"
"470","5043-2","POLYGON ((607800 7789500,608400 7789500,608400 7790000,607800 7790000,607800 7789500))"
"468","5043-3","POLYGON ((607200 7789000,607800 7789000,607800 7789500,607200 7789500,607200 7789000))"
"469","5043-4","POLYGON ((607800 7789000,608400 7789000,608400 7789500,607800 7789500,607800 7789000))"
"475","5044-1","POLYGON ((607200 7790500,607800 7790500,607800 7791000,607200 7791000,607200 7790500))"
"474","5044-2","POLYGON ((607800 7790500,608400 7790500,608400 7791000,607800 7791000,607800 7790500))"
"472","5044-3","POLYGON ((607200 7790000,607800 7790000,607800 7790500,607200 7790500,607200 7790000))"
"473","5044-4","POLYGON ((607800 7790000,608400 7790000,608400 7790500,607800 7790500,607800 7790000))"
"259","4944-4","POLYGON ((606600 7790000,607200 7790000,607200 7790500,606600 7790500,606600 7790000))"
"265","4945-1","POLYGON ((606000 7791500,606600 7791500,606600 7792000,606000 7792000,606000 7791500))"
"264","4945-2","POLYGON ((606600 7791500,607200 7791500,607200 7792000,606600 7792000,606600 7791500))"
"262","4945-3","POLYGON ((606000 7791000,606600 7791000,606600 7791500,606000 7791500,606000 7791000))"
"263","4945-4","POLYGON ((606600 7791000,607200 7791000,607200 7791500,606600 7791500,606600 7791000))"
"269","4946-1","POLYGON ((606000 7792500,606600 7792500,606600 7793000,606000 7793000,606000 7792500))"
"268","4946-2","POLYGON ((606600 7792500,607200 7792500,607200 7793000,606600 7793000,606600 7792500))"
"266","4946-3","POLYGON ((606000 7792000,606600 7792000,606600 7792500,606000 7792500,606000 7792000))"
"267","4946-4","POLYGON ((606600 7792000,607200 7792000,607200 7792500,606600 7792500,606600 7792000))"
"273","4947-1","POLYGON ((606000 7793500,606600 7793500,606600 7794000,606000 7794000,606000 7793500))"
"272","4947-2","POLYGON ((606600 7793500,607200 7793500,607200 7794000,606600 7794000,606600 7793500))"
"270","4947-3","POLYGON ((606000 7793000,606600 7793000,606600 7793500,606000 7793500,606000 7793000))"
"271","4947-4","POLYGON ((606600 7793000,607200 7793000,607200 7793500,606600 7793500,606600 7793000))"
"4","4948-1","POLYGON ((606000 7794500,606600 7794500,606600 7795000,606000 7795000,606000 7794500))"
"3","4948-2","POLYGON ((606600 7794500,607200 7794500,607200 7795000,606600 7795000,606600 7794500))"
"1","4948-3","POLYGON ((606000 7794000,606600 7794000,606600 7794500,606000 7794500,606000 7794000))"
"2","4948-4","POLYGON ((606600 7794000,607200 7794000,607200 7794500,606600 7794500,606600 7794000))"
"8","4949-1","POLYGON ((606000 7795500,606600 7795500,606600 7796000,606000 7796000,606000 7795500))"
"7","4949-2","POLYGON ((606600 7795500,607200 7795500,607200 7796000,606600 7796000,606600 7795500))"
"5","4949-3","POLYGON ((606000 7795000,606600 7795000,606600 7795500,606000 7795500,606000 7795000))"
"6","4949-4","POLYGON ((606600 7795000,607200 7795000,607200 7795500,606600 7795500,606600 7795000))"
"238","4939-3","POLYGON ((606000 7785000,606600 7785000,606600 7785500,606000 7785500,606000 7785000))"
"239","4939-4","POLYGON ((606600 7785000,607200 7785000,607200 7785500,606600 7785500,606600 7785000))"
"245","4940-1","POLYGON ((606000 7786500,606600 7786500,606600 7787000,606000 7787000,606000 7786500))"
"244","4940-2","POLYGON ((606600 7786500,607200 7786500,607200 7787000,606600 7787000,606600 7786500))"
"242","4940-3","POLYGON ((606000 7786000,606600 7786000,606600 7786500,606000 7786500,606000 7786000))"
"243","4940-4","POLYGON ((606600 7786000,607200 7786000,607200 7786500,606600 7786500,606600 7786000))"
"249","4941-1","POLYGON ((606000 7787500,606600 7787500,606600 7788000,606000 7788000,606000 7787500))"
"248","4941-2","POLYGON ((606600 7787500,607200 7787500,607200 7788000,606600 7788000,606600 7787500))"
"246","4941-3","POLYGON ((606000 7787000,606600 7787000,606600 7787500,606000 7787500,606000 7787000))"
"247","4941-4","POLYGON ((606600 7787000,607200 7787000,607200 7787500,606600 7787500,606600 7787000))"
"253","4942-1","POLYGON ((606000 7788500,606600 7788500,606600 7789000,606000 7789000,606000 7788500))"
"252","4942-2","POLYGON ((606600 7788500,607200 7788500,607200 7789000,606600 7789000,606600 7788500))"
"250","4942-3","POLYGON ((606000 7788000,606600 7788000,606600 7788500,606000 7788500,606000 7788000))"
"251","4942-4","POLYGON ((606600 7788000,607200 7788000,607200 7788500,606600 7788500,606600 7788000))"
"257","4943-1","POLYGON ((606000 7789500,606600 7789500,606600 7790000,606000 7790000,606000 7789500))"
"256","4943-2","POLYGON ((606600 7789500,607200 7789500,607200 7790000,606600 7790000,606600 7789500))"
"254","4943-3","POLYGON ((606000 7789000,606600 7789000,606600 7789500,606000 7789500,606000 7789000))"
"255","4943-4","POLYGON ((606600 7789000,607200 7789000,607200 7789500,606600 7789500,606600 7789000))"
"261","4944-1","POLYGON ((606000 7790500,606600 7790500,606600 7791000,606000 7791000,606000 7790500))"
"260","4944-2","POLYGON ((606600 7790500,607200 7790500,607200 7791000,606600 7791000,606600 7790500))"
"258","4944-3","POLYGON ((606000 7790000,606600 7790000,606600 7790500,606000 7790500,606000 7790000))"
"916","5959-3","POLYGON ((618000 7805000,618600 7805000,618600 7805500,618000 7805500,618000 7805000))"
"917","5959-4","POLYGON ((618600 7805000,619200 7805000,619200 7805500,618600 7805500,618600 7805000))"
"923","5960-1","POLYGON ((618000 7806500,618600 7806500,618600 7807000,618000 7807000,618000 7806500))"
"922","5960-2","POLYGON ((618600 7806500,619200 7806500,619200 7807000,618600 7807000,618600 7806500))"
"920","5960-3","POLYGON ((618000 7806000,618600 7806000,618600 7806500,618000 7806500,618000 7806000))"
"921","5960-4","POLYGON ((618600 7806000,619200 7806000,619200 7806500,618600 7806500,618600 7806000))"
"927","5961-1","POLYGON ((618000 7807500,618600 7807500,618600 7808000,618000 7808000,618000 7807500))"
"926","5961-2","POLYGON ((618600 7807500,619200 7807500,619200 7808000,618600 7808000,618600 7807500))"
"924","5961-3","POLYGON ((618000 7807000,618600 7807000,618600 7807500,618000 7807500,618000 7807000))"
"925","5961-4","POLYGON ((618600 7807000,619200 7807000,619200 7807500,618600 7807500,618600 7807000))"
"931","5962-1","POLYGON ((618000 7808500,618600 7808500,618600 7809000,618000 7809000,618000 7808500))"
"930","5962-2","POLYGON ((618600 7808500,619200 7808500,619200 7809000,618600 7809000,618600 7808500))"
"928","5962-3","POLYGON ((618000 7808000,618600 7808000,618600 7808500,618000 7808500,618000 7808000))"
"230","4865-3","POLYGON ((604800 7811000,605400 7811000,605400 7811500,604800 7811500,604800 7811000))"
"231","4865-4","POLYGON ((605400 7811000,606000 7811000,606000 7811500,605400 7811500,605400 7811000))"
"237","4866-1","POLYGON ((604800 7812500,605400 7812500,605400 7813000,604800 7813000,604800 7812500))"
"236","4866-2","POLYGON ((605400 7812500,606000 7812500,606000 7813000,605400 7813000,605400 7812500))"
"234","4866-3","POLYGON ((604800 7812000,605400 7812000,605400 7812500,604800 7812500,604800 7812000))"
"235","4866-4","POLYGON ((605400 7812000,606000 7812000,606000 7812500,605400 7812500,605400 7812000))"
"241","4939-1","POLYGON ((606000 7785500,606600 7785500,606600 7786000,606000 7786000,606000 7785500))"
"240","4939-2","POLYGON ((606600 7785500,607200 7785500,607200 7786000,606600 7786000,606600 7785500))"
"1058","5949-2","POLYGON ((618600 7795500,619200 7795500,619200 7796000,618600 7796000,618600 7795500))"
"1056","5949-3","POLYGON ((618000 7795000,618600 7795000,618600 7795500,618000 7795500,618000 7795000))"
"1057","5949-4","POLYGON ((618600 7795000,619200 7795000,619200 7795500,618600 7795500,618600 7795000))"
"1063","5950-1","POLYGON ((618000 7796500,618600 7796500,618600 7797000,618000 7797000,618000 7796500))"
"1062","5950-2","POLYGON ((618600 7796500,619200 7796500,619200 7797000,618600 7797000,618600 7796500))"
"1060","5950-3","POLYGON ((618000 7796000,618600 7796000,618600 7796500,618000 7796500,618000 7796000))"
"1061","5950-4","POLYGON ((618600 7796000,619200 7796000,619200 7796500,618600 7796500,618600 7796000))"
"1067","5951-1","POLYGON ((618000 7797500,618600 7797500,618600 7798000,618000 7798000,618000 7797500))"
"1066","5951-2","POLYGON ((618600 7797500,619200 7797500,619200 7798000,618600 7798000,618600 7797500))"
"1064","5951-3","POLYGON ((618000 7797000,618600 7797000,618600 7797500,618000 7797500,618000 7797000))"
"1065","5951-4","POLYGON ((618600 7797000,619200 7797000,619200 7797500,618600 7797500,618600 7797000))"
"911","5957-1","POLYGON ((618000 7803500,618600 7803500,618600 7804000,618000 7804000,618000 7803500))"
"910","5957-2","POLYGON ((618600 7803500,619200 7803500,619200 7804000,618600 7804000,618600 7803500))"
"1068","5957-3","POLYGON ((618000 7803000,618600 7803000,618600 7803500,618000 7803500,618000 7803000))"
"1069","5957-4","POLYGON ((618600 7803000,619200 7803000,619200 7803500,618600 7803500,618600 7803000))"
"915","5958-1","POLYGON ((618000 7804500,618600 7804500,618600 7805000,618000 7805000,618000 7804500))"
"914","5958-2","POLYGON ((618600 7804500,619200 7804500,619200 7805000,618600 7805000,618600 7804500))"
"912","5958-3","POLYGON ((618000 7804000,618600 7804000,618600 7804500,618000 7804500,618000 7804000))"
"913","5958-4","POLYGON ((618600 7804000,619200 7804000,619200 7804500,618600 7804500,618600 7804000))"
"919","5959-1","POLYGON ((618000 7805500,618600 7805500,618600 7806000,618000 7806000,618000 7805500))"
"918","5959-2","POLYGON ((618600 7805500,619200 7805500,619200 7806000,618600 7806000,618600 7805500))"
"1039","5859-1","POLYGON ((616800 7805500,617400 7805500,617400 7806000,616800 7806000,616800 7805500))"
"1038","5859-2","POLYGON ((617400 7805500,618000 7805500,618000 7806000,617400 7806000,617400 7805500))"
"1036","5859-3","POLYGON ((616800 7805000,617400 7805000,617400 7805500,616800 7805500,616800 7805000))"
"1037","5859-4","POLYGON ((617400 7805000,618000 7805000,618000 7805500,617400 7805500,617400 7805000))"
"1043","5860-1","POLYGON ((616800 7806500,617400 7806500,617400 7807000,616800 7807000,616800 7806500))"
"1042","5860-2","POLYGON ((617400 7806500,618000 7806500,618000 7807000,617400 7807000,617400 7806500))"
"1040","5860-3","POLYGON ((616800 7806000,617400 7806000,617400 7806500,616800 7806500,616800 7806000))"
"1041","5860-4","POLYGON ((617400 7806000,618000 7806000,618000 7806500,617400 7806500,617400 7806000))"
"1047","5861-1","POLYGON ((616800 7807500,617400 7807500,617400 7808000,616800 7808000,616800 7807500))"
"1046","5861-2","POLYGON ((617400 7807500,618000 7807500,618000 7808000,617400 7808000,617400 7807500))"
"1044","5861-3","POLYGON ((616800 7807000,617400 7807000,617400 7807500,616800 7807500,616800 7807000))"
"1045","5861-4","POLYGON ((617400 7807000,618000 7807000,618000 7807500,617400 7807500,617400 7807000))"
"1051","5862-1","POLYGON ((616800 7808500,617400 7808500,617400 7809000,616800 7809000,616800 7808500))"
"1050","5862-2","POLYGON ((617400 7808500,618000 7808500,618000 7809000,617400 7809000,617400 7808500))"
"1048","5862-3","POLYGON ((616800 7808000,617400 7808000,617400 7808500,616800 7808500,616800 7808000))"
"1049","5862-4","POLYGON ((617400 7808000,618000 7808000,618000 7808500,617400 7808500,617400 7808000))"
"1055","5863-1","POLYGON ((616800 7809500,617400 7809500,617400 7810000,616800 7810000,616800 7809500))"
"1054","5863-2","POLYGON ((617400 7809500,618000 7809500,618000 7810000,617400 7810000,617400 7809500))"
"1052","5863-3","POLYGON ((616800 7809000,617400 7809000,617400 7809500,616800 7809500,616800 7809000))"
"1053","5863-4","POLYGON ((617400 7809000,618000 7809000,618000 7809500,617400 7809500,617400 7809000))"
"1059","5949-1","POLYGON ((618000 7795500,618600 7795500,618600 7796000,618000 7796000,618000 7795500))"
"1013","5851-4","POLYGON ((617400 7797000,618000 7797000,618000 7797500,617400 7797500,617400 7797000))"
"1019","5852-1","POLYGON ((616800 7798500,617400 7798500,617400 7799000,616800 7799000,616800 7798500))"
"1018","5852-2","POLYGON ((617400 7798500,618000 7798500,618000 7799000,617400 7799000,617400 7798500))"
"1016","5852-3","POLYGON ((616800 7798000,617400 7798000,617400 7798500,616800 7798500,616800 7798000))"
"1017","5852-4","POLYGON ((617400 7798000,618000 7798000,618000 7798500,617400 7798500,617400 7798000))"
"1023","5853-1","POLYGON ((616800 7799500,617400 7799500,617400 7800000,616800 7800000,616800 7799500))"
"1022","5853-2","POLYGON ((617400 7799500,618000 7799500,618000 7800000,617400 7800000,617400 7799500))"
"1020","5853-3","POLYGON ((616800 7799000,617400 7799000,617400 7799500,616800 7799500,616800 7799000))"
"1021","5853-4","POLYGON ((617400 7799000,618000 7799000,618000 7799500,617400 7799500,617400 7799000))"
"1027","5856-1","POLYGON ((616800 7802500,617400 7802500,617400 7803000,616800 7803000,616800 7802500))"
"1026","5856-2","POLYGON ((617400 7802500,618000 7802500,618000 7803000,617400 7803000,617400 7802500))"
"1024","5856-3","POLYGON ((616800 7802000,617400 7802000,617400 7802500,616800 7802500,616800 7802000))"
"1025","5856-4","POLYGON ((617400 7802000,618000 7802000,618000 7802500,617400 7802500,617400 7802000))"
"1031","5857-1","POLYGON ((616800 7803500,617400 7803500,617400 7804000,616800 7804000,616800 7803500))"
"1030","5857-2","POLYGON ((617400 7803500,618000 7803500,618000 7804000,617400 7804000,617400 7803500))"
"1028","5857-3","POLYGON ((616800 7803000,617400 7803000,617400 7803500,616800 7803500,616800 7803000))"
"1029","5857-4","POLYGON ((617400 7803000,618000 7803000,618000 7803500,617400 7803500,617400 7803000))"
"1035","5858-1","POLYGON ((616800 7804500,617400 7804500,617400 7805000,616800 7805000,616800 7804500))"
"1034","5858-2","POLYGON ((617400 7804500,618000 7804500,618000 7805000,617400 7805000,617400 7804500))"
"1032","5858-3","POLYGON ((616800 7804000,617400 7804000,617400 7804500,616800 7804500,616800 7804000))"
"1033","5858-4","POLYGON ((617400 7804000,618000 7804000,618000 7804500,617400 7804500,617400 7804000))"
"992","5762-3","POLYGON ((615600 7808000,616200 7808000,616200 7808500,615600 7808500,615600 7808000))"
"993","5762-4","POLYGON ((616200 7808000,616800 7808000,616800 7808500,616200 7808500,616200 7808000))"
"999","5763-1","POLYGON ((615600 7809500,616200 7809500,616200 7810000,615600 7810000,615600 7809500))"
"998","5763-2","POLYGON ((616200 7809500,616800 7809500,616800 7810000,616200 7810000,616200 7809500))"
"996","5763-3","POLYGON ((615600 7809000,616200 7809000,616200 7809500,615600 7809500,615600 7809000))"
"997","5763-4","POLYGON ((616200 7809000,616800 7809000,616800 7809500,616200 7809500,616200 7809000))"
"1003","5848-1","POLYGON ((616800 7794500,617400 7794500,617400 7795000,616800 7795000,616800 7794500))"
"1002","5848-2","POLYGON ((617400 7794500,618000 7794500,618000 7795000,617400 7795000,617400 7794500))"
"1000","5848-3","POLYGON ((616800 7794000,617400 7794000,617400 7794500,616800 7794500,616800 7794000))"
"1001","5848-4","POLYGON ((617400 7794000,618000 7794000,618000 7794500,617400 7794500,617400 7794000))"
"1007","5849-1","POLYGON ((616800 7795500,617400 7795500,617400 7796000,616800 7796000,616800 7795500))"
"1006","5849-2","POLYGON ((617400 7795500,618000 7795500,618000 7796000,617400 7796000,617400 7795500))"
"1004","5849-3","POLYGON ((616800 7795000,617400 7795000,617400 7795500,616800 7795500,616800 7795000))"
"1005","5849-4","POLYGON ((617400 7795000,618000 7795000,618000 7795500,617400 7795500,617400 7795000))"
"1011","5850-1","POLYGON ((616800 7796500,617400 7796500,617400 7797000,616800 7797000,616800 7796500))"
"1010","5850-2","POLYGON ((617400 7796500,618000 7796500,618000 7797000,617400 7797000,617400 7796500))"
"1008","5850-3","POLYGON ((616800 7796000,617400 7796000,617400 7796500,616800 7796500,616800 7796000))"
"1009","5850-4","POLYGON ((617400 7796000,618000 7796000,618000 7796500,617400 7796500,617400 7796000))"
"1015","5851-1","POLYGON ((616800 7797500,617400 7797500,617400 7798000,616800 7798000,616800 7797500))"
"1014","5851-2","POLYGON ((617400 7797500,618000 7797500,618000 7798000,617400 7798000,617400 7797500))"
"1012","5851-3","POLYGON ((616800 7797000,617400 7797000,617400 7797500,616800 7797500,616800 7797000))"
"974","5757-2","POLYGON ((616200 7803500,616800 7803500,616800 7804000,616200 7804000,616200 7803500))"
"972","5757-3","POLYGON ((615600 7803000,616200 7803000,616200 7803500,615600 7803500,615600 7803000))"
"973","5757-4","POLYGON ((616200 7803000,616800 7803000,616800 7803500,616200 7803500,616200 7803000))"
"979","5758-1","POLYGON ((615600 7804500,616200 7804500,616200 7805000,615600 7805000,615600 7804500))"
"978","5758-2","POLYGON ((616200 7804500,616800 7804500,616800 7805000,616200 7805000,616200 7804500))"
"976","5758-3","POLYGON ((615600 7804000,616200 7804000,616200 7804500,615600 7804500,615600 7804000))"
"977","5758-4","POLYGON ((616200 7804000,616800 7804000,616800 7804500,616200 7804500,616200 7804000))"
"983","5759-1","POLYGON ((615600 7805500,616200 7805500,616200 7806000,615600 7806000,615600 7805500))"
"982","5759-2","POLYGON ((616200 7805500,616800 7805500,616800 7806000,616200 7806000,616200 7805500))"
"980","5759-3","POLYGON ((615600 7805000,616200 7805000,616200 7805500,615600 7805500,615600 7805000))"
"981","5759-4","POLYGON ((616200 7805000,616800 7805000,616800 7805500,616200 7805500,616200 7805000))"
"987","5760-1","POLYGON ((615600 7806500,616200 7806500,616200 7807000,615600 7807000,615600 7806500))"
"986","5760-2","POLYGON ((616200 7806500,616800 7806500,616800 7807000,616200 7807000,616200 7806500))"
"984","5760-3","POLYGON ((615600 7806000,616200 7806000,616200 7806500,615600 7806500,615600 7806000))"
"985","5760-4","POLYGON ((616200 7806000,616800 7806000,616800 7806500,616200 7806500,616200 7806000))"
"991","5761-1","POLYGON ((615600 7807500,616200 7807500,616200 7808000,615600 7808000,615600 7807500))"
"990","5761-2","POLYGON ((616200 7807500,616800 7807500,616800 7808000,616200 7808000,616200 7807500))"
"988","5761-3","POLYGON ((615600 7807000,616200 7807000,616200 7807500,615600 7807500,615600 7807000))"
"989","5761-4","POLYGON ((616200 7807000,616800 7807000,616800 7807500,616200 7807500,616200 7807000))"
"995","5762-1","POLYGON ((615600 7808500,616200 7808500,616200 7809000,615600 7809000,615600 7808500))"
"994","5762-2","POLYGON ((616200 7808500,616800 7808500,616800 7809000,616200 7809000,616200 7808500))"
"955","5752-1","POLYGON ((615600 7798500,616200 7798500,616200 7799000,615600 7799000,615600 7798500))"
"954","5752-2","POLYGON ((616200 7798500,616800 7798500,616800 7799000,616200 7799000,616200 7798500))"
"952","5752-3","POLYGON ((615600 7798000,616200 7798000,616200 7798500,615600 7798500,615600 7798000))"
"953","5752-4","POLYGON ((616200 7798000,616800 7798000,616800 7798500,616200 7798500,616200 7798000))"
"959","5753-1","POLYGON ((615600 7799500,616200 7799500,616200 7800000,615600 7800000,615600 7799500))"
"958","5753-2","POLYGON ((616200 7799500,616800 7799500,616800 7800000,616200 7800000,616200 7799500))"
"956","5753-3","POLYGON ((615600 7799000,616200 7799000,616200 7799500,615600 7799500,615600 7799000))"
"957","5753-4","POLYGON ((616200 7799000,616800 7799000,616800 7799500,616200 7799500,616200 7799000))"
"963","5754-1","POLYGON ((615600 7800500,616200 7800500,616200 7801000,615600 7801000,615600 7800500))"
"962","5754-2","POLYGON ((616200 7800500,616800 7800500,616800 7801000,616200 7801000,616200 7800500))"
