ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
77701;702;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600685.26 7787546.01, 600691.49 7787546.40, 600710.86 7787547.65), (600840.10 7787557.19, 600839.90 7787558.61, 600852.38 7787560.02), (600852.38 7787560.02, 600864.92 7787561.07), (600710.86 7787547.65, 600715.71 7787547.99, 600721.92 7787548.52), (600769.90 7787552.41, 600781.87 7787553.18), (600763.86 7787551.96, 600769.90 7787552.41), (600781.87 7787553.18, 600792.51 7787554.15), (600792.51 7787554.15, 600804.72 7787555.18, 600804.84 7787554.08), (600804.84 7787554.08, 600816.55 7787554.64), (600816.55 7787554.64, 600828.51 7787555.97), (600828.51 7787555.97, 600840.10 7787557.19), (600721.92 7787548.52, 600734.08 7787549.56), (600734.08 7787549.56, 600745.75 7787550.56), (600745.75 7787550.56, 600757.79 7787551.50), (600864.92 7787561.07, 600870.49 7787561.56), (600763.86 7787551.96, 600757.79 7787551.50))
77702;42954;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607954.49 7810426.39, 607946.79 7810423.51, 607940.93 7810421.32), (607940.93 7810421.32, 607931.15 7810417.67, 607926.85 7810416.06), (607926.85 7810416.06, 607912.96 7810410.88), (607912.96 7810410.88, 607907.45 7810408.82, 607900.17 7810406.11, 607900.11 7810405.25))
77703;20783;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608747.09 7798226.74, 608759.10 7798229.82), (608727.48 7798223.31, 608729.73 7798222.31, 608741.27 7798225.25, 608747.09 7798226.74))
77704;47574;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605761.36 7788953.79, 605767.26 7788953.60), (605745.82 7788953.98, 605761.36 7788953.79))
77705;38958;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605525.04 7808758.69, 605527.68 7808759.26, 605530.82 7808759.94), (605562.26 7808766.77, 605568.49 7808768.14), (605542.91 7808762.55, 605555.99 7808765.37), (605530.82 7808759.94, 605535.21 7808760.89, 605542.91 7808762.55), (605562.26 7808766.77, 605555.99 7808765.37), (605568.49 7808768.14, 605582.14 7808771.15), (605582.14 7808771.15, 605584.96 7808771.76, 605585.39 7808771.85, 605587.57 7808772.33, 605596.31 7808774.23))
77706;45404;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614095.23 7795414.72, 614096.29 7795416.34, 614097.87 7795417.92, 614100.06 7795418.01, 614105.41 7795418.10, 614114.69 7795417.18, 614134.54 7795416.21, 614141.34 7795414.99, 614153.60 7795413.77, 614155.70 7795412.67))
77707;22238;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609702.05 7801260.19, 609719.63 7801266.16, 609720.28 7801267.38), (609693.76 7801258.02, 609694.00 7801257.93, 609695.15 7801257.85, 609702.05 7801260.19))
77708;14705;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601056.48 7786941.10, 601045.66 7786939.80), (600899.46 7786922.20, 600911.19 7786923.63), (600921.21 7786924.84, 600930.82 7786926.00), (600930.82 7786926.00, 600941.08 7786927.25), (601045.66 7786939.80, 601029.63 7786937.87), (601029.63 7786937.87, 601020.03 7786936.71), (601020.03 7786936.71, 601010.01 7786935.51), (601010.01 7786935.51, 600999.97 7786934.39), (600999.97 7786934.39, 600990.15 7786933.31), (600990.15 7786933.31, 600979.98 7786932.18), (600979.98 7786932.18, 600970.40 7786931.29), (600970.40 7786931.29, 600960.58 7786930.03), (600960.58 7786930.03, 600950.71 7786928.42), (600950.71 7786928.42, 600941.08 7786927.25), (600911.19 7786923.63, 600919.75 7786924.64), (600919.75 7786924.64, 600921.21 7786924.84))
77709;7851;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615625.03 7797731.47, 615647.72 7797630.31, 615653.85 7797603.54, 615655.26 7797603.44, 615658.69 7797605.82), (615623.64 7797737.65, 615625.03 7797731.47))
77710;4271;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605568.47 7788539.70, 605570.49 7788539.72), (605577.98 7788539.15, 605570.49 7788539.72), (605583.23 7788538.35, 605577.98 7788539.15), (605591.16 7788538.14, 605583.23 7788538.35), (605600.78 7788539.42, 605591.16 7788538.14))
77711;7698;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616916.26 7795617.39, 616929.37 7795607.63), (616916.26 7795617.39, 616906.52 7795626.54), (616941.12 7795598.63, 616929.37 7795607.63))
77712;47976;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604782.68 7799376.62, 604780.23 7799358.49, 604776.82 7799334.30, 604775.34 7799323.94, 604775.55 7799321.82, 604776.05 7799320.06, 604776.79 7799317.84, 604777.56 7799316.30, 604778.95 7799314.74, 604779.89 7799314.29))
77021;24671;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610452.45 7809975.36, 610452.44 7809975.36, 610439.16 7809970.14), (610468.56 7809981.70, 610452.45 7809975.36), (610493.60 7809992.32, 610468.56 7809981.70), (610524.77 7810000.98, 610522.15 7810004.80, 610510.99 7809999.70, 610493.60 7809992.32))
77022;29336;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607572.50 7793344.89, 607584.45 7793347.37, 607587.40 7793347.97, 607587.55 7793347.20, 607591.41 7793348.15, 607593.16 7793342.48, 607593.36 7793341.86, 607594.23 7793341.43, 607597.33 7793342.64, 607606.32 7793346.30, 607611.59 7793348.11, 607616.31 7793350.43, 607616.02 7793351.00, 607616.35 7793351.19, 607614.56 7793354.58, 607618.49 7793356.58, 607619.62 7793354.36, 607629.01 7793358.44, 607629.63 7793356.95, 607632.62 7793358.31, 607633.01 7793357.17, 607637.65 7793359.47, 607642.24 7793361.64, 607645.09 7793362.86))
77023;17980;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603304.44 7799097.74, 603304.83 7799097.19, 603311.19 7799097.58, 603312.57 7799097.67, 603322.34 7799098.27, 603327.08 7799098.57), (603327.08 7799098.57, 603332.16 7799098.88, 603335.60 7799099.09, 603339.32 7799099.32), (603351.02 7799100.05, 603363.22 7799100.75), (603339.32 7799099.32, 603351.02 7799100.05), (603363.22 7799100.75, 603375.05 7799101.42), (603375.05 7799101.42, 603386.87 7799102.10), (603386.87 7799102.10, 603398.56 7799102.64), (603398.56 7799102.64, 603410.70 7799103.20), (603410.70 7799103.20, 603419.63 7799103.74, 603434.63 7799104.66))
77024;5802;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605707.54 7789599.91, 605715.47 7789605.70), (605715.47 7789605.70, 605726.69 7789614.61), (605698.27 7789593.48, 605699.07 7789594.31, 605707.54 7789599.91), (605726.69 7789614.61, 605728.08 7789615.67, 605753.51 7789639.62))
77025;5765;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614662.55 7797403.39, 614651.27 7797400.90, 614646.67 7797399.88, 614642.34 7797398.92, 614642.15 7797398.54), (614683.54 7797407.82, 614680.98 7797407.28, 614677.83 7797406.62, 614673.96 7797405.80), (614721.93 7797415.93, 614714.19 7797414.29, 614702.49 7797411.82), (614702.49 7797411.82, 614693.18 7797409.86), (614693.18 7797409.86, 614683.54 7797407.82), (614673.96 7797405.80, 614670.52 7797405.08, 614662.55 7797403.39))
77026;1935;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600663.31 7787168.08, 600697.94 7787137.25))
77027;50667;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614345.16 7806842.64, 614350.54 7806846.03, 614356.09 7806852.73), (614356.09 7806852.73, 614360.43 7806861.88), (614340.41 7806820.48, 614340.37 7806833.00), (614340.37 7806833.00, 614340.30 7806833.94, 614343.25 7806839.23, 614345.16 7806842.64))
77028;49309;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606431.04 7790013.70, 606431.04 7790014.87, 606434.55 7790024.65, 606435.15 7790024.94))
77029;8095;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615062.31 7799281.08, 615062.75 7799281.85, 615059.53 7799291.35, 615058.00 7799295.90), (615058.00 7799295.90, 615057.66 7799297.02, 615056.37 7799301.28, 615052.51 7799314.02), (615052.51 7799314.02, 615047.44 7799330.77), (615047.44 7799330.77, 615046.20 7799334.83, 615044.60 7799340.12, 615043.74 7799342.97, 615042.36 7799347.50))
77030;26739;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611363.05 7807096.64, 611374.52 7807101.07), (611374.52 7807101.07, 611385.41 7807105.27), (611385.41 7807105.27, 611397.95 7807109.83), (611397.95 7807109.83, 611408.84 7807114.12), (611408.84 7807114.12, 611419.94 7807117.66))
77031;25198;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612184.96 7810173.66, 612205.52 7810159.98, 612236.00 7810140.76), (612154.75 7810198.54, 612155.03 7810198.28, 612160.11 7810194.10, 612184.96 7810173.66), (612112.84 7810237.77, 612113.10 7810236.51, 612113.77 7810235.01, 612124.39 7810225.95, 612154.75 7810198.54), (612236.00 7810140.76, 612238.14 7810139.52))
77032;19078;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604806.67 7795869.14, 604787.95 7795881.17), (604777.41 7795887.93, 604767.67 7795894.19), (604787.95 7795881.17, 604777.41 7795887.93), (604767.67 7795894.19, 604750.30 7795907.01, 604747.74 7795906.58))
77033;28679;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610963.48 7810044.06, 610966.81 7810056.84, 610968.75 7810064.26), (610968.75 7810064.26, 610972.74 7810078.19))
77034;54597;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609228.82 7801025.08, 609229.75 7801024.71, 609241.60 7801018.15, 609242.84 7801017.10), (609242.84 7801017.10, 609261.65 7801001.09), (609261.65 7801001.09, 609274.36 7800988.17, 609277.00 7800984.07, 609281.29 7800961.34, 609282.35 7800955.77, 609283.17 7800951.40, 609285.38 7800947.64, 609304.54 7800910.66), (609304.54 7800910.66, 609319.36 7800882.75), (609214.34 7801030.32, 609214.58 7801029.23, 609228.82 7801025.08))
77035;34897;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604974.61 7805925.90, 604982.08 7805923.84, 604996.10 7805919.42), (604996.10 7805919.42, 605004.02 7805916.07, 605015.41 7805909.56, 605018.79 7805906.95), (604941.08 7805935.19, 604974.61 7805925.90), (605034.71 7805893.95, 605033.11 7805895.49, 605027.05 7805901.54, 605019.34 7805907.62, 605018.79 7805906.95))
77036;7219;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614185.80 7796186.11, 614187.22 7796157.79), (614184.94 7796204.15, 614185.37 7796194.92, 614185.53 7796191.64, 614185.56 7796191.01, 614185.77 7796186.80, 614185.80 7796186.11))
77248;19630;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603754.47 7796829.88, 603756.24 7796829.61, 603766.44 7796828.08, 603777.04 7796826.82, 603777.80 7796827.04))
77249;72085;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607376.69 7792840.31, 607393.35 7792857.39))
77250;39866;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608668.69 7807977.26, 608677.23 7807967.83), (608661.72 7807977.73, 608658.22 7807982.50), (608669.68 7807974.47, 608663.93 7807979.76, 608661.72 7807977.73), (608664.68 7807983.95, 608664.10 7807981.10, 608668.69 7807977.26), (608677.23 7807967.83, 608675.48 7807967.70), (608675.48 7807967.70, 608672.82 7807970.53, 608669.68 7807974.47))
77251;42318;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609377.75 7809437.30, 609382.29 7809433.56), (609369.00 7809444.99, 609370.95 7809443.28, 609377.13 7809437.84, 609377.75 7809437.30), (609339.41 7809469.53, 609350.14 7809460.39), (609360.04 7809452.24, 609369.00 7809444.99), (609350.14 7809460.39, 609360.04 7809452.24))
77252;5994;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614482.11 7797519.44, 614491.52 7797521.49, 614498.22 7797522.94), (614361.87 7797494.36, 614362.53 7797493.56, 614372.50 7797495.71, 614383.70 7797498.12), (614383.70 7797498.12, 614389.29 7797499.32, 614393.74 7797500.28, 614400.12 7797501.65, 614403.43 7797502.36, 614411.79 7797504.16), (614411.79 7797504.16, 614423.74 7797506.73), (614423.74 7797506.73, 614447.04 7797511.81), (614447.04 7797511.81, 614458.84 7797514.38), (614458.84 7797514.38, 614470.60 7797516.94), (614470.60 7797516.94, 614482.11 7797519.44))
77253;25729;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610418.16 7805282.91, 610417.29 7805278.49, 610415.24 7805268.11), (610420.96 7805297.12, 610419.96 7805292.03, 610419.75 7805290.94, 610418.16 7805282.91), (610424.17 7805313.44, 610422.69 7805305.90, 610420.96 7805297.12), (610415.24 7805268.11, 610412.37 7805253.48, 610413.08 7805251.78))
77254;32233;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606840.37 7795390.03, 606842.44 7795381.25), (606835.72 7795409.64, 606838.16 7795399.34, 606840.37 7795390.03), (606828.24 7795440.05, 606829.94 7795433.12, 606830.71 7795430.03), (606830.71 7795430.03, 606833.13 7795420.17), (606833.13 7795420.17, 606835.72 7795409.64))
77255;40829;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607197.49 7809082.66, 607201.86 7809067.65), (607201.86 7809067.65, 607202.80 7809064.40, 607204.07 7809060.03, 607206.23 7809052.61, 607207.51 7809048.21))
77256;40203;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608965.25 7808063.51, 608965.54 7808063.80, 608967.43 7808080.19), (608971.65 7808119.81, 608972.25 7808126.33, 608972.48 7808134.31), (608967.43 7808080.19, 608967.70 7808082.52, 608968.74 7808091.60), (608968.74 7808091.60, 608969.48 7808097.95, 608970.18 7808104.15, 608970.24 7808104.61), (608970.24 7808104.61, 608971.38 7808116.85, 608971.65 7808119.81))
77257;5220;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603632.20 7788508.56, 603636.30 7788527.35, 603637.37 7788531.23), (603627.21 7788481.05, 603629.31 7788492.60), (603629.31 7788492.60, 603631.74 7788505.94, 603632.20 7788508.56))
77258;41391;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604393.72 7809338.66, 604391.89 7809338.02, 604387.81 7809330.40), (604387.81 7809330.40, 604383.27 7809321.93), (604383.27 7809321.93, 604378.40 7809312.85), (604378.40 7809312.85, 604377.84 7809311.81, 604373.60 7809303.90))
77259;54883;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612589.71 7810117.36, 612588.65 7810118.74, 612587.52 7810122.84, 612584.17 7810135.90, 612582.05 7810147.67, 612581.91 7810148.84, 612581.37 7810153.39, 612579.91 7810170.06))
77260;12925;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610680.24 7800468.94, 610655.50 7800472.16, 610651.88 7800472.60, 610650.90 7800472.52, 610650.14 7800472.27, 610649.65 7800471.91), (610699.64 7800466.60, 610685.22 7800468.40, 610682.91 7800468.65, 610680.24 7800468.94))
77261;43151;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611888.81 7796285.46, 611895.44 7796310.87), (611885.09 7796271.33, 611888.81 7796285.46), (611881.92 7796259.28, 611885.09 7796271.33), (611881.92 7796259.28, 611867.64 7796204.74))
77262;11675;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614650.29 7802999.45, 614651.72 7802990.45), (614646.73 7803016.15, 614649.87 7803002.13, 614650.29 7802999.45), (614644.21 7803027.40, 614646.73 7803016.15), (614640.70 7803039.79, 614643.99 7803028.41, 614644.21 7803027.40), (614637.60 7803053.15, 614640.70 7803039.79), (614634.23 7803066.43, 614637.60 7803053.15), (614631.78 7803077.04, 614634.23 7803066.43), (614629.05 7803088.75, 614631.78 7803077.04), (614626.45 7803100.18, 614629.05 7803088.75), (614623.71 7803112.06, 614626.45 7803100.18), (614620.89 7803123.67, 614623.71 7803112.06), (614617.12 7803135.70, 614619.97 7803126.60, 614620.89 7803123.67), (614612.48 7803144.16, 614613.45 7803142.38, 614616.67 7803136.51, 614617.12 7803135.70), (614604.50 7803152.03, 614612.48 7803144.16), (614595.62 7803158.31, 614599.93 7803157.56, 614604.50 7803152.03), (614651.72 7802990.45, 614654.23 7802974.62))
77263;36411;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604770.16 7801454.49, 604779.51 7801467.54), (604779.51 7801467.54, 604787.50 7801478.70), (604761.41 7801442.10, 604770.16 7801454.49), (604752.07 7801430.92, 604753.58 7801431.03, 604755.11 7801433.20, 604761.41 7801442.10))
77502;11175;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616102.93 7798306.74, 616099.37 7798323.36), (616099.37 7798323.36, 616095.80 7798339.98), (616095.80 7798339.98, 616093.70 7798349.76), (616093.70 7798349.76, 616091.77 7798359.00))
77503;21773;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605989.04 7800001.64, 605981.93 7800006.45, 605981.43 7800006.79, 605979.23 7800008.22, 605970.43 7800013.95))
77504;27397;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612284.62 7810095.51, 612248.51 7810117.68))
77505;21808;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602545.72 7798476.07, 602558.06 7798483.19, 602557.43 7798484.41, 602556.60 7798486.04), (602556.60 7798486.04, 602562.50 7798488.71, 602563.17 7798487.41, 602564.75 7798488.23, 602570.30 7798491.13), (602536.65 7798471.63, 602545.72 7798476.07))
77506;58520;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605804.55 7793617.71, 605811.67 7793620.73), (605783.19 7793607.75, 605791.91 7793612.54), (605791.91 7793612.54, 605795.82 7793614.10), (605781.20 7793606.73, 605783.19 7793607.75), (605772.53 7793602.35, 605775.86 7793604.70, 605781.20 7793606.73), (605795.82 7793614.10, 605798.60 7793615.23), (605803.57 7793617.24, 605804.55 7793617.71), (605798.60 7793615.23, 605803.57 7793617.24), (605767.67 7793599.95, 605772.53 7793602.35), (605765.54 7793598.35, 605767.67 7793599.95))
77507;2282;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604787.72 7790434.65, 604785.91 7790426.61, 604785.01 7790422.67), (604796.62 7790472.80, 604793.05 7790457.84), (604793.05 7790457.84, 604790.70 7790448.00, 604789.01 7790440.38, 604787.72 7790434.65), (604798.72 7790479.46, 604797.99 7790478.74, 604796.70 7790473.17, 604796.62 7790472.80), (604782.33 7790411.07, 604781.77 7790411.21, 604780.25 7790404.85, 604779.42 7790399.31), (604779.42 7790399.31, 604777.91 7790392.72, 604776.54 7790386.79), (604785.01 7790422.67, 604782.90 7790413.61, 604782.33 7790411.07))
77508;38224;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606791.45 7809595.54, 606791.63 7809595.92, 606775.68 7809592.02, 606765.79 7809589.61, 606759.52 7809588.08), (606646.63 7809559.41, 606630.01 7809555.03), (606669.80 7809565.44, 606658.08 7809562.43), (606658.08 7809562.43, 606646.63 7809559.41), (606681.23 7809568.42, 606669.80 7809565.44), (606743.87 7809583.53, 606727.85 7809579.10), (606727.85 7809579.10, 606716.33 7809576.49), (606716.33 7809576.49, 606704.91 7809573.88), (606704.91 7809573.88, 606703.76 7809573.62, 606701.94 7809573.21, 606697.76 7809572.26, 606694.10 7809571.42, 606693.07 7809571.18), (606693.07 7809571.18, 606681.23 7809568.42), (606759.52 7809588.08, 606755.70 7809586.97, 606752.03 7809585.90, 606743.87 7809583.53))
77509;43839;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609270.80 7793442.59, 609267.49 7793434.54, 609264.86 7793427.78))
77510;12270;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616379.36 7805936.50, 616382.42 7805917.86, 616383.14 7805913.12), (616334.94 7806035.52, 616336.60 7806031.74, 616338.28 7806028.58, 616338.61 7806027.57, 616339.71 7806024.72), (616326.14 7806051.54, 616325.19 7806051.04, 616329.17 7806044.71, 616329.71 7806043.85, 616330.56 7806042.49, 616334.94 7806035.52), (616308.38 7806083.94, 616308.05 7806082.94, 616326.14 7806051.54), (616375.60 7805948.97, 616376.14 7805947.63, 616379.36 7805936.50), (616371.40 7805959.08, 616375.60 7805948.97), (616365.82 7805971.00, 616371.40 7805959.08), (616361.02 7805981.26, 616363.78 7805975.35, 616365.43 7805971.82, 616365.82 7805971.00), (616356.19 7805991.69, 616361.02 7805981.26), (616350.86 7806003.25, 616356.19 7805991.69), (616345.28 7806013.98, 616350.86 7806003.25), (616339.71 7806024.72, 616344.71 7806015.10, 616345.28 7806013.98))
77511;30670;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608485.30 7793907.65, 608489.29 7793909.03, 608492.75 7793910.58, 608495.12 7793913.11, 608496.30 7793912.95, 608496.84 7793913.19), (608496.84 7793913.19, 608500.39 7793913.53, 608503.98 7793914.41), (608503.98 7793914.41, 608511.31 7793916.19), (608481.96 7793919.14, 608482.02 7793918.81, 608481.87 7793913.76, 608482.03 7793910.84, 608481.65 7793909.44, 608482.16 7793908.93), (608440.53 7793972.60, 608443.38 7793966.82), (608481.17 7793923.08, 608481.96 7793919.14), (608482.16 7793908.93, 608482.52 7793908.57, 608482.74 7793908.11, 608485.30 7793907.65), (608466.65 7793947.59, 608478.08 7793929.47), (608478.08 7793929.47, 608480.54 7793925.52, 608481.17 7793923.08), (608453.61 7793963.11, 608461.63 7793955.43, 608466.65 7793947.59), (608443.38 7793966.82, 608445.67 7793961.37, 608453.61 7793963.11))
77512;5263;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605305.86 7788540.56, 605300.02 7788551.28), (605294.35 7788561.64, 605296.00 7788558.64, 605300.02 7788551.28), (605294.35 7788561.64, 605291.44 7788566.77, 605288.52 7788571.95), (605281.36 7788581.94, 605288.52 7788571.95), (605281.36 7788581.94, 605277.73 7788585.60, 605277.14 7788586.20, 605272.54 7788590.83), (605272.54 7788590.83, 605266.99 7788596.50, 605263.67 7788599.79))
77513;11204;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613701.67 7798228.24, 613700.13 7798234.98, 613697.75 7798245.54, 613694.62 7798259.36, 613694.00 7798259.53))
77514;118;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614578.98 7805614.67, 614568.67 7805607.12, 614559.79 7805605.79, 614556.18 7805604.69))
76813;31138;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606429.41 7794762.72, 606428.30 7794757.86, 606434.08 7794754.50, 606435.36 7794753.96, 606436.83 7794753.41, 606438.40 7794752.91, 606438.83 7794752.81))
76814;20881;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609336.43 7801015.24, 609338.96 7801003.42), (609333.68 7801027.19, 609336.43 7801015.24), (609330.73 7801038.74, 609333.68 7801027.19), (609338.96 7801003.42, 609340.47 7800996.28, 609340.58 7800995.77, 609344.14 7800979.16, 609344.87 7800975.77, 609345.11 7800975.75), (609326.11 7801064.91, 609325.78 7801063.84, 609325.70 7801062.96, 609330.73 7801038.74))
76815;27424;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606845.24 7795619.95, 606865.13 7795624.80, 606866.04 7795625.33, 606866.19 7795625.63), (606834.04 7795617.21, 606845.24 7795619.95), (606822.75 7795614.48, 606834.04 7795617.21), (606811.08 7795611.64, 606812.69 7795612.05, 606813.47 7795612.23, 606820.71 7795613.99, 606822.75 7795614.48), (606789.73 7795606.74, 606790.23 7795606.44, 606807.20 7795610.67, 606811.08 7795611.64))
76816;11399;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610838.13 7799850.45, 610848.10 7799849.46), (610858.31 7799848.45, 610866.82 7799847.61, 610867.92 7799847.47), (610867.92 7799847.47, 610878.05 7799846.21), (610878.05 7799846.21, 610885.03 7799845.35, 610897.61 7799843.78), (610848.10 7799849.46, 610858.31 7799848.45), (610779.67 7799857.91, 610780.37 7799857.12, 610798.62 7799855.09), (610798.62 7799855.09, 610809.03 7799853.83), (610809.03 7799853.83, 610818.33 7799852.71), (610818.33 7799852.71, 610828.33 7799851.50), (610828.33 7799851.50, 610831.72 7799851.09, 610835.11 7799850.75, 610838.13 7799850.45))
