﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"104919","203021 008 0034","110120900085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","334","55.71","CASA","RESIDENCIAL","P2","1","0.18209","RUA","CORONEL SEVERIANO","533","30620150","BA315","DEMAIS CASOS","POLYGON ((604372.06 7789566.5,604368.94 7789572.5,604366.94 7789576,604361.06 7789587.5,604358 7789586,604357.06 7789585.5,604354.3 7789584.5,604348.44 7789581.5,604353.1 7789572.5,604354.75 7789569,604357.94 7789563,604358.3 7789562.5,604359.6 7789559.5,604362.3 7789561,604372.06 7789566.5))"
"104920","203021 008 0042","110120900085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","334","55.71","CASA","RESIDENCIAL","P2","1","0.18209","RUA","CORONEL SEVERIANO","533","30620150","BA315","DEMAIS CASOS","POLYGON ((604372.06 7789566.5,604368.94 7789572.5,604366.94 7789576,604361.06 7789587.5,604358 7789586,604357.06 7789585.5,604354.3 7789584.5,604348.44 7789581.5,604353.1 7789572.5,604354.75 7789569,604357.94 7789563,604358.3 7789562.5,604359.6 7789559.5,604362.3 7789561,604372.06 7789566.5))"
"104921","203045 003 0011","110380000285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","333","CASA","RESIDENCIAL","P1","3","1","RUA","MARILDA","214","30620430","BA315","","POLYGON ((604483.56 7789199,604480.94 7789201,604476.6 7789204,604473.3 7789206.5,604462.9 7789192,604459.8 7789188,604456.25 7789183,604455.7 7789182.5,604460.7 7789179,604465 7789175.5,604465.6 7789175,604472.6 7789184.5,604483.56 7789199))"
"104922","203053 019 0228","110289100160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3033.3","74.85","APARTAMENTO","RESIDENCIAL","P2","1","0.021601","RUA","NASCIMENTO","401","30620390","BA315","FRENTE","POLYGON ((604427.9 7789020,604422.1 7789022,604415.44 7789024,604410.56 7789025.5,604409.6 7789026,604403.3 7789017,604377.3 7789025,604354.06 7789032.5,604350.2 7789035,604335.7 7789044.5,604335.5 7789043.5,604334.75 7789041.5,604331.75 7789032.5,604324.94 7789008.5,604418.2 7788983.5,604424.06 7789005.5,604426.6 7789015.5,604427.44 7789018.5,604427.9 7789020))"
"104181","200135 017 0011","120047002365","ZAR2","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","714.37","APARTAMENTO","RESIDENCIAL","P3","5","1","RUA","MARIA PASCHOAL GATTI","178","30640105","BA213","FRENTE","POLYGON ((602570.06 7790273,602567.6 7790285,602529.6 7790276.5,602532.1 7790264.5,602570.06 7790273))"
"104182","200135 018 0016","120047002295","ZAR2","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","928","526","CASA","RESIDENCIAL","P4","1","1","RUA","MARIA PASCHOAL GATTI","160","30640105","BA213","FRENTE","POLYGON ((602567.6 7790285,602561.3 7790313.5,602523.6 7790304.5,602529.6 7790276.5,602567.6 7790285))"
"104183","200136 004 001X","120104000275","ZAR2","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","772.52","CASA","RESIDENCIAL","P3","3","1","RUA","ISMAEL PEREIRA DOS SANTOS","469","30642010","BA213","FUNDOS","POLYGON ((602794.9 7790385.5,602791.3 7790401,602790.8 7790403,602788.2 7790414.5,602786.1 7790414,602776.06 7790411.5,602776.3 7790410.5,602776.94 7790408,602778.56 7790401.5,602782.6 7790384.5,602783.06 7790382.5,602794.9 7790385.5))"
"104184","204055A301 0510","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","67.08","APARTAMENTO","RESIDENCIAL","P2","1","0.006926","RUA","ALBERTINO TEIXEIRA DIAS","70","30644170","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"104187","200023 017 0019","120081700320","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","378","114","CASA","RESIDENCIAL","P3","1","0.399506","RUA","FLAVIO MARQUES LISBOA","514","30640050","BA211","","POLYGON ((603090.94 7790792,603089.7 7790797.5,603088.56 7790802.5,603088.4 7790803.5,603082.5 7790802,603066.8 7790798.5,603063.4 7790797.5,603055.94 7790796,603057.7 7790793,603058.2 7790792.5,603059.94 7790789.5,603062.06 7790787,603063.1 7790785.5,603069 7790787,603074.1 7790788,603080.6 7790789.5,603085.3 7790790.5,603090.94 7790792))"
"104188","200037 007 0016","120003500295","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","444","362","LOJA","NAO RESIDENCIAL","P3","3","1","AVE","VISCONDE DE IBITURUNA","38","30640080","BA207","LOJA COMUM","POLYGON ((602904 7791217,602901.8 7791228,602901.56 7791228.5,602876.8 7791223.5,602870.3 7791222,602865.56 7791221,602868.25 7791210,602876.2 7791211,602904 7791217))"
"104371","207004 006 0011","120146000050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","432","252.55","CASA","RESIDENCIAL","P3","1","0.52729","AVE","OLINTO MEIRELES","1620","30642212","BA216","FRENTE","POLYGON ((603650.06 7789793,603646.5 7789805.5,603634.8 7789798.5,603630.2 7789796,603628.9 7789795,603626.44 7789794,603620.3 7789790.5,603616.75 7789788.5,603615.06 7789787.5,603618.06 7789782.5,603621.7 7789777,603626.75 7789780,603629.4 7789781.5,603634.3 7789784,603638.2 7789786,603641.8 7789788.5,603650.06 7789793))"
"104372","207008 003 0692","110304300190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3600","67.45","APARTAMENTO","RESIDENCIAL","P3","1","0.010544","RUA","DOS COMETAS","35","30620820","BA310","FRENTE","POLYGON ((603810.75 7790027.5,603805 7790038,603803.6 7790040,603796.6 7790052.5,603794.9 7790055.5,603787.94 7790067.5,603786.3 7790070.5,603781.1 7790079.5,603729.2 7790050,603758.7 7789998,603780.7 7790010.5,603788.9 7790015,603810.75 7790027.5))"
"104373","207018 015 0011","110079500465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","239.92","GALPAO","NAO RESIDENCIAL","P2","1","1","PCA","NOSSA SENHORA APARECIDA","75","30620260","BA310","DEMAIS CASOS","POLYGON ((604131.5 7790154,604124.9 7790165.5,604119.5 7790174.5,604113.44 7790171.5,604111.5 7790170.5,604108.56 7790168.5,604106.6 7790167.5,604106.06 7790167.5,604108.44 7790163,604111.4 7790158,604112.2 7790157,604118.3 7790146.5,604131.5 7790154))"
"104374","207018 016 0016","110079500480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","399.47","CASA","RESIDENCIAL","P1","4","1","PCA","NOSSA SENHORA APARECIDA","105","30620260","BA310","DEMAIS CASOS","POLYGON ((604124.2 7790136.5,604118.9 7790145.5,604116.3 7790144,604110.44 7790141,604109.56 7790142.5,604106.4 7790140.5,604103.8 7790139,604092.75 7790133,604091.9 7790132.5,604096.94 7790123,604098 7790121.5,604109.1 7790127.5,604111.56 7790129,604115.8 7790131.5,604120.3 7790134,604121.56 7790135,604123.4 7790136,604124.2 7790136.5))"
"104375","207018 018 0040","110079500035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","59.85","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","CAETANO PIRRI","585","30620070","BA310","DEMAIS CASOS","POLYGON ((604103.5 7790111.5,604102.4 7790113.5,604098 7790121.5,604096.94 7790123,604091.9 7790132.5,604091.3 7790133.5,604089.1 7790137,604079.9 7790132,604079.2 7790131.5,604078.8 7790131.5,604088.56 7790114,604091.5 7790109,604093.4 7790105.5,604103.5 7790111.5))"
"104376","207022 003 0016","110080100230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","357","BARRACAO","RESIDENCIAL","P3","5","1","RUA","DOS ATLETICANOS","842","30620060","BA310","","POLYGON ((604198.44 7790192,604189.4 7790208.5,604180.6 7790224,604171.6 7790218.5,604172.56 7790217,604178.94 7790206,604180.3 7790203.5,604189.4 7790187.5,604193.8 7790190,604198.44 7790192))"
"104377","207022 005 0015","110080100255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","209","CASA","RESIDENCIAL","P3","2","1","RUA","DOS ATLETICANOS","862","30620060","BA310","","POLYGON ((604214.44 7790208,604208.7 7790218.5,604199.8 7790234.5,604189.44 7790228.5,604190.75 7790226.5,604192.44 7790223.5,604193.9 7790221,604194.1 7790220.5,604197.75 7790214,604198.5 7790213,604204.5 7790202.5,604214.44 7790208))"
"104378","210036 011B0015","220821400050","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","59","BARRACAO","RESIDENCIAL","P2","1","1","RUA","IBIRAPUERA","520","30692080","BA114","DEMAIS CASOS","POLYGON ((599167.9 7789523,599143.7 7789536.5,599137.6 7789524.5,599138.9 7789515,599167.4 7789521.5,599167.9 7789523))"
"104379","216055 001 0017","110209400310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","345","221.35","CASA","RESIDENCIAL","P2","2","0.597233","RUA","OSVALDO LIMA E SILVA","890","30626670","BA329","FRENTE","POLYGON ((603526.25 7787707,603524.25 7787714,603522.1 7787721.5,603513.94 7787718.5,603507.06 7787716.5,603501.56 7787715,603501.4 7787714.5,603500.6 7787713,603504.3 7787700.5,603505.06 7787701,603509.94 7787702.5,603514.94 7787703.5,603517.2 7787704.5,603518.06 7787704.5,603520.7 7787705.5,603523.56 7787706,603526.25 7787707))"
"105561","629003 019A001X","121302301230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","220.66","120","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA ELIZABET PESSOA","316","30660050","BA204","FRENTE","POLYGON ((601563.56 7789690.5,601544.7 7789693.5,601541.5 7789694,601536.56 7789694.5,601537.4 7789691,601538.94 7789684.5,601543.25 7789684,601545.1 7789683.5,601547.5 7789683.5,601548.4 7789683,601562.6 7789681.5,601563.56 7789690.5,601563.56 7789690.5))"
"106156","222039 013 0018","120910200390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360.3","253.59","BARRACAO","RESIDENCIAL","P3","2","1","RUA","LUNETA","426","30626000","BA229","FUNDOS","POLYGON ((602769.3 7788539,602765.3 7788554,602763.5 7788560.5,602761.06 7788570,602756.8 7788568.5,602750.25 7788567,602753.9 7788553.5,602755.3 7788548,602755.5 7788547,602758.44 7788536.5,602762.1 7788537,602763.25 7788537.5,602769.3 7788539))"
"106157","222039 020 0018","120910200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","361.45","161","CASA","RESIDENCIAL","P3","1","0.914773","RUA","DA MANHA","309","30644150","BA229","FRENTE","POLYGON ((602817.1 7788584,602809.1 7788614.5,602801.8 7788612.5,602797.9 7788611.5,602798.44 7788609,602800.44 7788601.5,602803.6 7788589.5,602805.7 7788581,602817.1 7788584))"
"103700","222027 020 0010","120929800520","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","157.22","CASA","RESIDENCIAL","P3","1","1","RUA","DA FORTUNA","194","30644120","BA229","FUNDOS","POLYGON ((603104.8 7788832.5,603096.4 7788836.5,603092.75 7788838,603089.4 7788839.5,603088.1 7788838.5,603083.2 7788833,603075.8 7788825.5,603079 7788824,603081.3 7788823,603084.8 7788821.5,603086.25 7788821,603092.56 7788818.5,603097.75 7788816.5,603101.06 7788824,603101.1 7788824,603102.56 7788827.5,603104.8 7788832.5))"
"103702","639076 011 0014","220174800420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","393","382","GALPAO","NAO RESIDENCIAL","P4","1","1","AVE","FLOR DE SEDA","1100","30690580","BA106","DEMAIS CASOS","POLYGON ((599686.9 7790402,599681.4 7790405,599677.25 7790407,599673.2 7790409,599669.75 7790402,599665.6 7790394.5,599665.25 7790393.5,599663.7 7790390.5,599661.8 7790387,599660.4 7790384.5,599671.6 7790380.5,599674.75 7790379.5,599675.3 7790380.5,599677.75 7790385,599678.75 7790387,599680.7 7790390.5,599683.06 7790395,599686.9 7790402))"
"104189","204073 301 0375","121370400175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13530","76","APARTAMENTO","RESIDENCIAL","P3","1","0.015152","RUA","ANTONIO TEIXEIRA DIAS","1705","30642270","BA217","FRENTE","POLYGON ((602939.1 7789829,602928.94 7789837,602912.25 7789846.5,602903.75 7789850.5,602899.7 7789842,602894.56 7789831.5,602888.75 7789818.5,602879.2 7789799,602877.1 7789795,602881 7789792.5,602882.4 7789792,602886.56 7789789.5,602891.7 7789786.5,602897.3 7789783,602902.5 7789780,602901.8 7789779,602905.9 7789776,602907.5 7789774.5,602912.56 7789771,602918 7789765,602923.75 7789758.5,602924.6 7789757,602925.8 7789755.5,602926.4 7789754.5,602926.75 7789754,602927.75 7789753,602929.3 7789750.5,602929.9 7789750,602930.7 7789748.5,602934.6 7789742.5,602936.06 7789740.5,602937.5 7789738.5,602939.2 7789736,602942.25 7789731,602945.2 7789726.5,602955.25 7789709.5,602955.2 7789709.5,602957.94 7789705,602959.4 7789703,602964.7 7789695,602966.25 7789692.5,602967.94 7789690,602969.5 7789688,602971.1 7789685.5,602972.06 7789684,602973.75 7789681.5,602975.56 7789679,602985.2 7789664.5,602986.5 7789662.5,602995.6 7789649,602996.1 7789648,603004.44 7789635,603018.3 7789614.5,603023.06 7789607,603060.06 7789549.5,603079.6 7789519,603080.3 7789519.5,603081.25 7789520,603028.25 7789669,603023.6 7789683.5,603019.8 7789695.5,603001.1 7789750.5,602998.3 7789760.5,602994.8 7789769.5,602990 7789781.5,602985.7 7789790,602985.5 7789790.5,602980.56 7789795.5,602971.6 7789803,602961.7 7789811.5,602951.25 7789819.5,602939.1 7789829))"
"104190","207069 005 0011","110098400270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","378","148","CASA","RESIDENCIAL","P3","1","0.540146","RUA","DESEMBARGADOR CINTRA NETO","530","30620100","BA310","FUNDOS","POLYGON ((604263.9 7789823,604260.94 7789828,604257.6 7789834,604257 7789835,604251.94 7789844,604250.7 7789846.5,604241.56 7789841,604238.3 7789839.5,604243.7 7789830,604246.56 7789825,604251.7 7789816,604258 7789819.5,604263.9 7789823))"
"104380","207040 014 0012","110340600455","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","120.4","CASA","RESIDENCIAL","P2","1","1","RUA","SALVADOR PIRRI","388","30620040","BA310","DEMAIS CASOS","POLYGON ((604522.56 7790565.5,604516.75 7790576,604490.6 7790561.5,604491.7 7790559.5,604496.56 7790551,604500 7790553,604505.4 7790556,604509.2 7790558,604519.9 7790564,604522.56 7790565.5))"
"104381","207029 009 0018","110073900385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","220","CASA","RESIDENCIAL","P2","2","1","RUA","DOS AMERICANOS","976","30620050","BA310","","POLYGON ((604498.6 7790449,604495 7790455.5,604494.56 7790456,604489.9 7790464.5,604486.6 7790470,604483.9 7790475,604478.6 7790472,604475.9 7790470.5,604473.56 7790469.5,604483.44 7790452,604484.94 7790449,604488.4 7790443,604491.8 7790445,604497.9 7790448.5,604498.6 7790449))"
"104382","207029 012 0010","110073900420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","271.59","CASA","RESIDENCIAL","P3","1","1","RUA","DOS AMERICANOS","1010","30620050","BA310","FRENTE","POLYGON ((604530 7790466.5,604528.6 7790469,604527 7790472,604520.94 7790482.5,604518.9 7790486.5,604516.06 7790491.5,604515.44 7790492.5,604509.25 7790489,604505.56 7790487,604504.8 7790487,604508.6 7790480,604519.44 7790460.5,604519.56 7790460,604524.5 7790463,604524.94 7790463,604524.75 7790463.5,604530 7790466.5))"
"104554","216070 301 0266","110545500075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21088.3","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.004476","RUA","INTERSINDICAL","271","30626540","BA331","FRENTE","POLYGON ((604556.75 7788048,604554.75 7788055.5,604543.2 7788089,604541.56 7788094,604539.44 7788099.5,604536.5 7788109.5,604534.5 7788116,604531.7 7788125.5,604528.7 7788131,604524.8 7788133.5,604515.8 7788137.5,604500.25 7788133,604489.06 7788129.5,604463.6 7788122,604447.8 7788117.5,604433.44 7788114,604413.25 7788107.5,604402.5 7788104,604396.4 7788102,604391.6 7788100.5,604389.3 7788100,604390.8 7788094.5,604390.9 7788094.5,604386.06 7788093,604391.75 7788074,604402.2 7788041.5,604407.9 7788027,604409.8 7788022,604415.44 7788017.5,604420.7 7788014,604429.9 7788008.5,604443.3 7788004,604451 7788000,604453.8 7787998,604456.8 7787993.5,604458.2 7787990.5,604460.44 7787983.5,604468.6 7787955.5,604469.8 7787952,604503.2 7787985.5,604504.8 7787987.5,604512.7 7787996,604535.3 7788018,604537.6 7788021,604545.75 7788029,604551.25 7788037,604556.75 7788048))"
"104556","203091 014 0011","110363600035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","375","CASA","RESIDENCIAL","P3","4","0.723332","RUA","DOM JOAQUIM","965","30620130","BA315","","POLYGON ((604741.44 7789900.5,604728.7 7789926.5,604717.94 7789920.5,604730.2 7789894.5,604741.44 7789900.5))"
"104557","203107 009 0014","110127800030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","357.75","299","CASA","RESIDENCIAL","P1","2","1","RUA","CALUMBI","367","30620680","BA312","ALINHAMENTO","POLYGON ((605230.9 7790129,605227.5 7790143.5,605226.1 7790149.5,605225.8 7790151.5,605225.56 7790152.5,605224.94 7790155,605224.2 7790158.5,605223.56 7790158,605212.7 7790155.5,605213.9 7790151,605214.44 7790148.5,605216.06 7790142,605219.75 7790126.5,605230.9 7790129))"
"104558","203107 016 0014","110127800225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","161.98","CASA","RESIDENCIAL","P2","1","1","RUA","PARANAN","396","30620610","BA312","FRENTE","POLYGON ((605201 7790153,605198.2 7790164,605197.56 7790169,605194.6 7790182,605183.1 7790179.5,605188.06 7790156.5,605189.4 7790150.5,605200.6 7790153,605201 7790153))"
"104561","214057 012 001X","120223200075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","303.62","CASA","RESIDENCIAL","P3","2","1","RUA","SAO PEDRO","57","30626350","BA230","FRENTE","POLYGON ((603576.5 7788453.5,603566 7788455.5,603561.6 7788456.5,603560.75 7788451.5,603559.56 7788445.5,603557.7 7788435,603557.3 7788433,603562.1 7788432,603565.8 7788431.5,603572.1 7788430.5,603574 7788440.5,603574.4 7788442.5,603574.44 7788443,603576.5 7788453.5))"
"104562","219029 014 0014","110009900380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","225","CASA","RESIDENCIAL","P2","4","1","RUA","DANIEL LOPES FARIA","138","30610120","BA303","DEMAIS CASOS","POLYGON ((603788.56 7792985.5,603786.2 7792998,603772.4 7792995,603756.8 7792991.5,603757 7792990.5,603759 7792981.5,603759.4 7792979.5,603762.8 7792980.5,603763.7 7792980.5,603766.8 7792981,603774.3 7792983,603780.56 7792984,603788.56 7792985.5))"
"104564","219057 020 0013","110277500450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","198","CASA","RESIDENCIAL","P2","2","1","RUA","OSVALDO FERREIRA DOS SANTOS","116","30610360","BA304","DEMAIS CASOS","POLYGON ((604665.8 7791959,604664.75 7791960,604660.56 7791964.5,604650.25 7791976,604646.4 7791980,604646 7791980.5,604645 7791979.5,604639.7 7791975,604637.25 7791973,604639.5 7791970.5,604645.7 7791964,604653.1 7791956,604654.6 7791954,604657.1 7791951.5,604665.8 7791959))"
"104753","219081 016 0015","110061200295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","294","CASA","RESIDENCIAL","P3","1","1","RUA","ELSON COSTA","74","30610390","BA307","","POLYGON ((605232.7 7791414.5,605218.1 7791422,605207.8 7791427.5,605206.5 7791428.5,605202.6 7791421,605200.7 7791417.5,605211.8 7791411.5,605217.4 7791408.5,605221 7791406.5,605226.75 7791403.5,605232.06 7791413,605232.7 7791414.5))"
"104754","219091 007 0011","110248500235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","398.78","CASA","RESIDENCIAL","P1","5","1","RUA","ELSON COSTA","262","30610390","BA307","FRENTE","POLYGON ((605153.4 7791156,605143.9 7791163.5,605136 7791169.5,605131.7 7791166.5,605122.75 7791160.5,605122.44 7791160.5,605118.44 7791158,605114.3 7791155.5,605109.94 7791153,605112.25 7791149,605115.6 7791145.5,605123.44 7791138,605125.3 7791136.5,605132.1 7791131.5,605132.56 7791131,605133.75 7791130.5,605140.06 7791139,605153.4 7791156))"
"104755","227051 002A0013","220338000095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","414","181.48","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA ONOFRE LARA","139","30662490","BA117","FRENTE","POLYGON ((600081.1 7789067.5,600078.25 7789076.5,600075.75 7789085,600072.06 7789097,600071.75 7789098,600070.94 7789100.5,600059.4 7789097,600065.8 7789076.5,600066.4 7789074.5,600066.94 7789073,600067.8 7789070,600068.6 7789067.5,600069.75 7789064,600071.75 7789064.5,600081.1 7789067.5))"
"104756","222012 007 0017","120182200040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","198","CASA","RESIDENCIAL","P3","1","1","RUA","CASTOR","44","30644040","BA232","FRENTE","POLYGON ((603481.25 7788797,603479.7 7788801.5,603477 7788810,603472.75 7788822.5,603471.8 7788825.5,603464.7 7788823,603459.8 7788821.5,603461.1 7788817.5,603461.9 7788815,603465.8 7788803.5,603468.5 7788795.5,603468.6 7788795,603469.25 7788793,603481.25 7788797))"
"104757","229019 018 0015","110260500065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","530","28","BARRACAO","RESIDENCIAL","P2","1","1","RUA","PATATIVA","115","30624060","BA317","DEMAIS CASOS","POLYGON ((604781.5 7788960,604778.44 7788964.5,604776.6 7788964,604774.25 7788963.5,604760.5 7788959.5,604756.5 7788958.5,604755.1 7788958,604746 7788956,604744.44 7788955.5,604741.75 7788954.5,604740.1 7788954.5,604742.7 7788942.5,604755.1 7788944.5,604767.44 7788947,604770.75 7788947.5,604774.75 7788948.5,604779 7788956,604781.5 7788960))"
"104758","229024 009 0010","110169700340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","122.35","CASA","RESIDENCIAL","P2","1","0.45614","RUA","FAISAO","694","30624080","BA317","FRENTE","POLYGON ((605164.3 7788646.5,605152.2 7788654,605147.7 7788646,605138.94 7788630,605143.75 7788627,605145.9 7788625.5,605150 7788623.5,605154.3 7788630.5,605156.4 7788633.5,605164.3 7788646.5))"
"104759","229035 002A0015","110223000245","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","379.97","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GILBERTO FREIRE","49","30622340","BA309","DEMAIS CASOS","POLYGON ((605808.2 7789592.5,605805.25 7789601,605803.75 7789605.5,605799.7 7789617.5,605794.6 7789632.5,605786.94 7789654,605776.5 7789643.5,605771.3 7789638.5,605769.56 7789637,605764.94 7789632.5,605763.94 7789631.5,605772.6 7789608.5,605773.75 7789605.5,605776.7 7789597.5,605776.94 7789596.5,605781.5 7789584,605808.2 7789592.5))"
"104760","227062 023 0011","220607300485","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","155.53","CASA","RESIDENCIAL","P1","1","1","RUA","LUPERCIO PAIXAO","292","30662430","BA121","FRENTE","POLYGON ((599920.7 7788733,599913.56 7788740,599913.1 7788739.5,599912.4 7788739,599910.06 7788736.5,599908.8 7788735.5,599903.7 7788730,599900.2 7788726.5,599899.7 7788726,599903.06 7788723,599906.6 7788719.5,599908.5 7788721,599912.3 7788725,599920.7 7788733))"
"105098","618152 001 0418","120790401220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12673.56","48.5","APARTAMENTO","RESIDENCIAL","P2","1","0.003333","RUA","SERRA DO ROLA MOCA","50","30668271","BA233","FRENTE","POLYGON ((601715.25 7788273.5,601707.5 7788285.5,601700.4 7788296.5,601694.44 7788305.5,601682.2 7788324.5,601677.6 7788331.5,601672.94 7788339,601666.4 7788349,601662.5 7788355.5,601656.9 7788364,601649.3 7788375.5,601647.8 7788378,601641.8 7788387,601637.8 7788393.5,601635.1 7788397.5,601634.1 7788398.5,601632.9 7788400,601631.4 7788401,601629.6 7788402,601628.1 7788403,601626.44 7788403.5,601624.2 7788404.5,601620.3 7788405.5,601617.8 7788405.5,601615.56 7788405,601613.6 7788404.5,601611.1 7788403.5,601608.8 7788402.5,601605.1 7788399.5,601600.1 7788394.5,601591.56 7788386,601587.25 7788382,601576.4 7788371.5,601573 7788368,601562.44 7788358,601560.75 7788356.5,601551.3 7788347.5,601556.2 7788325.5,601549.2 7788317.5,601546.75 7788111.5,601570.06 7788133,601592.06 7788154.5,601625.1 7788187,601649.56 7788210.5,601660.25 7788221,601673.44 7788233.5,601695.5 7788254.5,601715.25 7788273.5))"
