TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre seis meses e um ano;Todo mes;21/01/1970;52;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Toda semana;28/01/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;10/03/1989;33;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;14/08/1992;29;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;27/08/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;30/05/1990;32;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;20/08/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;20/08/2003;18;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;27/01/1983;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Toda semana;21/07/1979;42;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Todo ano;13/09/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;30/09/1958;63;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;19/11/1977;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Todo mes;11/05/1963;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;21/03/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;12/11/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Todo mes;08/10/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;12/01/1992;30;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Toda semana;29/03/1987;35;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;50;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;01/12/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Todo mes;18/08/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;30/11/1997;24;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Todo ano;09/04/1966;56;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;16/09/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;20/12/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Toda semana;26/10/1983;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Toda semana;28/03/1960;62;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;01/08/1989;32;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;23/04/1991;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;28/10/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Toda semana;13/11/1976;45;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;100;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;14/02/1964;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;06/08/1996;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Todo mes;22/02/1983;39;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;17/03/1990;32;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;500;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Toda semana;09/01/1960;62;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;01/06/1998;24;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;13/03/2000;22;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;03/05/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;15/07/2001;20;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Todo mes;16/06/1966;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;14/04/1962;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;03/01/1982;40;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;12/06/1994;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;31/05/1970;52;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;27/08/1988;33;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Toda semana;09/04/1978;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;21/02/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Todo mes;22/09/1992;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;10/07/1986;35;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;02/04/1959;63;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;06/03/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;01/12/1989;32;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;10/04/1962;60;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;14/01/1973;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Mais de dez anos;Todo ano;14/07/1983;38;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;12/04/2000;22;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;02/10/1967;54;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Todo mes;06/04/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Toda semana;22/12/2001;20;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;01/05/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;18/12/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;14/06/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;28/12/1989;32;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;22/01/1971;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;13/02/1987;35;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Todo mes;05/09/1963;58;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Toda semana;09/09/1967;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;11/09/1963;58;MASCULINO;SIM;SIM;Fundamental completo;Indigena;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;06/06/1987;35;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;21/04/1983;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Todo ano;08/01/1985;37;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;20/07/1959;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;16/05/1989;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Toda semana;12/05/1991;31;FEMININO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Entre um e dois anos;Todo mes;30/01/1989;33;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Quase nunca;25/03/1961;61;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;19/10/1978;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/06/2022
Ate seis meses;Toda semana;24/06/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;14/10/1966;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;06/06/1996;26;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;07/01/1998;24;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Todo mes;09/06/1987;35;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;17/08/1991;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Todo mes;13/09/1990;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Mais de dez anos;Toda semana;28/06/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Todo mes;10/04/1965;57;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;10/03/1992;30;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;100;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;04/10/1977;44;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;15/11/1956;65;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;16/01/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Quase nunca;06/09/1973;48;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;22/05/1985;37;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;24/08/1990;31;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;04/12/1985;36;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;05/11/1989;32;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;31/01/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/06/2022
Entre um e dois anos;Todo dia;03/10/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;26/07/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;85;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;16/02/1989;33;FEMININO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Nunca;29/08/1977;44;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;100;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Todo ano;05/05/1969;53;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Toda semana;28/05/1987;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;14/09/1995;26;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Todo mes;03/06/1994;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;04/01/1968;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;09/10/1984;37;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Todo mes;27/07/1987;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;26/06/1975;46;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;09/08/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;11/02/1974;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;17/07/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Todo mes;23/01/1985;37;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;21/10/1977;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;21/03/1983;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;09/01/1973;49;FEMININO;SIM;SIM;Medio completo;Amarela;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;24/07/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;15/06/1968;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Mais de dez anos;Nunca;22/11/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;80;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Todo mes;04/04/1991;31;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;23/06/1983;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;02/09/1969;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Todo dia;21/04/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;18/11/1988;33;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Quase nunca;10/12/1985;36;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Nunca;25/09/1971;50;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Todo mes;18/10/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre cinco e dez anos;Nunca;01/08/1945;76;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Todo ano;23/03/1984;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/06/2022
Ate seis meses;Todo mes;06/10/1989;32;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre um e dois anos;Quase nunca;23/09/1963;58;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/06/2022
Mais de dez anos;Todo mes;27/08/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/06/2022
Ate seis meses;Todo ano;14/09/1977;44;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/06/2022
Ate seis meses;Todo mes;16/01/1972;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre dois e cinco anos;Todo mes;11/05/1979;43;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;30/04/1996;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/06/2022
Ate seis meses;Quase nunca;18/01/1981;41;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/06/2022
Ate seis meses;Nunca;01/01/1963;59;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/06/2022
Entre seis meses e um ano;Nunca;29/08/1958;63;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/06/2022
