ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
387443;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090433700310;POLYGON ((609491.74 7791591.93, 609485.83 7791603.79, 609455.35 7791592.78, 609464.38 7791576.34, 609491.74 7791591.93))
387450;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090433700290;POLYGON ((609482.14 7791614.08, 609479.44 7791626.56, 609442.03 7791617.05, 609448.60 7791605.07, 609482.14 7791614.08))
385619;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;091046800040;POLYGON ((610245.62 7791320.32, 610230.02 7791344.15, 610223.17 7791339.51, 610219.11 7791336.80, 610207.17 7791328.83, 610202.32 7791325.59, 610193.88 7791319.54, 610182.74 7791311.56, 610178.17 7791308.27, 610157.13 7791293.13, 610142.39 7791283.18, 610163.77 7791280.73, 610181.18 7791279.23, 610183.90 7791279.66, 610188.30 7791280.35, 610196.23 7791282.56, 610188.05 7791294.24, 610205.69 7791302.22, 610220.49 7791308.93, 610233.60 7791314.87, 610245.62 7791320.32))
385626;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090682400045;POLYGON ((609058.85 7791462.98, 609055.04 7791494.20, 609053.78 7791504.07, 609047.31 7791503.71, 609042.36 7791511.39, 609040.41 7791512.15, 609039.06 7791505.69, 609031.43 7791475.59, 609029.27 7791465.68, 609036.71 7791463.90, 609050.24 7791462.58, 609058.85 7791462.98))
385881;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090963301055;POLYGON ((609690.99 7791562.32, 609678.50 7791562.82, 609677.15 7791528.77, 609685.61 7791527.26, 609688.90 7791526.67, 609690.99 7791562.32))
385888;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090963301040;POLYGON ((609678.50 7791562.82, 609667.01 7791563.28, 609665.70 7791530.31, 609668.08 7791530.39, 609671.43 7791529.79, 609677.15 7791528.77, 609678.50 7791562.82))
386423;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090460100390;POLYGON ((610212.87 7791946.47, 610212.44 7791947.34, 610210.14 7791951.95, 610208.25 7791955.75, 610207.33 7791957.60, 610206.84 7791958.66, 610202.00 7791969.16, 610199.52 7791974.56, 610188.77 7791969.59, 610195.36 7791955.75, 610202.13 7791941.53, 610204.27 7791942.47, 610207.60 7791944.01, 610212.87 7791946.47))
386515;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090080200185;POLYGON ((609555.55 7795043.05, 609555.11 7795043.01, 609514.52 7795050.88, 609510.09 7795028.02, 609550.32 7795020.52, 609555.11 7795041.17, 609555.55 7795043.05))
386524;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090080200320;POLYGON ((609575.17 7795129.16, 609562.02 7795131.69, 609555.11 7795133.03, 609554.67 7795133.12, 609546.00 7795092.21, 609555.11 7795090.48, 609566.08 7795088.40, 609566.61 7795090.78, 609567.14 7795093.19, 609575.17 7795129.16))
387198;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090356402430;POLYGON ((610685.20 7791925.37, 610678.25 7791957.05, 610666.49 7791954.59, 610673.88 7791923.09, 610685.20 7791925.37))
385633;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090682400075;POLYGON ((609040.98 7791514.79, 609034.94 7791519.98, 609024.71 7791528.67, 608982.79 7791495.67, 608985.18 7791492.76, 608987.25 7791490.27, 608992.05 7791485.80, 608996.48 7791482.08, 609000.55 7791478.77, 609004.12 7791476.37, 609005.61 7791475.41, 609008.31 7791473.79, 609012.02 7791471.80, 609016.47 7791469.95, 609023.85 7791467.08, 609029.15 7791465.10, 609029.27 7791465.68, 609031.43 7791475.59, 609039.06 7791505.69, 609040.41 7791512.15, 609040.98 7791514.79))
385640;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090789600140;POLYGON ((609579.31 7791473.11, 609568.82 7791480.83, 609556.65 7791475.72, 609555.11 7791475.23, 609544.07 7791471.72, 609529.94 7791466.96, 609541.17 7791460.71, 609555.11 7791453.80, 609562.26 7791450.30, 609569.60 7791460.12, 609576.72 7791469.64, 609579.31 7791473.11))
385904;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121088900530;POLYGON ((603571.38 7786800.75, 603570.27 7786803.27, 603563.49 7786818.58, 603554.46 7786813.94, 603555.11 7786812.43, 603562.12 7786795.88, 603571.38 7786800.75))
386182;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090460100180;POLYGON ((610029.94 7791857.81, 610024.98 7791864.34, 610017.99 7791874.26, 610014.00 7791879.93, 610011.28 7791883.78, 610011.24 7791882.88, 610011.18 7791882.10, 610009.68 7791881.03, 610007.87 7791880.86, 610002.08 7791876.29, 610007.48 7791868.48, 610012.44 7791861.31, 610015.20 7791857.33, 610021.11 7791849.85, 610024.83 7791853.85, 610029.94 7791857.81))
386188;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090460100870;POLYGON ((610051.24 7791836.58, 610036.03 7791855.06, 610032.30 7791859.78, 610029.94 7791857.81, 610024.83 7791853.85, 610021.11 7791849.85, 610022.68 7791848.42, 610027.02 7791844.40, 610032.29 7791839.36, 610040.01 7791831.99, 610042.97 7791829.14, 610051.24 7791836.58))
386194;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090460100200;POLYGON ((610042.24 7791868.93, 610033.92 7791884.11, 610030.77 7791889.84, 610028.34 7791894.26, 610016.15 7791886.01, 610035.36 7791861.14, 610035.42 7791861.08, 610042.24 7791868.93))
386445;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090682400555;POLYGON ((609056.59 7791577.19, 609055.23 7791578.31, 609053.91 7791579.48, 609052.63 7791580.69, 609051.41 7791581.95, 609050.22 7791583.25, 609049.07 7791584.59, 609047.98 7791585.96, 609046.94 7791587.38, 609009.49 7791557.60, 609019.26 7791538.88, 609022.59 7791533.04, 609056.59 7791577.19))
386452;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090682400490;POLYGON ((609034.82 7791638.05, 609032.03 7791638.29, 608997.55 7791640.68, 608992.01 7791641.06, 608986.82 7791628.64, 608986.82 7791627.28, 608989.61 7791616.95, 608997.41 7791617.43, 609030.55 7791619.02, 609032.94 7791619.15, 609033.16 7791624.20, 609033.99 7791631.72, 609034.82 7791638.05))
386534;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090079600290;POLYGON ((609668.86 7795084.39, 609666.58 7795095.26, 609665.60 7795099.94, 609660.37 7795124.88, 609638.28 7795120.24, 609630.93 7795094.38, 609636.97 7795092.79, 609644.42 7795090.83, 609668.86 7795084.39))
387477;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090065400050;POLYGON ((610542.21 7794694.84, 610538.55 7794694.94, 610521.77 7794695.41, 610515.53 7794695.58, 610512.87 7794695.65, 610512.54 7794683.60, 610515.74 7794683.51, 610520.79 7794683.37, 610522.14 7794683.34, 610541.35 7794682.80, 610541.61 7794686.52, 610541.92 7794690.76, 610541.97 7794691.51, 610542.21 7794694.84))
387479;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090129400340;POLYGON ((610470.38 7794684.04, 610467.21 7794686.45, 610461.50 7794690.49, 610459.10 7794692.24, 610452.00 7794682.27, 610435.13 7794658.58, 610432.97 7794655.53, 610447.26 7794652.06, 610451.55 7794657.83, 610470.38 7794684.04))
386459;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090682400160;POLYGON ((609019.26 7791538.88, 609009.49 7791557.60, 608962.90 7791548.04, 608963.33 7791545.38, 608964.52 7791538.85, 608966.02 7791532.49, 608967.04 7791527.75, 608968.07 7791523.82, 609019.26 7791538.88))
386466;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090682400205;POLYGON ((608998.01 7791576.98, 608994.39 7791586.19, 608989.03 7791599.77, 608953.73 7791593.09, 608958.87 7791569.05, 608963.25 7791569.94, 608992.24 7791575.81, 608998.01 7791576.98))
386545;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090079600260;POLYGON ((609672.08 7795083.54, 609668.86 7795084.39, 609644.42 7795090.83, 609636.97 7795092.79, 609630.93 7795094.38, 609624.24 7795070.82, 609633.56 7795068.17, 609645.07 7795064.90, 609645.66 7795064.74, 609648.44 7795063.95, 609665.61 7795059.07, 609667.21 7795065.08, 609672.08 7795083.54))
386977;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090356402200;POLYGON ((610821.43 7792041.68, 610811.43 7792034.59, 610802.00 7792028.09, 610793.27 7792021.92, 610782.44 7792014.47, 610772.82 7792007.98, 610762.72 7792000.75, 610753.13 7791994.06, 610742.85 7791986.92, 610731.66 7791979.93, 610722.66 7791974.24, 610712.23 7791966.94, 610695.99 7791960.17, 610689.99 7791959.50, 610696.73 7791927.80, 610768.41 7791942.65, 610843.57 7791963.06, 610860.81 7791967.84, 610896.46 7791983.02, 610914.31 7791994.62, 610939.70 7792015.49, 610956.78 7792033.48, 610974.15 7792069.14, 610979.69 7792091.60, 610980.23 7792111.29, 610978.46 7792122.56, 610962.79 7792117.65, 610949.36 7792113.07, 610949.75 7792088.24, 610935.44 7792063.62, 610902.03 7792063.56, 610896.78 7792063.46, 610887.28 7792061.97, 610874.83 7792059.60, 610863.85 7792056.41, 610851.80 7792053.10, 610839.03 7792049.74, 610830.50 7792046.61, 610821.43 7792041.68))
387233;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090079600040;POLYGON ((609655.46 7794939.37, 609652.08 7794955.76, 609646.53 7794982.79, 609645.24 7794983.13, 609644.82 7794980.98, 609620.98 7794958.39, 609621.51 7794955.76, 609622.22 7794952.17, 609626.03 7794933.27, 609655.46 7794939.37))
387245;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090079600155;POLYGON ((609645.24 7794983.13, 609641.08 7794984.24, 609614.53 7794991.34, 609612.59 7794991.86, 609603.19 7794994.37, 609595.57 7794964.97, 609604.01 7794962.79, 609612.19 7794960.67, 609617.63 7794959.26, 609620.98 7794958.39, 609644.82 7794980.98, 609645.24 7794983.13))
387487;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1080;1080.0;090462700395;POLYGON ((610117.91 7791856.41, 610105.84 7791851.14, 610116.33 7791827.74, 610118.48 7791828.52, 610128.48 7791832.15, 610122.48 7791845.90, 610119.21 7791853.42, 610117.91 7791856.41))
387494;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090440000520;POLYGON ((609038.37 7791718.72, 609038.33 7791720.87, 609038.13 7791724.88, 609038.11 7791729.01, 609037.27 7791733.66, 609036.73 7791735.73, 609036.04 7791738.05, 609009.97 7791730.48, 609002.11 7791698.41, 609007.36 7791696.60, 609014.02 7791694.58, 609035.72 7791692.76, 609038.18 7791710.57, 609038.37 7791718.72))
385675;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090470200525;POLYGON ((609853.27 7791585.15, 609827.04 7791600.23, 609821.17 7791589.86, 609847.03 7791574.90, 609853.27 7791585.15))
375953;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030064500075;POLYGON ((609495.58 7798344.12, 609493.41 7798347.90, 609491.32 7798351.53, 609485.39 7798361.84, 609480.54 7798370.25, 609471.78 7798365.14, 609473.90 7798361.43, 609482.56 7798346.28, 609486.72 7798339.02, 609491.75 7798341.91, 609495.58 7798344.12))
376187;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010123600040;POLYGON ((610998.33 7795308.99, 610983.56 7795312.80, 610973.67 7795275.16, 610988.42 7795271.28, 610998.33 7795308.99))
376195;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010132400075;POLYGON ((612088.10 7795271.10, 612085.26 7795276.04, 612083.35 7795279.33, 612082.29 7795281.18, 612081.60 7795282.38, 612080.96 7795283.48, 612080.58 7795284.15, 612075.67 7795285.42, 612074.77 7795285.65, 612073.32 7795286.03, 612071.22 7795286.73, 612068.02 7795274.64, 612068.70 7795274.39, 612069.66 7795274.15, 612085.88 7795270.03, 612088.10 7795271.10))
376417;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010518000030;POLYGON ((612564.83 7796901.40, 612564.74 7796901.91, 612564.32 7796902.63, 612546.98 7796932.24, 612511.85 7796911.83, 612499.27 7796904.52, 612500.67 7796903.34, 612505.87 7796898.95, 612508.75 7796896.70, 612510.35 7796895.44, 612513.84 7796893.08, 612514.33 7796892.81, 612517.42 7796891.14, 612522.30 7796889.31, 612526.67 7796888.24, 612527.15 7796888.12, 612531.69 7796887.75, 612534.15 7796887.93, 612535.94 7796888.06, 612540.07 7796888.99, 612541.20 7796889.24, 612550.93 7796892.93, 612553.18 7796893.92, 612559.29 7796896.62, 612562.84 7796898.62, 612563.89 7796899.21, 612564.40 7796899.79, 612564.81 7796900.62, 612564.83 7796901.40))
376847;ALTIMETRIA;Altimetria máxima para novas edificações de 63 metros.;63.0;010403200155;POLYGON ((612554.24 7796490.59, 612528.22 7796497.78, 612525.56 7796498.52, 612524.28 7796493.72, 612523.79 7796491.91, 612520.25 7796478.73, 612524.69 7796477.58, 612531.19 7796475.90, 612533.68 7796475.26, 612538.00 7796474.14, 612542.56 7796472.96, 612544.15 7796472.55, 612549.05 7796471.28, 612552.78 7796485.18, 612554.24 7796490.59))
377939;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;101074100505;POLYGON ((608346.99 7789226.80, 608314.99 7789369.18, 608302.60 7789421.73, 608230.02 7789405.34, 608229.72 7789405.27, 608230.61 7789393.47, 608233.88 7789348.08, 608236.37 7789316.63, 608238.70 7789286.82, 608241.39 7789255.48, 608243.31 7789228.74, 608244.77 7789211.93, 608245.05 7789208.21, 608245.67 7789205.72, 608246.32 7789204.14, 608247.50 7789203.11, 608247.58 7789203.12, 608309.35 7789211.23, 608326.51 7789218.17, 608333.16 7789220.81, 608346.99 7789226.80))
377946;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;101074101025;POLYGON ((608571.37 7789256.78, 608567.79 7789259.95, 608560.62 7789266.07, 608556.36 7789269.79, 608535.44 7789288.04, 608527.86 7789279.99, 608526.48 7789278.51, 608521.94 7789273.67, 608506.91 7789257.61, 608505.20 7789255.77, 608500.08 7789250.24, 608492.26 7789241.80, 608474.62 7789222.92, 608477.83 7789222.70, 608492.03 7789222.35, 608497.90 7789222.50, 608499.31 7789222.68, 608500.55 7789223.32, 608502.72 7789224.72, 608504.51 7789226.73, 608506.47 7789230.01, 608507.62 7789231.79, 608508.59 7789233.05, 608509.86 7789234.23, 608513.49 7789236.04, 608522.24 7789239.49, 608528.37 7789241.13, 608530.93 7789241.77, 608537.75 7789242.53, 608542.05 7789243.15, 608545.83 7789243.91, 608549.71 7789244.96, 608552.59 7789245.86, 608555.81 7789247.18, 608559.43 7789248.99, 608563.29 7789251.47, 608571.37 7789256.78))
377389;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010209300180;POLYGON ((611904.48 7795875.73, 611903.50 7795877.28, 611870.40 7795886.23, 611874.23 7795879.32, 611879.26 7795870.57, 611880.53 7795868.37, 611882.05 7795865.74, 611884.66 7795861.19, 611888.46 7795854.58, 611891.01 7795850.15, 611893.82 7795845.26, 611895.51 7795842.32, 611904.48 7795875.73))
374611;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030046900295;POLYGON ((609898.11 7798206.57, 609894.81 7798212.25, 609892.98 7798215.41, 609885.73 7798211.45, 609880.88 7798208.78, 609879.27 7798208.32, 609871.78 7798204.02, 609868.73 7798202.27, 609867.21 7798201.39, 609862.76 7798198.69, 609857.67 7798195.78, 609857.87 7798194.96, 609865.43 7798187.88, 609866.58 7798188.52, 609867.29 7798188.92, 609879.47 7798195.94, 609898.11 7798206.57))
374799;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010064001110;POLYGON ((611179.99 7795332.99, 611170.58 7795335.54, 611162.84 7795337.65, 611159.86 7795338.46, 611158.89 7795338.72, 611154.90 7795339.80, 611145.09 7795334.13, 611139.79 7795331.07, 611149.83 7795328.34, 611176.74 7795321.04, 611177.63 7795324.31, 611179.39 7795330.75, 611179.99 7795332.99))
375057;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010458000320;POLYGON ((612381.99 7797156.18, 612378.23 7797160.69, 612374.71 7797164.93, 612373.62 7797166.24, 612371.99 7797168.20, 612366.19 7797163.37, 612367.32 7797162.02, 612371.13 7797157.47, 612371.50 7797157.05, 612373.67 7797154.45, 612379.64 7797147.33, 612380.21 7797149.48, 612381.99 7797156.18))
375506;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010389300110;POLYGON ((611152.26 7796708.20, 611132.29 7796713.46, 611124.44 7796684.35, 611144.66 7796679.05, 611152.26 7796708.20))
375514;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010389300090;POLYGON ((611172.05 7796703.57, 611152.26 7796708.20, 611144.66 7796679.05, 611164.54 7796673.59, 611164.80 7796674.66, 611166.20 7796680.26, 611167.25 7796684.42, 611168.39 7796688.98, 611170.74 7796698.35, 611172.05 7796703.57))
375963;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030064500345;POLYGON ((609544.94 7798338.34, 609542.66 7798342.17, 609536.05 7798353.29, 609535.28 7798354.58, 609533.76 7798357.14, 609532.40 7798359.41, 609529.78 7798363.82, 609525.15 7798361.16, 609520.64 7798358.56, 609526.30 7798349.61, 609527.28 7798348.07, 609532.40 7798339.98, 609535.12 7798335.68, 609535.79 7798334.62, 609536.52 7798333.48, 609544.94 7798338.34))
375973;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030064500355;POLYGON ((609536.52 7798333.48, 609535.79 7798334.62, 609535.12 7798335.68, 609532.40 7798339.98, 609527.28 7798348.07, 609526.30 7798349.61, 609520.64 7798358.56, 609512.62 7798353.94, 609515.34 7798349.37, 609520.98 7798339.88, 609526.23 7798331.04, 609527.79 7798328.44, 609536.52 7798333.48))
376203;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010132400210;POLYGON ((612118.64 7795288.74, 612099.98 7795320.60, 612091.18 7795335.71, 612089.26 7795339.18, 612079.12 7795356.79, 612076.20 7795356.23, 612072.71 7795343.49, 612072.25 7795343.61, 612070.20 7795335.24, 612065.76 7795317.85, 612063.89 7795310.51, 612062.02 7795303.20, 612066.49 7795302.09, 612070.87 7795301.00, 612074.38 7795294.91, 612080.58 7795284.15, 612080.96 7795283.48, 612081.60 7795282.38, 612082.29 7795281.18, 612083.35 7795279.33, 612085.26 7795276.04, 612088.10 7795271.10, 612090.87 7795272.44, 612118.64 7795288.74))
376211;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010133700190;POLYGON ((612189.88 7795365.98, 612169.67 7795371.83, 612170.91 7795369.68, 612172.27 7795367.34, 612173.37 7795365.43, 612173.61 7795365.00, 612177.42 7795358.40, 612177.72 7795357.88, 612179.03 7795355.61, 612180.51 7795353.04, 612181.72 7795350.96, 612182.27 7795350.00, 612184.46 7795346.21, 612189.41 7795364.26, 612189.88 7795365.98))
376425;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010518000120;POLYGON ((612508.48 7796967.15, 612497.50 7796976.64, 612502.30 7796983.55, 612495.59 7796985.68, 612487.94 7796987.50, 612479.08 7796977.40, 612471.54 7796968.81, 612465.50 7796961.93, 612462.85 7796958.91, 612460.09 7796955.76, 612455.12 7796950.10, 612453.47 7796948.22, 612451.51 7796945.93, 612473.51 7796927.00, 612477.02 7796931.03, 612483.94 7796938.97, 612498.56 7796955.76, 612508.48 7796967.15))
376433;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010518000155;POLYGON ((612487.94 7796987.50, 612484.82 7796987.72, 612461.26 7796987.94, 612441.68 7796986.88, 612424.08 7796985.32, 612422.22 7796979.18, 612420.16 7796967.37, 612438.12 7796957.72, 612439.66 7796956.89, 612441.18 7796955.76, 612448.30 7796950.51, 612448.14 7796949.66, 612448.99 7796949.73, 612449.53 7796949.11, 612449.16 7796948.68, 612450.05 7796947.93, 612449.67 7796947.48, 612451.51 7796945.93, 612453.47 7796948.22, 612455.12 7796950.10, 612460.09 7796955.76, 612462.85 7796958.91, 612465.50 7796961.93, 612471.54 7796968.81, 612479.08 7796977.40, 612487.94 7796987.50))
376853;ALTIMETRIA;Altimetria máxima para novas edificações de 38 metros.;38.0;010403200415;POLYGON ((612651.35 7796506.62, 612622.49 7796514.32, 612605.19 7796518.93, 612600.03 7796499.09, 612606.03 7796497.54, 612617.36 7796494.61, 612616.08 7796489.87, 612614.64 7796484.56, 612643.62 7796477.80, 612645.23 7796483.82, 612651.35 7796506.62))
376859;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010403200285;POLYGON ((612590.90 7796511.85, 612579.22 7796514.98, 612579.47 7796516.00, 612582.34 7796527.14, 612591.63 7796563.22, 612585.23 7796564.89, 612578.80 7796566.56, 612574.06 7796567.80, 612569.73 7796550.93, 612567.73 7796543.15, 612565.68 7796535.14, 612564.22 7796529.45, 612564.00 7796528.60, 612561.75 7796519.86, 612559.11 7796509.58, 612554.24 7796490.59, 612557.79 7796489.61, 612564.59 7796487.73, 612582.61 7796482.74, 612583.30 7796482.55, 612583.53 7796483.45, 612584.76 7796488.21, 612586.05 7796493.18, 612588.37 7796502.10, 612590.90 7796511.85))
377750;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030021300395;POLYGON ((609513.82 7797932.34, 609508.75 7797941.12, 609506.27 7797939.69, 609502.35 7797937.43, 609480.44 7797924.79, 609476.95 7797922.78, 609481.13 7797914.79, 609481.95 7797913.23, 609483.33 7797914.02, 609483.14 7797914.39, 609493.04 7797920.19, 609506.64 7797928.15, 609513.82 7797932.34))
378046;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010238300355;POLYGON ((609778.48 7796585.86, 609757.77 7796591.50, 609756.73 7796587.85, 609754.01 7796577.90, 609753.16 7796574.79, 609758.15 7796573.53, 609759.55 7796573.18, 609774.01 7796569.19, 609778.48 7796585.86))
378055;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010238300290;POLYGON ((609714.89 7796603.20, 609703.22 7796606.54, 609702.00 7796602.40, 609697.72 7796586.31, 609691.99 7796564.67, 609691.81 7796564.01, 609690.20 7796557.93, 609688.61 7796552.04, 609697.96 7796549.62, 609700.42 7796548.93, 609701.19 7796551.94, 609701.71 7796554.03, 609701.90 7796554.76, 609702.34 7796556.52, 609709.68 7796583.56, 609713.32 7796597.23, 609714.89 7796603.20))
377398;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010209300040;POLYGON ((611895.51 7795842.32, 611893.82 7795845.26, 611891.01 7795850.15, 611888.46 7795854.58, 611878.87 7795849.06, 611868.01 7795842.81, 611858.13 7795837.13, 611865.18 7795824.87, 611877.74 7795832.09, 611881.73 7795834.39, 611891.28 7795839.89, 611893.42 7795841.12, 611895.51 7795842.32))
377407;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010215300285;POLYGON ((611308.84 7796035.67, 611294.75 7796039.30, 611289.87 7796021.16, 611287.28 7796011.53, 611284.46 7796001.08, 611291.88 7795998.94, 611298.44 7795997.05, 611299.00 7795999.14, 611300.19 7796003.56, 611305.80 7796024.36, 611307.80 7796031.79, 611308.84 7796035.67))
374623;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030046900170;POLYGON ((609865.43 7798187.88, 609857.87 7798194.96, 609857.05 7798194.49, 609851.74 7798191.48, 609847.96 7798189.33, 609840.33 7798184.99, 609838.53 7798183.96, 609837.05 7798183.12, 609834.60 7798181.75, 609839.54 7798173.34, 609843.52 7798175.74, 609853.53 7798181.29, 609865.43 7798187.88))
374817;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010064000070;POLYGON ((611127.16 7795272.37, 611124.47 7795274.69, 611084.19 7795285.62, 611074.48 7795249.91, 611117.86 7795238.13, 611122.59 7795255.53, 611125.22 7795265.21, 611127.16 7795272.37))
374825;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010064000010;POLYGON ((611156.45 7795246.33, 611141.60 7795250.36, 611140.25 7795244.53, 611137.09 7795232.90, 611151.71 7795228.92, 611154.88 7795240.56, 611156.45 7795246.33))
375067;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010458000330;POLYGON ((612379.64 7797147.33, 612373.67 7797154.45, 612371.50 7797157.05, 612369.20 7797155.40, 612368.80 7797155.11, 612363.49 7797151.31, 612369.01 7797144.83, 612371.91 7797141.42, 612372.58 7797140.64, 612374.74 7797138.10, 612376.61 7797135.90, 612379.64 7797147.33))
375076;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010458000350;POLYGON ((612373.34 7797123.56, 612371.25 7797125.98, 612369.60 7797127.88, 612363.95 7797134.43, 612360.33 7797138.62, 612359.52 7797135.37, 612358.25 7797130.26, 612361.37 7797126.41, 612366.89 7797119.62, 612367.64 7797118.69, 612369.20 7797116.76, 612370.96 7797114.59, 612373.34 7797123.56))
375523;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010389300055;POLYGON ((611211.61 7796693.61, 611210.26 7796693.95, 611204.03 7796695.52, 611193.77 7796698.10, 611187.01 7796699.81, 611186.39 7796699.96, 611184.37 7796692.12, 611183.32 7796688.04, 611181.32 7796680.28, 611180.55 7796677.27, 611178.97 7796671.10, 611178.68 7796669.98, 611182.83 7796668.92, 611199.33 7796664.71, 611203.94 7796663.54, 611208.41 7796681.05, 611209.50 7796685.33, 611209.95 7796687.11, 611211.61 7796693.61))
375983;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030064500375;POLYGON ((609519.03 7798323.39, 609516.14 7798328.25, 609512.27 7798334.78, 609508.78 7798340.66, 609506.70 7798344.16, 609505.50 7798346.17, 609503.88 7798348.90, 609495.58 7798344.12, 609500.05 7798336.36, 609502.93 7798331.36, 609506.07 7798325.93, 609509.03 7798320.78, 609510.39 7798318.41, 609519.03 7798323.39))
376218;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010135200305;POLYGON ((612434.73 7795301.43, 612424.71 7795304.15, 612418.37 7795280.61, 612428.71 7795277.72, 612431.82 7795289.81, 612434.73 7795301.43))
376441;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010518000530;POLYGON ((612546.98 7796932.24, 612546.78 7796932.60, 612544.69 7796936.28, 612539.66 7796945.16, 612533.64 7796955.76, 612525.34 7796970.42, 612518.83 7796982.35, 612502.30 7796983.55, 612497.50 7796976.64, 612508.48 7796967.15, 612498.56 7796955.76, 612483.94 7796938.97, 612477.02 7796931.03, 612473.51 7796927.00, 612476.38 7796924.50, 612481.51 7796920.01, 612492.03 7796910.84, 612499.27 7796904.52, 612511.85 7796911.83, 612546.98 7796932.24))
