﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
30/03/2022;19.773.092/0001-70;6175072;Vendedor orçamentista*;Barreiro/BH;1;6 meses;Ensino médio completo  (Curso tec. Mecânica);R$ 2.300,00
31/03/2022;20.263.649/0001-02;6175640;Camareiro de hotel;São Pedro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.573,55
31/03/2022;19.223.668/0001-26;6176585;Auxiliar de mecânico diesel (exceto de veículos automotores);Santo André/BH;1;-;Ensino fundamental incompleto;R$ 1.362,19
31/03/2022;26.529.250/0001-07;6176738;Auxiliar de limpeza;Mangabeiras/BH;1;6 meses;Ensino fundamental completo;R$ 1.294,00
31/03/2022;08.996.017/0001-52;6176913;Mecânico de auto em geral;Palmeiras/BH;2;6 meses;Ensino fundamental completo;R$ 2.000,00
31/03/2022;08.996.017/0001-52;6176930;Mecânico de manutenção de ônibus;Itabirito/MG;2;6 meses;Ensino fundamental completo;R$ 2.181,00
31/03/2022;08.996.017/0001-52;6176989;Auxiliar de mecânico de autos;Palmeiras/BH;2;6 meses;Ensino fundamental completo;R$ 1.297,70
31/03/2022;07.241.379/0001-70;6176888;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
31/03/2022;07.241.379/0001-70;6176854;Motorista de caminhão;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
31/03/2022;08.732.967/0001-70;6177239;Eletricista de instalações de veículos automotores;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.700,00
31/03/2022;00.579.560/0001-42;6177383;Vendedor no comércio varejista;São Francisco/BH;2;6 meses;Ensino fundamental completo;R$ 2.000,00
