ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3904;Centro Universitário Una;Tombado;POLYGON ((611164.59 7796073.59, 611152.60 7796076.81, 611149.71 7796065.45, 611151.53 7796064.99, 611151.06 7796063.14, 611147.80 7796050.32, 611158.00 7796047.72, 611164.59 7796073.59))
3905;;Registro Documental Aprovado;POLYGON ((605027.86 7796341.66, 605035.48 7796352.26, 605031.20 7796355.33, 605030.10 7796353.79, 605017.07 7796363.14, 605018.76 7796365.49, 605005.19 7796375.23, 605005.52 7796375.68, 605003.12 7796377.40, 605003.46 7796377.88, 604992.61 7796385.66, 604987.65 7796378.74, 604992.40 7796375.33, 604989.49 7796371.27, 605007.70 7796358.20, 605006.71 7796356.82, 605027.86 7796341.66))
3906;;Registro Documental Aprovado;POLYGON ((612139.75 7796388.72, 612133.56 7796364.70, 612143.52 7796362.03, 612144.34 7796365.22, 612145.37 7796364.96, 612144.55 7796361.75, 612153.02 7796359.47, 612156.59 7796373.26, 612154.81 7796373.72, 612155.08 7796374.77, 612146.65 7796376.95, 612147.26 7796379.27, 612148.24 7796379.02, 612148.73 7796380.92, 612155.53 7796379.17, 612157.30 7796386.06, 612140.20 7796390.47, 612139.75 7796388.72))
3907;;Registro Documental Aprovado;POLYGON ((609638.81 7796719.27, 609638.71 7796718.83, 609642.73 7796717.75, 609644.16 7796717.39, 609645.76 7796716.96, 609647.42 7796716.52, 609647.60 7796717.48, 609663.51 7796713.11, 609666.23 7796723.10, 609661.49 7796724.59, 609662.07 7796726.41, 609657.30 7796727.71, 609656.58 7796725.62, 609655.65 7796725.87, 609656.17 7796727.99, 609652.67 7796728.93, 609647.21 7796730.45, 609645.64 7796730.86, 609642.21 7796731.80, 609641.22 7796728.21, 609649.69 7796725.75, 609648.09 7796720.55, 609639.79 7796722.87, 609639.44 7796721.62, 609638.81 7796719.27))
3908;;Registro Documental Aprovado;POLYGON ((612635.57 7795495.94, 612636.82 7795491.38, 612637.23 7795489.90, 612639.17 7795490.25, 612639.96 7795487.16, 612639.00 7795486.89, 612642.37 7795474.46, 612652.82 7795477.30, 612649.27 7795490.35, 612643.79 7795488.86, 612643.27 7795490.77, 612641.64 7795496.81, 612635.57 7795495.94))
4148;;Registro Documental Solicitado;POLYGON ((612597.86 7798132.08, 612594.85 7798112.41, 612618.26 7798108.82, 612621.26 7798128.50, 612597.86 7798132.08), (612599.15 7798120.55, 612599.52 7798123.14, 612605.93 7798122.23, 612605.57 7798119.64, 612599.15 7798120.55), (612610.11 7798118.97, 612610.46 7798121.34, 612615.30 7798120.63, 612614.95 7798118.25, 612610.11 7798118.97))
4149;;Registro Documental Solicitado;MULTIPOLYGON (((612597.18 7798082.65, 612613.44 7798079.97, 612614.84 7798088.45, 612615.58 7798088.33, 612615.90 7798090.28, 612615.04 7798090.42, 612616.45 7798098.95, 612616.53 7798099.40, 612609.36 7798100.58, 612607.92 7798091.87, 612605.33 7798092.29, 612606.79 7798101.16, 612592.53 7798103.52, 612589.29 7798083.95, 612597.18 7798082.65), (612604.68 7798088.52, 612607.36 7798088.09, 612606.38 7798081.87, 612603.70 7798082.29, 612604.68 7798088.52), (612599.77 7798097.16, 612599.33 7798094.39, 612597.35 7798094.70, 612597.79 7798097.47, 612599.77 7798097.16), (612598.65 7798090.31, 612598.24 7798087.73, 612596.33 7798088.04, 612596.74 7798090.61, 612598.65 7798090.31)))
4150;;Processo de tombamento aberto;MULTIPOLYGON (((608507.65 7796763.35, 608505.36 7796755.25, 608512.39 7796753.27, 608511.09 7796748.64, 608510.81 7796747.68, 608518.13 7796745.61, 608519.97 7796751.28, 608520.72 7796751.07, 608520.03 7796748.62, 608521.44 7796748.23, 608521.21 7796747.45, 608519.56 7796747.92, 608518.85 7796745.40, 608520.48 7796744.95, 608520.38 7796744.61, 608519.82 7796744.76, 608519.23 7796742.66, 608525.48 7796740.85, 608530.02 7796756.38, 608529.81 7796757.02, 608507.65 7796763.35), (608509.04 7796758.52, 608509.76 7796760.98, 608511.55 7796760.46, 608510.83 7796758.00, 608509.04 7796758.52)))
4151;Conjunto Sulacap Sulamérica;Tombado;MULTIPOLYGON (((611288.70 7796826.33, 611289.71 7796827.91, 611290.01 7796828.31, 611290.60 7796829.19, 611291.03 7796830.15, 611291.19 7796830.90, 611291.27 7796832.20, 611291.01 7796833.56, 611289.68 7796836.34, 611291.04 7796837.22, 611290.26 7796838.51, 611300.71 7796879.06, 611302.27 7796878.82, 611303.95 7796882.47, 611293.19 7796901.52, 611298.84 7796905.06, 611299.65 7796903.84, 611301.07 7796904.73, 611299.10 7796908.00, 611273.00 7796915.52, 611238.06 7796924.57, 611237.10 7796925.15, 611236.23 7796926.01, 611235.05 7796926.59, 611233.65 7796926.65, 611231.97 7796926.41, 611230.20 7796925.99, 611229.22 7796925.51, 611227.96 7796924.22, 611227.39 7796923.18, 611226.94 7796921.76, 611226.91 7796920.28, 611227.21 7796919.14, 611235.42 7796904.90, 611261.70 7796859.51, 611279.47 7796828.28, 611279.99 7796827.55, 611280.85 7796826.72, 611281.71 7796826.12, 611282.91 7796825.48, 611283.95 7796825.20, 611284.92 7796825.11, 611285.85 7796825.21, 611286.78 7796825.50, 611287.81 7796825.91, 611288.70 7796826.33), (611292.64 7796891.43, 611278.63 7796883.43, 611275.16 7796889.51, 611289.18 7796897.50, 611292.64 7796891.43)))
4152;;Registro Documental Aprovado;POLYGON ((611088.07 7795279.33, 611084.43 7795265.94, 611086.08 7795265.49, 611084.01 7795257.87, 611085.42 7795257.48, 611086.59 7795256.68, 611088.14 7795255.83, 611090.49 7795255.18, 611092.48 7795254.89, 611094.73 7795255.08, 611096.83 7795255.79, 611097.49 7795258.34, 611102.40 7795256.82, 611101.76 7795254.29, 611102.93 7795253.33, 611105.20 7795251.61, 611107.37 7795250.52, 611109.94 7795250.14, 611111.50 7795250.40, 611113.94 7795249.73, 611116.05 7795257.50, 611117.50 7795257.10, 611121.18 7795270.65, 611112.49 7795273.01, 611109.80 7795263.12, 611104.71 7795264.50, 611105.45 7795267.34, 611104.14 7795268.22, 611102.11 7795268.82, 611100.04 7795268.68, 611099.35 7795265.96, 611094.02 7795267.41, 611096.62 7795277.00, 611088.07 7795279.33))
4153;;Registro Documental Solicitado;POLYGON ((611091.70 7795075.15, 611091.36 7795073.87, 611089.90 7795074.26, 611087.22 7795064.11, 611091.46 7795062.99, 611090.49 7795059.33, 611098.03 7795057.34, 611098.98 7795060.91, 611103.23 7795059.79, 611106.01 7795070.29, 611104.46 7795070.69, 611104.77 7795071.84, 611100.45 7795072.99, 611100.06 7795071.52, 611095.65 7795072.69, 611095.99 7795074.01, 611091.70 7795075.15))
4154;;Registro Documental Aprovado;POLYGON ((610154.97 7795697.79, 610152.25 7795687.51, 610187.51 7795678.21, 610190.23 7795688.48, 610154.97 7795697.79))
4155;;Registro Documental Aprovado;POLYGON ((611363.99 7795320.18, 611364.37 7795321.61, 611365.35 7795321.35, 611367.34 7795329.01, 611367.84 7795330.91, 611369.61 7795330.45, 611370.45 7795333.66, 611350.31 7795338.91, 611349.60 7795336.16, 611347.02 7795326.28, 611348.02 7795326.02, 611347.82 7795325.21, 611347.65 7795324.58, 611352.72 7795323.26, 611352.87 7795323.82, 611358.45 7795322.37, 611358.27 7795321.67, 611363.99 7795320.18))
4156;;Registro Documental Aprovado;POLYGON ((611703.88 7795850.56, 611696.06 7795846.03, 611699.44 7795840.21, 611699.91 7795840.48, 611701.48 7795837.77, 611700.94 7795837.47, 611702.77 7795834.32, 611703.28 7795834.61, 611704.80 7795831.99, 611704.29 7795831.69, 611706.23 7795828.33, 611706.75 7795828.63, 611708.29 7795825.97, 611707.89 7795825.74, 611711.30 7795819.86, 611719.08 7795824.36, 611703.88 7795850.56))
4157;;Registro Documental Solicitado;POLYGON ((611848.69 7795593.06, 611849.66 7795592.80, 611848.75 7795589.35, 611858.58 7795586.74, 611858.78 7795587.50, 611865.35 7795585.76, 611865.16 7795585.06, 611867.49 7795584.45, 611867.66 7795585.10, 611873.68 7795583.51, 611873.49 7795582.81, 611883.21 7795580.24, 611886.31 7795591.95, 611882.43 7795592.98, 611882.72 7795594.07, 611856.52 7795601.00, 611856.30 7795600.14, 611850.93 7795601.56, 611848.69 7795593.06))
4158;;Registro Documental Aprovado;POLYGON ((611686.05 7795335.89, 611682.38 7795321.85, 611690.33 7795319.76, 611693.57 7795332.14, 611694.48 7795331.90, 611695.28 7795334.93, 611696.02 7795334.74, 611696.58 7795336.89, 611695.93 7795337.06, 611696.62 7795339.68, 611695.66 7795339.93, 611699.02 7795352.78, 611691.02 7795354.88, 611687.37 7795340.91, 611686.05 7795335.89))
4159;Casa;Registro Documental Aprovado;POLYGON ((612437.69 7795327.48, 612436.95 7795324.59, 612440.62 7795323.66, 612440.47 7795323.07, 612443.52 7795322.31, 612443.93 7795323.94, 612448.37 7795322.82, 612454.77 7795348.28, 612448.83 7795349.90, 612448.35 7795347.98, 612444.75 7795348.89, 612443.53 7795344.01, 612447.12 7795343.10, 612446.84 7795342.01, 612443.27 7795342.91, 612442.73 7795340.75, 612441.12 7795341.16, 612439.48 7795334.63, 612441.10 7795334.22, 612440.92 7795333.52, 612442.05 7795333.24, 612440.42 7795326.81, 612437.69 7795327.48))
4436;;Registro Documental Aprovado;POLYGON ((609547.24 7796144.87, 609555.11 7796142.65, 609556.23 7796142.34, 609556.79 7796142.19, 609557.05 7796143.03, 609571.41 7796139.08, 609571.23 7796138.32, 609575.28 7796137.24, 609578.39 7796148.94, 609566.73 7796152.30, 609565.69 7796149.77, 609559.32 7796151.65, 609559.80 7796154.10, 609555.11 7796155.32, 609550.08 7796156.62, 609548.95 7796151.97, 609547.24 7796144.87))
4437;;Registro Documental Aprovado;POLYGON ((609978.97 7794993.33, 609979.14 7794994.02, 609974.75 7794995.20, 609975.30 7794997.25, 609976.34 7795001.09, 609978.36 7795008.63, 609967.61 7795011.52, 609963.64 7794996.71, 609960.52 7794997.55, 609956.83 7794983.81, 609970.49 7794980.15, 609972.85 7794988.92, 609977.45 7794987.68, 609978.97 7794993.33))
4438;Particular;Tombado;MULTIPOLYGON (((612624.68 7796191.96, 612641.75 7796187.66, 612643.85 7796195.95, 612643.25 7796196.10, 612644.69 7796201.78, 612645.50 7796201.58, 612647.67 7796210.11, 612628.20 7796215.03, 612626.08 7796206.61, 612627.09 7796206.36, 612625.79 7796201.22, 612624.73 7796201.48, 612622.47 7796192.52, 612624.68 7796191.96), (612634.32 7796203.12, 612635.40 7796207.13, 612637.92 7796206.46, 612636.85 7796202.45, 612634.32 7796203.12), (612631.98 7796194.92, 612632.77 7796197.91, 612635.62 7796197.15, 612634.83 7796194.17, 612631.98 7796194.92)))
4439;Terreiro de Candomblé Ilê Wopo Olojukan - Centro E;Tombado;MULTIPOLYGON (((613149.07 7805013.74, 613153.33 7805010.72, 613155.12 7805012.92, 613155.66 7805013.58, 613156.29 7805014.35, 613157.31 7805013.52, 613160.23 7805017.10, 613158.73 7805018.32, 613160.04 7805019.91, 613156.49 7805022.81, 613155.12 7805021.14, 613149.07 7805013.74)), ((613146.11 7805010.20, 613144.46 7805007.78, 613146.19 7805006.60, 613145.59 7805005.73, 613152.78 7805000.69, 613153.07 7805001.07, 613154.98 7804999.47, 613155.29 7804999.80, 613156.80 7804998.67, 613158.22 7805003.12, 613158.56 7805004.72, 613156.31 7805005.84, 613155.12 7805006.65, 613149.33 7805010.58, 613148.13 7805008.82, 613146.11 7805010.20)), ((613128.32 7804980.21, 613131.34 7804978.84, 613134.73 7804986.32, 613131.71 7804987.69, 613128.32 7804980.21)), ((613113.68 7804999.06, 613118.42 7804996.60, 613120.49 7805000.60, 613121.29 7805000.19, 613122.32 7805002.20, 613132.04 7804997.15, 613132.89 7804998.78, 613133.86 7804998.28, 613136.84 7805004.01, 613138.29 7805003.26, 613144.50 7805015.20, 613133.34 7805020.99, 613146.23 7805045.91, 613144.38 7805048.81, 613134.89 7805043.19, 613135.84 7805041.59, 613126.62 7805023.85, 613113.68 7804999.06)), ((613099.96 7804990.47, 613100.30 7804985.01, 613103.05 7804985.18, 613103.19 7804982.99, 613105.99 7804983.17, 613105.51 7804990.81, 613099.96 7804990.47)))
4440;;Registro Documental Aprovado;POLYGON ((612806.60 7795472.60, 612813.33 7795479.58, 612803.78 7795488.92, 612803.53 7795488.67, 612802.92 7795489.04, 612802.39 7795489.13, 612801.75 7795489.10, 612801.10 7795488.89, 612800.55 7795488.52, 612800.24 7795488.09, 612800.02 7795487.51, 612799.93 7795486.86, 612799.97 7795486.46, 612800.30 7795485.81, 612797.86 7795483.32, 612796.70 7795484.44, 612793.72 7795481.40, 612798.07 7795477.15, 612799.96 7795479.08, 612806.60 7795472.60))
4441;;Registro Documental Solicitado;POLYGON ((610519.20 7795738.14, 610516.62 7795736.66, 610521.54 7795728.07, 610527.99 7795731.77, 610527.56 7795732.53, 610531.18 7795734.61, 610532.36 7795732.54, 610535.69 7795734.44, 610535.44 7795734.89, 610529.84 7795744.51, 610528.77 7795744.21, 610518.95 7795738.58, 610519.20 7795738.14))
4442;;Registro Documental Aprovado;MULTIPOLYGON (((610735.16 7795836.85, 610735.13 7795836.73, 610735.27 7795836.82, 610735.16 7795836.85)), ((610682.78 7795871.16, 610677.82 7795852.19, 610735.16 7795836.85, 610740.19 7795856.12, 610737.58 7795856.76, 610734.08 7795857.60, 610711.61 7795863.24, 610721.56 7795902.10, 610693.07 7795909.64, 610692.15 7795906.23, 610690.92 7795901.05, 610695.56 7795902.58, 610700.35 7795903.86, 610701.17 7795903.53, 610702.15 7795902.64, 610702.85 7795901.57, 610703.10 7795900.52, 610703.11 7795899.43, 610702.78 7795897.06, 610702.59 7795895.10, 610706.55 7795880.23, 610702.60 7795865.47, 610702.44 7795863.50, 610702.65 7795861.71, 610702.83 7795860.15, 610702.72 7795859.21, 610702.34 7795858.19, 610701.68 7795857.29, 610701.00 7795856.80, 610699.39 7795856.30, 610695.24 7795857.65, 610690.00 7795859.05, 610692.09 7795866.86, 610693.26 7795866.55, 610695.88 7795876.35, 610696.43 7795876.20, 610697.44 7795879.97, 610696.43 7795883.77, 610695.96 7795883.65, 610693.31 7795893.62, 610692.47 7795893.39, 610690.60 7795900.42, 610682.78 7795871.16)))
4443;;Registro Documental Aprovado;POLYGON ((609820.46 7796550.65, 609834.42 7796547.27, 609839.84 7796566.73, 609825.56 7796570.41, 609822.82 7796560.36, 609822.39 7796558.78, 609820.46 7796550.65))
4444;;Registro Documental Aprovado;POLYGON ((612698.09 7795538.00, 612689.23 7795536.81, 612689.42 7795535.01, 612677.41 7795533.41, 612679.02 7795521.33, 612684.49 7795522.06, 612684.04 7795525.45, 612691.94 7795526.51, 612692.53 7795522.07, 612698.01 7795522.91, 612697.19 7795529.09, 612699.38 7795529.39, 612698.09 7795538.00))
4445;;Registro Documental Aprovado;POLYGON ((612734.68 7795698.55, 612739.86 7795693.88, 612738.76 7795692.66, 612747.66 7795684.63, 612749.93 7795687.14, 612751.97 7795685.31, 612757.34 7795691.21, 612755.27 7795693.05, 612754.76 7795692.50, 612740.68 7795705.20, 612734.68 7795698.55))
4446;;Registro Documental Aprovado;POLYGON ((611964.98 7795114.13, 611962.76 7795105.99, 611966.91 7795104.92, 611968.79 7795111.78, 611971.30 7795111.09, 611970.24 7795107.21, 611973.31 7795106.37, 611972.92 7795104.95, 611979.72 7795103.09, 611979.34 7795101.72, 611980.79 7795101.35, 611983.71 7795100.60, 611984.12 7795102.07, 611984.89 7795101.85, 611987.33 7795111.19, 611972.79 7795115.16, 611973.26 7795116.89, 611972.15 7795117.18, 611967.39 7795118.45, 611966.13 7795113.82, 611964.98 7795114.13))
4448;;Registro Documental Aprovado;POLYGON ((609570.93 7796661.44, 609578.64 7796659.33, 609584.06 7796681.04, 609576.19 7796682.96, 609570.93 7796661.44))
4449;;Registro Documental Aprovado;POLYGON ((610494.34 7796377.67, 610492.30 7796369.45, 610504.10 7796366.69, 610505.25 7796370.85, 610507.27 7796378.12, 610504.39 7796379.07, 610504.71 7796380.58, 610499.07 7796382.34, 610501.00 7796389.71, 610502.79 7796389.72, 610503.07 7796390.67, 610506.50 7796389.68, 610507.33 7796392.87, 610504.60 7796393.65, 610498.70 7796395.19, 610494.34 7796377.67))
3639;;Registro Documental Aprovado;POLYGON ((612264.02 7795191.72, 612263.22 7795188.92, 612265.63 7795188.22, 612267.60 7795185.52, 612266.69 7795181.80, 612266.69 7795181.79, 612269.17 7795177.46, 612274.34 7795168.39, 612278.41 7795170.66, 612280.97 7795179.46, 612281.90 7795182.66, 612279.27 7795183.43, 612281.75 7795191.95, 612281.14 7795192.13, 612281.62 7795193.81, 612280.34 7795194.18, 612280.56 7795194.96, 612275.40 7795196.46, 612275.17 7795195.64, 612274.48 7795196.54, 612273.66 7795197.01, 612272.93 7795197.14, 612272.10 7795197.07, 612271.13 7795196.55, 612270.52 7795195.67, 612270.37 7795194.82, 612270.52 7795194.11, 612267.62 7795194.96, 612266.47 7795191.01, 612264.02 7795191.72), (612274.17 7795180.53, 612274.35 7795180.99, 612278.28 7795179.74, 612277.24 7795176.14, 612276.02 7795176.48, 612274.17 7795180.53))
3640;;Processo de tombamento aberto;POLYGON ((607565.72 7796522.75, 607560.10 7796523.07, 607560.30 7796513.40, 607573.01 7796513.71, 607573.05 7796521.13, 607565.68 7796521.45, 607565.72 7796522.75))
3641;;Processo de tombamento aberto;POLYGON ((607576.86 7796479.41, 607561.10 7796479.14, 607561.16 7796471.38, 607572.86 7796471.51, 607572.91 7796467.92, 607576.99 7796467.92, 607576.86 7796479.41))
3642;;Processo de tombamento aberto;POLYGON ((607561.23 7796466.94, 607561.37 7796458.99, 607576.31 7796458.90, 607577.21 7796458.89, 607577.28 7796460.84, 607577.29 7796461.29, 607577.42 7796465.03, 607577.51 7796467.92, 607576.99 7796467.92, 607572.91 7796467.92, 607572.42 7796467.92, 607572.39 7796467.09, 607561.23 7796466.94))
3643;;Registro Documental Solicitado;POLYGON ((607563.41 7796499.19, 607563.68 7796494.22, 607571.94 7796494.41, 607572.02 7796492.29, 607576.48 7796492.39, 607576.38 7796497.64, 607575.98 7796497.62, 607575.97 7796498.67, 607574.50 7796498.67, 607574.20 7796502.04, 607568.05 7796501.92, 607568.05 7796499.33, 607566.72 7796499.31, 607563.41 7796499.19))
3644;;Registro Documental Aprovado;POLYGON ((608384.65 7796734.32, 608390.31 7796732.63, 608394.94 7796731.25, 608395.53 7796733.24, 608397.77 7796732.57, 608398.34 7796734.47, 608395.85 7796735.22, 608396.16 7796736.27, 608394.25 7796736.84, 608394.73 7796738.43, 608391.24 7796739.47, 608391.76 7796741.22, 608386.98 7796742.57, 608384.65 7796734.32))
3645;;Registro Documental Solicitado;POLYGON ((608392.11 7796751.68, 608401.75 7796748.96, 608401.86 7796749.34, 608411.79 7796746.12, 608413.05 7796749.37, 608413.89 7796752.29, 608413.35 7796752.45, 608414.25 7796755.54, 608412.31 7796756.08, 608407.45 7796757.42, 608406.93 7796757.57, 608406.13 7796754.85, 608402.17 7796756.02, 608402.95 7796758.68, 608394.78 7796760.94, 608392.11 7796751.68))
3646;;Processo de tombamento aberto;POLYGON ((608164.18 7796841.92, 608168.77 7796840.62, 608169.91 7796844.72, 608170.89 7796848.28, 608171.00 7796848.66, 608182.63 7796845.43, 608185.21 7796854.31, 608168.94 7796859.02, 608164.18 7796841.92))
3647;;Registro Documental Solicitado;POLYGON ((608166.44 7796732.12, 608172.09 7796730.55, 608172.54 7796732.00, 608186.26 7796727.81, 608188.33 7796735.13, 608177.77 7796738.13, 608177.42 7796736.80, 608174.31 7796737.63, 608174.97 7796740.12, 608167.68 7796742.26, 608165.74 7796735.69, 608167.31 7796735.21, 608166.44 7796732.12))
3648;;Processo de tombamento aberto;POLYGON ((608331.01 7796681.58, 608331.36 7796681.33, 608348.91 7796676.58, 608349.29 7796676.45, 608349.75 7796676.43, 608350.40 7796676.73, 608351.02 7796677.45, 608351.04 7796678.28, 608350.99 7796679.29, 608350.35 7796679.92, 608349.83 7796680.23, 608350.77 7796683.46, 608342.24 7796685.86, 608337.89 7796687.09, 608336.66 7796687.43, 608336.11 7796685.32, 608334.82 7796685.66, 608334.48 7796684.99, 608332.07 7796685.56, 608331.01 7796681.58))
3649;;Processo de tombamento aberto;POLYGON ((607834.87 7796393.58, 607842.96 7796389.41, 607850.65 7796393.37, 607850.92 7796393.92, 607850.99 7796394.40, 607850.97 7796394.82, 607848.49 7796397.40, 607848.99 7796397.93, 607846.57 7796400.23, 607846.19 7796399.85, 607843.18 7796402.36, 607842.80 7796402.67, 607839.31 7796398.02, 607839.14 7796398.47, 607834.87 7796393.58))
3650;;Processo de tombamento aberto;POLYGON ((607561.06 7796490.96, 607561.61 7796482.71, 607568.89 7796482.90, 607568.89 7796480.14, 607577.93 7796480.27, 607578.25 7796480.28, 607578.14 7796490.97, 607576.45 7796490.92, 607576.43 7796491.47, 607561.06 7796490.96))
3651;;Registro Documental Aprovado;POLYGON ((608627.36 7796145.72, 608636.50 7796143.36, 608649.98 7796139.40, 608650.83 7796139.66, 608651.64 7796142.40, 608650.37 7796142.77, 608650.95 7796144.73, 608649.05 7796145.29, 608649.47 7796146.72, 608627.64 7796153.01, 608626.46 7796148.88, 608626.52 7796148.53, 608626.53 7796148.21, 608625.94 7796147.37, 608625.76 7796146.58, 608626.00 7796146.18, 608627.36 7796145.72))
3652;;Registro Documental Aprovado;POLYGON ((608750.33 7796622.55, 608746.95 7796610.24, 608757.80 7796606.91, 608758.59 7796608.70, 608759.05 7796609.99, 608761.34 7796618.16, 608761.65 7796619.23, 608750.33 7796622.55))
3653;;Processo de tombamento aberto;POLYGON ((608397.69 7796768.30, 608395.90 7796761.87, 608407.77 7796758.56, 608407.45 7796757.42, 608412.31 7796756.08, 608416.66 7796771.68, 608413.05 7796772.72, 608412.78 7796771.75, 608399.67 7796775.41, 608397.69 7796768.30))
3654;;Registro Documental Solicitado;POLYGON ((608407.65 7796674.18, 608413.49 7796672.43, 608415.73 7796671.76, 608425.99 7796668.67, 608428.40 7796677.37, 608426.06 7796678.02, 608410.27 7796682.98, 608407.65 7796674.18))
3655;Edifício Helena Passig;Registro Documental Aprovado;POLYGON ((611070.55 7797194.90, 611084.89 7797168.60, 611085.90 7797167.58, 611086.92 7797167.24, 611088.24 7797167.16, 611089.27 7797167.46, 611090.15 7797168.16, 611090.60 7797169.00, 611090.91 7797169.90, 611091.33 7797171.65, 611101.88 7797211.76, 611102.06 7797212.58, 611101.79 7797213.05, 611096.70 7797210.12, 611087.29 7797204.76, 611081.13 7797201.08, 611071.73 7797195.59, 611070.55 7797194.90))
3909;;Registro Documental Aprovado;POLYGON ((611846.38 7794111.48, 611851.50 7794110.12, 611857.23 7794108.59, 611863.96 7794106.80, 611865.86 7794113.89, 611846.55 7794119.03, 611844.66 7794111.94, 611846.38 7794111.48))
3910;;Registro Documental Aprovado;POLYGON ((611844.27 7794103.33, 611843.88 7794101.91, 611850.81 7794100.01, 611851.08 7794100.98, 611852.85 7794100.49, 611852.59 7794099.53, 611852.89 7794099.44, 611859.04 7794097.76, 611859.55 7794097.63, 611861.35 7794104.25, 611856.40 7794105.61, 611857.23 7794108.59, 611851.50 7794110.12, 611850.74 7794107.42, 611845.76 7794108.79, 611845.27 7794107.30, 611844.27 7794103.33))
3911;;Registro Documental Aprovado;POLYGON ((611551.10 7795443.15, 611551.83 7795442.96, 611548.39 7795430.05, 611551.25 7795429.29, 611550.64 7795427.00, 611547.70 7795427.78, 611545.23 7795418.46, 611555.46 7795415.74, 611554.99 7795413.92, 611558.59 7795412.96, 611560.44 7795419.90, 611559.61 7795420.12, 611562.91 7795432.52, 611560.36 7795433.20, 611562.06 7795439.57, 611558.75 7795440.45, 611559.54 7795443.38, 611551.72 7795445.46, 611551.62 7795445.09, 611551.10 7795443.15))
3912;;Tombado;MULTIPOLYGON (((610386.17 7805322.48, 610382.78 7805323.18, 610381.30 7805316.02, 610377.73 7805316.77, 610375.16 7805304.44, 610378.43 7805303.76, 610378.31 7805303.20, 610366.73 7805305.88, 610365.85 7805302.06, 610363.76 7805293.01, 610373.22 7805290.82, 610374.26 7805295.35, 610376.40 7805294.86, 610378.13 7805302.34, 610381.82 7805301.57, 610383.67 7805310.50, 610385.67 7805320.10, 610386.17 7805322.48)), ((610384.49 7805333.65, 610364.55 7805337.73, 610362.91 7805329.84, 610382.86 7805325.76, 610384.49 7805333.65)))
3913;;Tombado;POLYGON ((610152.45 7798137.37, 610157.50 7798128.76, 610162.98 7798132.04, 610163.46 7798131.27, 610166.89 7798133.22, 610166.40 7798134.24, 610171.26 7798137.26, 610167.51 7798143.66, 610162.86 7798140.79, 610161.78 7798142.58, 610161.74 7798142.56, 610152.45 7798137.37))
3914;;Registro Documental Aprovado;POLYGON ((610723.41 7795363.28, 610720.75 7795353.86, 610722.95 7795353.24, 610721.52 7795348.19, 610720.80 7795345.60, 610728.55 7795343.41, 610730.25 7795349.43, 610734.70 7795348.18, 610735.40 7795350.74, 610737.74 7795359.24, 610735.41 7795359.90, 610735.40 7795359.90, 610723.41 7795363.28), (610725.91 7795354.16, 610727.08 7795358.31, 610732.96 7795356.65, 610731.80 7795352.50, 610725.91 7795354.16))
3915;;Registro Documental Aprovado;POLYGON ((611827.52 7794141.86, 611832.20 7794159.14, 611827.66 7794160.37, 611828.18 7794162.30, 611818.23 7794165.00, 611816.94 7794160.16, 611819.41 7794159.49, 611816.64 7794149.27, 611822.10 7794147.79, 611820.98 7794143.63, 611827.52 7794141.86))
3916;;Registro Documental Solicitado;POLYGON ((608160.67 7796678.69, 608160.33 7796677.52, 608150.68 7796680.08, 608150.58 7796679.77, 608149.08 7796680.18, 608146.66 7796672.55, 608157.91 7796669.32, 608158.00 7796669.67, 608160.15 7796669.01, 608161.28 7796672.73, 608164.50 7796671.66, 608165.51 7796675.21, 608166.20 7796677.66, 608160.82 7796679.21, 608160.67 7796678.69))
3917;;Registro Documental Solicitado;POLYGON ((611220.12 7794624.61, 611220.52 7794624.51, 611220.84 7794624.42, 611223.87 7794635.73, 611211.78 7794640.31, 611211.56 7794639.52, 611209.71 7794640.20, 611208.41 7794635.36, 611209.50 7794635.06, 611208.54 7794631.51, 611207.46 7794631.81, 611206.71 7794629.04, 611207.72 7794628.76, 611204.93 7794618.39, 611216.32 7794615.33, 611218.75 7794624.40, 611219.98 7794624.07, 611220.12 7794624.61))
3918;;Processo de tombamento aberto;POLYGON ((611030.31 7796520.73, 611029.45 7796517.52, 611036.66 7796515.59, 611036.00 7796513.11, 611040.28 7796511.96, 611040.86 7796514.14, 611046.50 7796512.63, 611045.07 7796507.28, 611042.27 7796508.03, 611041.27 7796504.25, 611044.05 7796503.50, 611042.11 7796496.23, 611053.70 7796493.23, 611053.70 7796493.23, 611054.66 7796492.98, 611055.43 7796495.87, 611056.26 7796495.65, 611065.11 7796528.71, 611052.51 7796532.08, 611050.61 7796524.97, 611048.04 7796525.65, 611048.33 7796526.75, 611036.16 7796530.01, 611035.91 7796529.06, 611032.77 7796529.90, 611030.31 7796520.73), (611048.53 7796513.85, 611049.79 7796518.75, 611054.91 7796517.43, 611054.14 7796515.12, 611053.29 7796512.63, 611048.53 7796513.85))
3919;;Tombado;POLYGON ((612863.40 7796527.61, 612847.87 7796518.66, 612848.14 7796517.46, 612848.52 7796515.78, 612870.68 7796509.91, 612872.10 7796515.48, 612863.40 7796527.61))
3920;;Registro Documental Aprovado;POLYGON ((608136.06 7796925.39, 608138.03 7796933.00, 608124.42 7796936.78, 608122.24 7796929.20, 608136.06 7796925.39))
