DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
03/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Amelia;PAMPULHA;ate 12 Meses;01/04/2023
27/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/04/2023
26/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/04/2023
06/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/04/2023
05/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/04/2023
13/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;25 a 36 Meses;01/04/2023
20/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
20/04/2022;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/04/2023
13/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2023
01/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;13 a 18 Meses;01/04/2023
05/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Brasil;NOROESTE;ate 12 Meses;01/04/2023
13/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Vista;LESTE;25 a 36 Meses;01/04/2023
13/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/04/2023
28/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/04/2023
13/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/04/2023
28/06/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;19 a 24 Meses;01/04/2023
21/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;25 a 36 Meses;01/04/2023
30/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/04/2023
28/04/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/04/2023
13/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/04/2023
31/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/04/2023
05/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/04/2023
24/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Esplanada;LESTE;25 a 36 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/04/2023
08/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Suissa;OESTE;ate 12 Meses;01/04/2023
21/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/04/2023
14/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Pedro;CENTRO SUL;25 a 36 Meses;01/04/2023
10/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Funcionarios;CENTRO SUL;ate 12 Meses;01/04/2023
22/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/04/2023
29/12/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/04/2023
25/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
09/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
28/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2023
21/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
19/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Palmares;NORDESTE;ate 12 Meses;01/04/2023
01/04/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2023
28/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/04/2023
04/03/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Lourdes I;CENTRO SUL;25 a 36 Meses;01/04/2023
28/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Conjunto Capitao Eduardo;NORDESTE;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2023
15/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;25 a 36 Meses;01/04/2023
12/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
20/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/04/2023
28/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/04/2023
21/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2023
19/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2023
15/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/04/2023
09/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/04/2023
19/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/04/2023
17/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/04/2023
01/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Dona Clara;PAMPULHA;25 a 36 Meses;01/04/2023
07/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2023
24/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/04/2023
09/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/04/2023
04/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;25 a 36 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/04/2023
18/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;25 a 36 Meses;01/04/2023
20/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;13 a 18 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Goiania;NORDESTE;25 a 36 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;25 a 36 Meses;01/04/2023
29/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/04/2023
20/06/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/04/2023
01/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;25 a 36 Meses;01/04/2023
23/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Ines;LESTE;25 a 36 Meses;01/04/2023
23/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;25 a 36 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/04/2023
26/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;25 a 36 Meses;01/04/2023
01/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/04/2023
17/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/04/2023
10/02/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Mangabeiras II;CENTRO SUL;25 a 36 Meses;01/04/2023
19/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/04/2023
17/01/2023;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Estoril;OESTE;25 a 36 Meses;01/04/2023
21/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/04/2023
14/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Barro Preto;CENTRO SUL;25 a 36 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/04/2023
13/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/04/2023
16/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2023
11/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/04/2023
19/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/04/2023
06/02/2023;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2023
26/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/04/2023
02/03/2023;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NOROESTE;ate 12 Meses;01/04/2023
10/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;25 a 36 Meses;01/04/2023
20/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;25 a 36 Meses;01/04/2023
06/09/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2023
31/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Esplanada;LESTE;ate 12 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/04/2023
05/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;ate 12 Meses;01/04/2023
17/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;ate 12 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Ines;LESTE;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/04/2023
22/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2023
20/05/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;19 a 24 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Anchieta;CENTRO SUL;25 a 36 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/04/2023
01/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/04/2023
21/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2023
18/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/04/2023
27/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Pedro;CENTRO SUL;ate 12 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;LESTE;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;25 a 36 Meses;01/04/2023
28/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Am�rica;OESTE;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel I;NORDESTE;25 a 36 Meses;01/04/2023
11/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/04/2023
05/04/2023;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORTE;ate 12 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Efigenia;CENTRO SUL;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Vitoria;NORDESTE;25 a 36 Meses;01/04/2023
13/03/2023;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Floresta;LESTE;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/04/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2023
09/06/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;25 a 36 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2023
09/03/2021;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/04/2023
07/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/04/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santo Antonio;CENTRO SUL;25 a 36 Meses;01/04/2023
27/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Padre Eustaquio;NOROESTE;ate 12 Meses;01/04/2023
24/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;25 a 36 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/04/2023
07/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/04/2023
27/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Efigenia;CENTRO SUL;ate 12 Meses;01/04/2023
22/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/04/2023
25/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2023
19/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;25 a 36 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Suissa;OESTE;25 a 36 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;25 a 36 Meses;01/04/2023
08/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Mangabeiras I;CENTRO SUL;ate 12 Meses;01/04/2023
21/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/04/2023
05/04/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2023
26/02/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/04/2023
22/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Vista;LESTE;ate 12 Meses;01/04/2023
25/02/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;25 a 36 Meses;01/04/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;25 a 36 Meses;01/04/2023
