FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1625,1625,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,OUTONO,ENTRE RUA MACEIO E RUA PIUM-I,CRUZEIRO,POINT (612014.900852163 7794534.81602652)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1627,1627,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,RAJA GABAGLIA,ENTRE RUA PAULO FREIRE DE ARAUJO E RUA YVON MAGALHAES PINTO,SÃO BENTO,POINT (609160.903881826 7792344.70191084)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1721,1721,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SILVA JARDIM,ENTRE RUA SAO GERALDO E PCA SALVADOR MORICI,FLORESTA,POINT (612142.410465433 7797527.10695438)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1766,1766,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PADRE ARGEMIRO MOREIRA,ENTRE ROD CAMILO TEIXEIRA DA COSTA E RUA QUATRO MIL DUZENTOS E QUARENTA E OITO,MARIA TERESA,POINT (616805.836713415 7808435.62695388)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1767,1767,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,SOLDADO EDISSON DE PAULO,ENTRE RUA CREPUSCULO E RUA QUATRO MIL OITOCENTOS E VINTE,CALIFÓRNIA,POINT (602897.019836873 7795948.13852841)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1679,1679,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,NORITA,ENTRE RUA KIMBERLITA E RUA TENENTE DURVAL,SANTA TEREZA,POINT (613583.503689663 7797607.89051112)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1696,1696,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,ENGENHEIRO CARLOS GOULART,ENTRE RUA IGAPO E RUA JOSE RODRIGUES PEREIRA,BURITIS,POINT (608748.035541271 7791441.3739128)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1697,1697,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,COSTA SENNA,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,POINT (606905.239532189 7797830.73957446)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1546,1546,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,BABEL,ENTRE RUA ENEIDA E RUA MOISES,GLÓRIA,POINT (602918.299232779 7799134.08544493)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1555,1555,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,DESEMBARGADOR FELIPPE IMMESI,ENTRE RUA JOSE DO PATROCINIO E RUA CIRANDA,SANTA MÔNICA,POINT (607626.032473868 7807024.53105873)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.1556,1556,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DO OURO,ENTRE RUA MANOEL GOMES PEREIRA E PCA LUIZ GOMES PEREIRA,SERRA,POINT (613026.88033923 7794868.2981472)
