﻿"ID_CR","ID_TRECHO","NOME_DISTRITO_COLETA","PROGRAMACAO","TURNO","NUM_QUADRA","ID_DISTRITO_COLETA","GEOMETRIA"
"73562","2115","B12B","Ter, Qui e Sáb","Diurno","1200413","1917","MULTILINESTRING ((602155.274737795 7790677.11125115,602175.213189303 7790588.94919628,602177.307633754 7790579.7010787,602179.402078205 7790570.45296113,602189.890792149 7790523.05260934,602190.402034496 7790521.63289831,602192.958246228 7790519.2133908))"
"73563","5781","L5A","Seg, Qua e Sex","Diurno","0604238","1540","MULTILINESTRING ((615154.444224021 7797069.84002973,615161.494420894 7797068.91021899,615201.998008076 7797063.14139322,615222.703323103 7797060.66189792,615241.792452648 7797058.39235988,615243.078804358 7797058.23239243))"
"73564","405","B11B","Ter, Qui e Sáb","Diurno","2208040","1997","MULTILINESTRING ((599311.662348953 7789711.79773791,599320.757515211 7789701.219891,599324.707274629 7789696.63082509,599331.71624228 7789688.48248367,599332.268713848 7789688.73243279))"
"73565","40719","V3B","Ter, Qui e Sáb","Diurno","1909849","1718","MULTILINESTRING ((607719.083963902 7810193.09882845,607718.902555328 7810193.67871041,607717.286369846 7810198.93763998,607714.499274474 7810207.98579825),(607721.640175634 7810180.11147199,607719.422043518 7810192.98885083,607719.083963902 7810193.09882845),(607714.499274474 7810207.98579825,607712.132717161 7810215.67423329,607710.376352326 7810220.53324425,607706.904851877 7810230.16128449,607706.170971735 7810232.20086934,607705.890613028 7810232.51080625,607705.329895616 7810232.68077166,607705.214453796 7810232.62078387))"
"73566","23539","P20A","SEM COLETA PORTA A PORTA","","1412417","1644","MULTILINESTRING ((605916.336254696 7800243.39406201,605933.231989658 7800242.19430622,605951.158455158 7800240.79459112,605954.58048054 7800240.86457688,605958.002505923 7800248.61299971,605961.779102611 7800266.2694058))"
"73567","38992","V11B","Ter, Qui e Sáb","Noturno","2109167","1712","MULTILINESTRING ((607203.092011237 7808749.19273135,607202.424097849 7808745.37350874,607194.235974464 7808725.39757478))"
"73568","15495","NO4A","Seg, Qua e Sex","Diurno","1308610","1584","MULTILINESTRING ((603576.883031953 7796044.6087126,603587.553154472 7796050.68747528),(603587.553154472 7796050.68747528,603599.592087144 7796057.65605685),(603566.20466359 7796038.50995398,603576.883031953 7796044.6087126),(603556.425092255 7796032.6311506,603566.20466359 7796038.50995398),(603599.592087144 7796057.65605685,603614.484081943 7796066.26430466),(603614.484081943 7796066.26430466,603630.068727662 7796074.84255859),(603545.845674023 7796026.53239198,603535.505385276 7796020.56360691),(603545.845674023 7796026.53239198,603556.425092255 7796032.6311506),(603650.139112679 7796086.44019792,603630.068727662 7796074.84255859))"
"73569","65585","P14A","Seg, Qua e Sex","Diurno","1404489","1634","MULTILINESTRING ((607266.090261659 7804244.61962415,607233.247063828 7804246.51923749))"
"73570","42800","V5A","Seg, Qua e Sex","Diurno","1902893","1704","MULTILINESTRING ((608905.578499649 7810248.52754609,608912.83484263 7810251.51693761))"
"73571","44513","S9D","Seg à Sáb","Noturno","0800260","1509","MULTILINESTRING ((613245.448811061 7794519.39916458,613257.726873218 7794517.99944949),(613257.726873218 7794517.99944949,613269.980197842 7794516.58973643),(613198.917511699 7794524.71808193,613213.735293899 7794523.02842585),(613213.735293899 7794523.02842585,613233.632516185 7794520.74888985),(613198.917511699 7794524.71808193,613182.631969214 7794526.65768713,613182.079497647 7794528.02740833),(613233.632516185 7794520.74888985,613245.448811061 7794519.39916458))"
"73572","31754","O17B","Ter, Qui e Sáb","Diurno","1015010","1686","MULTILINESTRING ((607576.785428887 7793311.22508491,607581.048530388 7793305.31628763))"
"73573","10252","L24A","Seg, Qua e Sex","Diurno","0503563","1534","MULTILINESTRING ((614439.933569931 7800229.92680323,614442.17643958 7800232.70623749,614447.602205126 7800239.404874),(614447.602205126 7800239.404874,614451.791094029 7800244.5938178,614452.211632088 7800245.11371198),(614419.244746593 7800208.31120302,614421.858679234 7800207.58135158,614439.933569931 7800229.92680323))"
"73987","65373","N2B","SEM COLETA PORTA A PORTA","","1814920","1616","MULTILINESTRING ((614536.63258599 7806897.83956892,614534.191816078 7806898.53942646,614526.655114392 7806903.11849441,614524.717340982 7806902.73857174,614516.215875513 7806907.36762951,614512.496999736 7806909.35722453,614510.880814254 7806908.7673446,614501.381601625 7806909.94710447,614494.331404752 7806915.22602995,614488.798443229 7806921.53474583,614479.150805403 7806929.94303435,614463.500192929 7806938.89121298,614452.368303129 7806946.59964395,614442.093981137 7806913.27642679,614446.686916409 7806912.11666286,614454.0009803 7806936.6316729,614459.220599739 7806937.26154469,614479.455901642 7806924.56412921,614494.628255146 7806908.37742397,614498.075018062 7806906.06789407,614503.162703993 7806905.04810164,614507.805114331 7806904.73816473,614510.724143212 7806903.39843743,614517.716619175 7806900.15909678,614527.125127517 7806895.32008175,614533.738294642 7806892.40067599))"
"73988","21203","NO30A","Seg, Qua e Sex","Diurno","0206711","1588","MULTILINESTRING ((605108.103334338 7796138.75954847,605104.508146224 7796134.18048052,605099.395722761 7796126.89196408,605092.131133936 7796116.17414566,605084.033714838 7796104.3565511),(605108.103334338 7796138.75954847,605121.387389498 7796155.91605631))"
"73989","37069","V7A","Seg, Qua e Sex","Diurno","1901443","1705","MULTILINESTRING ((608162.809337157 7809719.77517211,608163.980247047 7809725.90392462,608165.29133629 7809732.63255502),(608165.29133629 7809732.63255502,608169.826550653 7809741.61072754,608171.286065093 7809744.52013534),(608171.286065093 7809744.52013534,608175.54092075 7809753.44831803,608177.033418567 7809756.57768106),(608177.033418567 7809756.57768106,608186.507893663 7809778.17328534,608188.404437852 7809782.11248353),(608188.404437852 7809782.11248353,608193.285977675 7809792.21042812,608197.227491248 7809800.35876955),(608197.227491248 7809800.35876955,608202.628519262 7809811.40652081,608207.419354798 7809821.19452849,608208.92009846 7809824.27390169,608208.046038964 7809825.63362492),(608161.250872585 7809707.66763656,608161.506493758 7809709.00736386,608162.18265299 7809712.53664549,608163.543217299 7809719.64519856,608162.809337157 7809719.77517211),(608159.024494625 7809695.41013154,608160.95402219 7809706.03796828,608161.250872585 7809707.66763656),(608157.169179658 7809683.66252273,608158.364827081 7809691.25097812,608159.024494625 7809695.41013154),(608155.231406249 7809671.35502789,608156.138449121 7809677.13385162,608157.169179658 7809683.66252273),(608153.334862061 7809658.61762055,608153.920317006 7809662.54682077,608155.231406249 7809671.35502789),(608149.005793805 7809634.99242939,608149.261414979 7809635.38235002,608151.520776316 7809648.25972887,608153.334862061 7809658.61762055))"
"73990","22181","P27B","Ter, Qui e Sáb","Diurno","1406875","1657","MULTILINESTRING ((604149.136380249 7800199.34302847,604156.903965576 7800188.58521819,604157.893466891 7800188.45524465),(604140.618423091 7800211.13062914,604144.155890294 7800206.23162632,604149.136380249 7800199.34302847),(604132.397316328 7800222.50831324,604140.618423091 7800211.13062914))"
"73991","38152","V21A","Seg, Qua e Sex","Noturno","1904615","1722","MULTILINESTRING ((608946.370691381 7808903.90124088,608946.04085761 7808903.29136502,608943.641316919 7808898.3923622,608940.953171679 7808892.91347741),(608940.953171679 7808892.91347741,608935.329505869 7808882.05568748),(608935.329505869 7808882.05568748,608930.010936298 7808871.13790976),(608930.010936298 7808871.13790976,608926.803302867 7808864.54925086,608919.885039503 7808850.35214064,608920.124168987 7808849.70227292),(608962.623250489 7808937.0644906,608957.222222475 7808925.69680446),(608957.222222475 7808925.69680446,608951.681015108 7808914.66904912),(608951.681015108 7808914.66904912,608946.370691381 7808903.90124088))"
"73992","23050","N20B","Ter, Qui e Sáb","Diurno","1801075","1608","MULTILINESTRING ((611851.10952399 7806207.54007738,611843.572822303 7806206.70024832,611834.88994826 7806205.73044572,611831.748281583 7806205.38051695,611827.435705016 7806204.90061463),(611958.27251646 7806220.60741756,611955.122603939 7806220.197501,611950.100884763 7806219.54763328,611946.480959117 7806219.07772892),(611946.480959117 7806219.07772892,611942.481724634 7806218.55783475,611934.013242541 7806217.44806064),(611934.013242541 7806217.44806064,611932.80110343 7806217.2880932,611925.651956425 7806216.35828246,611922.510289749 7806215.95836386),(611922.510289749 7806215.95836386,611921.990801558 7806215.88837811,611910.479602921 7806214.38868336),(611910.479602921 7806214.38868336,611898.885945841 7806212.87899066,611898.48189947 7806212.82900083),(611898.48189947 7806212.82900083,611886.739817193 7806211.51926743),(611886.739817193 7806211.51926743,611874.676146988 7806210.17954012),(611874.676146988 7806210.17954012,611862.868097956 7806208.85980875),(611862.868097956 7806208.85980875,611851.10952399 7806207.54007738),(611969.989861205 7806222.1371062,611967.821204155 7806221.85716318,611963.756002917 7806221.32727104,611958.27251646 7806220.60741756),(611999.320329366 7806225.53641428,611985.772407187 7806223.96673378,611969.989861205 7806222.1371062))"
"73993","36764","P25A","Seg, Qua e Sex","Diurno","1500695","1637","MULTILINESTRING ((609759.92218131 7803746.82094962,609761.225024709 7803749.57038998,609765.4304053 7803758.51856861,609769.305952119 7803766.76688968),(609741.006214495 7803709.62852003,609742.30081205 7803710.15841218,609742.927496216 7803711.35816797,609743.834539089 7803712.83786678,609755.568375522 7803737.55283612),(609755.568375522 7803737.55283612,609759.92218131 7803746.82094962))"
"73994","44679","S3D","Seg à Sáb","Noturno","0901962","1514","MULTILINESTRING ((609761.497137571 7794178.33858647,609768.201008983 7794169.23044041,609771.796197097 7794163.48161057),(609796.319338033 7794125.15941094,609806.346284697 7794108.12287867),(609788.873340634 7794135.8072436,609796.319338033 7794125.15941094),(609778.821656437 7794151.06413811,609788.873340634 7794135.8072436),(609771.796197097 7794163.48161057,609778.821656437 7794151.06413811),(609806.346284697 7794108.12287867,609810.485698533 7794099.61461051))"
"73995","10895","NE14B","Ter, Qui e Sáb","Noturno","1602422","1566","MULTILINESTRING ((612105.361887012 7801413.19595223,612098.822932485 7801389.17084247,612099.828925489 7801386.8513146),(612115.083737437 7801448.88868707,612131.971226555 7801509.59633021),(612115.083737437 7801448.88868707,612105.361887012 7801413.19595223))"
"73996","54440","N7B","SEM COLETA PORTA A PORTA","","1509113","1626","MULTILINESTRING ((612199.364511986 7803648.14103564,612198.193602096 7803663.53790165))"
"73997","14145","NE8B","Ter, Qui e Sáb","Diurno","1608214","1551","MULTILINESTRING ((616496.595562543 7803434.03461637,616498.50859842 7803434.40454108,616501.823427827 7803435.04441084,616506.523559076 7803435.95422564),(616486.700549388 7803432.12500507,616496.595562543 7803434.03461637),(616476.945715586 7803430.2353897,616486.700549388 7803432.12500507),(616506.523559076 7803435.95422564,616520.129202164 7803438.59368839),(616474.636879183 7803429.8354711,616476.945715586 7803430.2353897))"
"73998","45275","S4D","Seg à Sáb","Noturno","0910468","1506","MULTILINESTRING ((610339.407135054 7791500.50365201,610333.758731711 7791499.94376597,610330.394427238 7791499.44386773,610324.86971156 7791497.79420351),(610351.470805259 7791501.69340984,610348.411597025 7791501.39347089,610339.407135054 7791500.50365201),(610364.152913786 7791502.89316563,610351.470805259 7791501.69340984),(610393.244252462 7791505.57262024,610384.379969844 7791504.85276676,610364.152913786 7791502.89316563))"
"73999","11276","L5A","Seg, Qua e Sex","Diurno","0606693","1540","MULTILINESTRING ((616221.670867871 7797801.68106561,616218.380775997 7797816.47805373,616215.700876601 7797831.00509679),(616215.700876601 7797831.00509679,616214.538212555 7797836.38400193,616214.018724365 7797838.80350945,616212.674651744 7797845.04223957),(616212.674651744 7797845.04223957,616210.860565999 7797853.44053012,616209.203151296 7797861.09897127))"
"74000","28636","N3A","Seg, Qua e Sex","Diurno","1810627","1613","MULTILINESTRING ((611993.144191988 7807476.27183071,611991.882577811 7807475.52198334,611985.656965367 7807471.80274038),(611971.127787718 7807463.11450884,611963.846707204 7807458.66541444),(611978.499572518 7807467.52361138,611971.127787718 7807463.11450884),(611985.656965367 7807471.80274038,611978.499572518 7807467.52361138),(611942.349791125 7807445.82802745,611927.029012423 7807436.6898875),(611949.292792022 7807449.96718494,611947.322035235 7807448.79742304,611942.349791125 7807445.82802745),(612000.194388861 7807480.48097395,611993.144191988 7807476.27183071),(611963.846707204 7807458.66541444,611962.766501602 7807458.00554876,611956.400709805 7807454.20632208),(611956.400709805 7807454.20632208,611955.122603939 7807453.44647674,611949.292792022 7807449.96718494))"
"73790","34312","P13A","Seg, Qua e Sex","Diurno","1403909","1654","MULTILINESTRING ((603539.562340669 7801585.74083122,603528.001666967 7801582.78143359),(603551.419864767 7801588.77021459,603539.562340669 7801585.74083122),(603516.828547946 7801579.92201562,603513.868289843 7801579.17216825,603510.009234713 7801578.18236972,603504.888565405 7801576.87263631),(603528.001666967 7801582.78143359,603516.828547946 7801579.92201562),(603562.873342494 7801591.69961832,603555.105757167 7801589.7100233,603551.419864767 7801588.77021459),(603493.154728972 7801573.87324683,603481.165271365 7801570.81386956),(603504.888565405 7801576.87263631,603493.154728972 7801573.87324683),(603574.846308412 7801594.7589956,603571.193399389 7801593.82918486,603562.873342494 7801591.69961832),(603481.165271365 7801570.81386956,603461.193836481 7801565.70490947),(603586.184344319 7801597.6384095,603574.846308412 7801594.7589956),(603608.60479496 7801602.36744692,603607.598801956 7801603.06730446,603586.184344319 7801597.6384095))"
"73791","18008","P28B","Ter, Qui e Sáb","Diurno","1304621","1638","MULTILINESTRING ((605616.377176741 7798815.84463556,605608.881704276 7798834.03093379),(605630.510553864 7798781.44163819,605628.209963306 7798787.09048838,605627.946096288 7798787.7403561,605626.692727955 7798790.80973134,605625.925864436 7798792.65935485),(605625.925864436 7798792.65935485,605624.598283504 7798795.87869957,605621.48135436 7798803.44715903),(605621.48135436 7798803.44715903,605617.539840787 7798813.01521148,605616.377176741 7798815.84463556),(605631.318646605 7798779.46204113,605630.510553864 7798781.44163819),(605608.881704276 7798834.03093379,605608.452920373 7798835.08072011,605598.689840726 7798861.09542489,605597.263309663 7798862.21519696))"
"73792","43731","C5D","Seg à Sáb","Noturno","0104120","1496","MULTILINESTRING ((611006.842264058 7796860.27268656,611014.502653409 7796889.44674826),(611027.242482847 7796937.99686603,611028.883405861 7796944.25559208,611031.901384874 7796955.76324973,611037.376625486 7796976.59900867),(611014.502653409 7796889.44674826,611027.242482847 7796937.99686603))"
"73793","31642","O21B","Ter, Qui e Sáb","Diurno","1001247","1679","MULTILINESTRING ((607172.491683055 7794915.14861093,607162.431753014 7794909.31979736),(607195.101788115 7794927.32613223,607172.491683055 7794915.14861093),(607162.431753014 7794909.31979736,607155.109443279 7794905.28061953,607152.066726734 7794903.61095938),(607152.066726734 7794903.61095938,607143.936324258 7794898.99189958,607133.563052134 7794893.53301072,607131.592295347 7794892.46322847,607131.534574437 7794891.64339534))"
"73794","67582","B26A","SEM COLETA PORTA A PORTA","","1212594","1952","MULTILINESTRING ((601704.927951571 7787399.62837328,601701.712072295 7787404.19744326),(601695.783310246 7787415.06523116,601693.177623449 7787420.08420956,601692.93024812 7787420.56411188),(601698.801289259 7787409.25641352,601695.783310246 7787415.06523116),(601692.93024812 7787420.56411188,601689.41751845 7787427.33273414),(601691.47073368 7787428.55248586,601697.795296255 7787420.52412001),(601701.481188655 7787415.24519453,601706.733791471 7787406.4969752,601706.939937579 7787406.18703829),(601697.795296255 7787420.52412001,601699.716577976 7787418.18459622,601701.481188655 7787415.24519453),(601706.939937579 7787406.18703829,601712.992387292 7787397.11888409),(601712.992387292 7787397.11888409,601717.304963859 7787390.63020484),(601719.910650656 7787380.35229687,601711.747264803 7787390.43024554),(601711.747264803 7787390.43024554,601709.067365407 7787393.73957193,601708.2097976 7787394.99931552),(601708.2097976 7787394.99931552,601704.927951571 7787399.62837328),(601701.712072295 7787404.19744326,601700.631866692 7787405.73712987,601698.801289259 7787409.25641352),(601719.605554417 7787387.1909049,601722.887400447 7787382.26190818),(601717.304963859 7787390.63020484,601719.605554417 7787387.1909049),(601690.374036388 7787427.90261814,601691.47073368 7787428.55248586),(601689.41751845 7787427.33273414,601690.374036388 7787427.90261814))"
"73795","65412","O12A","Seg, Qua e Sex","Diurno","1012520","1684","MULTILINESTRING ((604829.67415584 7793527.28110733,604838.422996638 7793528.35088958,604845.60512702 7793528.21091807))"
"73796","32936","P21A","Seg, Qua e Sex","Diurno","1403196","1655","MULTILINESTRING ((605082.112433117 7803300.6417681,605075.383824171 7803318.50813146,605066.915342079 7803340.15372556,605062.108014855 7803352.93112476,605055.296947466 7803371.31738229,605047.018119793 7803391.85320228,605039.308255376 7803412.85892663))"
"73797","13588","NE19A","Seg, Qua e Sex","Diurno","1709059","1549","MULTILINESTRING ((612847.710511445 7803460.92914207,612830.476696866 7803454.01055033,612808.311867399 7803445.58226588,612796.281180571 7803447.15194638,612777.645572462 7803434.71447799,612748.974771845 7803417.90789892,612726.554321204 7803412.64896936,612707.745550365 7803401.06132799,612717.220025461 7803385.24454745,612658.245747057 7803346.09251673,612654.139316597 7803342.85317609))"
"73798","63597","AG SANTA LUCIA","SEM COLETA PORTA A PORTA","","0912057","1517","MULTILINESTRING ((610868.584192748 7793337.79967573,610858.54900024 7793340.50912423))"
"73799","14606","NE29B","Ter, Qui e Sáb","Diurno","1605780","1572","MULTILINESTRING ((615021.381034617 7802689.9860653,615005.309884084 7802683.66735146),(615039.266270895 7802696.62471402,615026.765570942 7802691.46576411,615021.381034617 7802689.9860653),(615056.310431055 7802703.64328541,615054.389149334 7802702.85344618,615048.551091572 7802700.44393663,615046.613318163 7802699.64409944,615041.937924447 7802697.72449017,615039.266270895 7802696.62471402),(615005.309884084 7802683.66735146,614998.688471115 7802681.23784597),(615071.466292871 7802706.72265862,615069.643961281 7802706.47270949,615061.901113487 7802705.42292317,615060.021060988 7802705.17297405,615056.310431055 7802703.64328541))"
"73800","886","B7A","Seg, Qua e Sex","Diurno","1205067","1916","MULTILINESTRING ((602998.849346806 7789324.80650886,602991.131236545 7789324.42658619),(602991.131236545 7789324.42658619,602983.932614474 7789324.08665538),(602983.932614474 7789324.08665538,602976.379421099 7789324.39659229),(602976.379421099 7789324.39659229,602969.131323963 7789324.70652921),(602969.131323963 7789324.70652921,602961.380230325 7789325.02646408),(602961.380230325 7789325.02646408,602954.008445524 7789325.336401),(602954.008445524 7789325.336401,602946.257351886 7789326.09624633),(602946.257351886 7789326.09624633,602939.149434103 7789326.80610184),(602939.149434103 7789326.80610184,602931.439569686 7789327.72591462),(602931.439569686 7789327.72591462,602929.320387702 7789327.97586374,602924.084276574 7789328.99565617),(602924.084276574 7789328.99565617,602916.531083199 7789330.45535905),(602909.357198661 7789331.84507618,602901.663825933 7789333.97464271),(602916.531083199 7789330.45535905,602909.357198661 7789331.84507618),(603136.65389668 7789360.02933935,603124.804618427 7789356.24011064,603105.839176546 7789349.74143342,603104.27246613 7789349.20154332),(603104.27246613 7789349.20154332,603097.65105316 7789346.9819951,603090.650331353 7789344.63247334,603089.644338349 7789344.3025405,603085.389482692 7789342.87283151),(603085.389482692 7789342.87283151,603065.022247281 7789336.27417465),(603065.022247281 7789336.27417465,603057.65046248 7789334.2045959),(603057.65046248 7789334.2045959,603050.468332098 7789332.19500495),(603050.468332098 7789332.19500495,603048.613017132 7789331.67511077,603043.030580543 7789330.68531224),(603043.030580543 7789330.68531224,603035.667041587 7789329.39557477),(603035.667041587 7789329.39557477,603028.023143925 7789328.0458495),(603028.023143925 7789328.0458495,603021.187339003 7789326.8460937),(603021.187339003 7789326.8460937,603013.650637317 7789326.00626465),(603013.650637317 7789326.00626465,603005.973756277 7789325.14643966),(603005.973756277 7789325.14643966,602998.849346806 7789324.80650886),(602901.663825933 7789333.97464271,602890.498952757 7789337.07401184,602877.470518769 7789341.30315101,602875.961529263 7789340.60329347))"
"73801","12496","NE18A","Seg, Qua e Sex","Diurno","1606118","1571","MULTILINESTRING ((616473.721590466 7804606.36599172,616479.798777712 7804612.72469743),(616509.962076147 7804644.82816286,616512.856367495 7804647.54760932,616518.677933568 7804653.93630892,616519.840597614 7804655.44600163),(616464.741866028 7804591.56900361,616473.721590466 7804606.36599172),(616479.798777712 7804612.72469743,616483.814503885 7804617.00382642,616486.469665748 7804619.82325254,616487.228283423 7804620.6330877,616497.733489056 7804631.8108125,616499.110545054 7804633.27051539),(616432.442893921 7804528.50184074,616439.954858074 7804538.8397365,616442.214219411 7804543.19884921,616456.858838881 7804575.95218237,616464.741866028 7804591.56900361),(616406.27882997 7804494.59874162,616410.492456405 7804499.31778108,616418.977430185 7804509.49570939),(616418.977430185 7804509.49570939,616426.679048758 7804520.03356444,616432.442893921 7804528.50184074),(616499.110545054 7804633.27051539,616509.962076147 7804644.82816286))"
"73337","1825","B22A","SEM COLETA PORTA A PORTA","","1100058","1922","MULTILINESTRING ((604068.492023035 7787079.01363349,604076.803834085 7787062.68695673),(604056.964332709 7787102.81878802,604062.934323979 7787090.52129113),(604062.934323979 7787090.52129113,604068.492023035 7787079.01363349),(604041.132311661 7787116.83593487,604042.171288042 7787115.52620146,604046.558077207 7787110.10730446),(604046.558077207 7787110.10730446,604054.737954749 7787109.30746726,604056.964332709 7787102.81878802))"
"73338","48729","NE12B","Ter, Qui e Sáb","Noturno","0402022","1564","MULTILINESTRING ((611648.418425351 7799474.46057619,611648.30298353 7799481.54913334,611648.18754171 7799486.19818704),(611649.564597708 7799419.83169574,611650.479886424 7799420.78150241,611649.737760438 7799437.94800822,611649.168797181 7799450.35548271),(611649.168797181 7799450.35548271,611648.674046524 7799461.26326247,611648.616325614 7799462.54300198),(611648.616325614 7799462.54300198,611648.418425351 7799474.46057619),(611648.18754171 7799486.19818704,611648.105083267 7799489.66748087,611647.890691316 7799498.50568188),(611647.890691316 7799498.50568188,611647.684545208 7799507.29389307,611647.659807675 7799507.78379335,611647.527874167 7799511.05312789,611646.323980899 7799512.37285926))"
"73339","40148","V28B","Ter, Qui e Sáb","Diurno","2108240","1713","MULTILINESTRING ((606217.359046564 7807996.58592228,606227.979694017 7808010.13316478),(606211.694151533 7807989.36739159,606217.359046564 7807996.58592228),(606206.210665076 7807982.3788141,606211.694151533 7807989.36739159),(606200.677703554 7807975.41023253,606206.210665076 7807982.3788141),(606195.185971252 7807968.49164079,606200.677703554 7807975.41023253),(606192.893626538 7807965.61222689,606195.185971252 7807968.49164079))"
"73340","38697","V11B","Ter, Qui e Sáb","Noturno","2108527","1712","MULTILINESTRING ((607073.549797348 7808810.46026052,607072.815917205 7808809.14052915,607065.790457865 7808791.80405794),(607065.790457865 7808791.80405794,607064.199009916 7808788.05482108,607061.007868174 7808780.32639418,607059.630812176 7808776.78711459))"
"73341","19777","NO6B","Ter, Qui e Sáb","Noturno","0304504","1605","MULTILINESTRING ((607331.685953033 7798995.56805338,607331.809640698 7798987.54968549,607331.859115763 7798984.83023903),(607331.859115763 7798984.83023903,607331.867361608 7798983.98041201,607331.933328362 7798974.98224356),(607331.933328362 7798974.98224356,607331.999295116 7798965.16424199),(607331.999295116 7798965.16424199,607332.057016026 7798955.7761529),(607332.057016026 7798955.7761529,607332.089999404 7798945.82817779),(607332.089999404 7798945.82817779,607332.172457847 7798935.38030442),(607332.172457847 7798935.38030442,607332.246670445 7798925.39233744),(607332.246670445 7798925.39233744,607332.320883044 7798915.77429517),(607332.320883044 7798915.77429517,607332.403341487 7798905.42640145),(607332.403341487 7798905.42640145,607332.48579993 7798895.37844668),(607332.48579993 7798895.37844668,607332.510537463 7798891.69919558,607332.576504217 7798889.67960666,607332.708437726 7798886.0203515),(607332.708437726 7798886.0203515,607333.244417605 7798870.26355874),(607331.537527836 7799005.01613025,607331.685953033 7798995.56805338),(607331.438577704 7799031.03083503,607331.356119261 7799028.79129088,607331.496298614 7799013.27444929,607331.537527836 7799005.01613025),(607333.244417605 7798870.26355874,607333.747414107 7798855.58654621))"
"73342","9146","L15B","Ter, Qui e Sáb","Noturno","0501252","1525","MULTILINESTRING ((612403.144062072 7799160.74443221,612406.524858233 7799180.77035599),(612398.254276405 7799131.76033183,612398.847977194 7799135.28961346,612399.804495132 7799140.96845755),(612399.804495132 7799140.96845755,612401.445418147 7799150.68647947),(612401.445418147 7799150.68647947,612403.028620252 7799160.03457669,612403.144062072 7799160.74443221),(612394.840496866 7799111.58443858,612395.162084794 7799113.45405802,612396.580370013 7799121.88234247),(612396.580370013 7799121.88234247,612397.553379639 7799127.60117842,612398.254276405 7799131.76033183),(612393.166590474 7799101.61646753,612393.776782952 7799105.26572473,612394.840496866 7799111.58443858))"
"73343","11687","NE13D","Seg à Sáb","Noturno","1600212","1565","MULTILINESTRING ((612510.010204148 7800603.80070228,612500.082207616 7800610.63931031),(612638.34852477 7800515.3587044,612655.029867781 7800503.56110576,612656.019369097 7800503.16118717,612657.041853789 7800502.96122787),(612638.34852477 7800515.3587044,612628.461757459 7800522.17731649),(612628.461757459 7800522.17731649,612618.797627945 7800528.83596114),(612608.853139724 7800535.69456509,612618.797627945 7800528.83596114),(612608.853139724 7800535.69456509,612598.661276174 7800542.72313445),(612588.782754707 7800549.54174654,612598.661276174 7800542.72313445),(612588.782754707 7800549.54174654,612579.052658438 7800556.25038101),(612579.052658438 7800556.25038101,612569.108170217 7800563.098987),(612559.17192784 7800569.93759502,612569.108170217 7800563.098987),(612559.17192784 7800569.93759502,612549.28516053 7800576.74620915),(612549.28516053 7800576.74620915,612539.588047638 7800583.42484973),(612539.588047638 7800583.42484973,612529.577592662 7800590.32344554),(612529.577592662 7800590.32344554,612510.010204148 7800603.80070228),(612484.629495405 7800621.277145,612488.620484044 7800618.57769447,612495.382076367 7800613.98862856,612500.082207616 7800610.63931031))"
"73344","57352","S11D","Seg à Sáb","Noturno","0801916","1512","MULTILINESTRING ((610807.375290539 7792797.96955659,610805.478746351 7792801.68879954,610803.565710474 7792806.38784307),(610803.565710474 7792806.38784307,610799.33559235 7792813.77633916))"
"73345","9390","L15B","Ter, Qui e Sáb","Noturno","0500868","1525","MULTILINESTRING ((612192.050448095 7798650.17835645,612195.084918796 7798668.19468928),(612190.170395596 7798639.01062961,612192.050448095 7798650.17835645),(612188.66140609 7798630.02245912,612190.170395596 7798639.01062961),(612186.987499698 7798620.11447586,612188.66140609 7798630.02245912),(612185.330084994 7798610.28647633,612186.987499698 7798620.11447586),(612181.817355324 7798589.71066447,612185.330084994 7798610.28647633))"
"73346","39597","V29B","Ter, Qui e Sáb","Diurno","1904987","1724","MULTILINESTRING ((606327.960556106 7811851.24131835,606316.548307601 7811848.35190648),(606316.548307601 7811848.35190648,606305.696776507 7811845.60246612),(606305.696776507 7811845.60246612,606293.492926949 7811842.51309496),(606293.492926949 7811842.51309496,606281.602419474 7811839.50370751),(606281.602419474 7811839.50370751,606270.140695903 7811836.60429767),(606270.140695903 7811836.60429767,606269.934549795 7811837.44412673,606258.604759733 7811834.92463956,606258.81090584 7811834.02482272),(606258.81090584 7811834.02482272,606248.511846314 7811831.90525415),(606341.797082835 7811854.74060608,606327.960556106 7811851.24131835))"
"73347","51355","B24A","Seg, Qua e Sex","Diurno","1213354","1951","MULTILINESTRING ((602162.564064153 7786786.16324233,602132.507961694 7786786.55316297,602123.115945041 7786786.85310192),(602172.483814841 7786786.08325861,602168.674234776 7786786.1732403,602162.564064153 7786786.16324233))"
"73348","19165","NO30A","Seg, Qua e Sex","Diurno","0206160","1588","MULTILINESTRING ((604925.540341625 7795959.88595767,604915.925687176 7795966.56459825),(604935.501321534 7795953.36728453,604925.540341625 7795959.88595767),(604953.221640926 7795940.3699301,604952.759873646 7795941.62967368,604935.501321534 7795953.36728453),(604915.925687176 7795966.56459825,604897.125162181 7795979.52196082))"
