ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3160;;Registro Documental Aprovado;POLYGON ((607909.54 7796021.31, 607907.79 7796028.25, 607884.03 7796022.25, 607885.78 7796015.30, 607909.54 7796021.31))
3161;;Processo de tombamento aberto;POLYGON ((607636.13 7796435.79, 607635.09 7796430.47, 607644.81 7796428.43, 607648.67 7796446.74, 607641.20 7796448.31, 607638.45 7796435.30, 607636.13 7796435.79))
3162;;Processo de tombamento aberto;POLYGON ((610709.74 7797322.51, 610706.01 7797307.99, 610714.25 7797305.82, 610714.90 7797308.44, 610719.60 7797307.29, 610720.02 7797309.02, 610721.80 7797308.59, 610721.34 7797306.71, 610725.70 7797305.65, 610725.04 7797302.98, 610733.29 7797300.80, 610737.46 7797315.24, 610728.72 7797317.53, 610728.05 7797314.83, 610717.38 7797317.49, 610718.08 7797320.32, 610709.74 7797322.51))
3163;;Registro Documental Solicitado;POLYGON ((610708.90 7797452.01, 610715.12 7797450.42, 610717.11 7797449.91, 610729.19 7797446.80, 610732.87 7797461.41, 610712.89 7797466.59, 610711.84 7797461.99, 610710.49 7797462.27, 610709.30 7797457.08, 610710.14 7797456.89, 610708.90 7797452.01))
3164;;Processo de tombamento aberto;POLYGON ((610728.03 7797333.14, 610741.13 7797329.69, 610741.79 7797332.85, 610743.07 7797333.49, 610744.34 7797338.09, 610743.56 7797339.62, 610744.64 7797344.22, 610741.51 7797344.95, 610741.75 7797346.02, 610738.50 7797346.78, 610738.31 7797345.98, 610735.11 7797346.73, 610733.63 7797341.29, 610730.19 7797342.22, 610728.03 7797333.14))
3165;;Registro Documental Aprovado;POLYGON ((610361.65 7797228.56, 610359.06 7797218.83, 610377.85 7797213.79, 610380.44 7797223.48, 610373.72 7797225.30, 610373.14 7797223.09, 610372.53 7797223.25, 610372.86 7797224.50, 610367.82 7797225.84, 610367.46 7797224.51, 610365.45 7797225.04, 610366.06 7797227.37, 610361.65 7797228.56))
3166;;Processo de tombamento aberto;POLYGON ((610568.51 7797614.27, 610577.18 7797611.95, 610577.82 7797614.56, 610583.32 7797613.22, 610582.65 7797610.49, 610583.18 7797610.35, 610584.02 7797610.13, 610585.49 7797609.73, 610591.78 7797608.05, 610593.63 7797615.14, 610594.06 7797616.77, 610592.03 7797617.26, 610592.57 7797619.43, 610594.62 7797618.93, 610596.48 7797625.99, 610581.45 7797630.02, 610577.22 7797624.79, 610576.32 7797625.51, 610572.22 7797620.42, 610573.00 7797619.79, 610568.51 7797614.27))
3167;;Registro Documental Aprovado;POLYGON ((609570.89 7796817.51, 609568.36 7796807.76, 609583.89 7796803.72, 609584.81 7796807.40, 609580.90 7796808.55, 609581.76 7796812.00, 609577.87 7796813.18, 609578.65 7796815.46, 609570.89 7796817.51))
3155;;Registro Documental Aprovado;POLYGON ((609230.74 7797269.81, 609229.18 7797268.93, 609244.14 7797233.59, 609303.28 7797258.33, 609285.32 7797300.45, 609230.74 7797269.81))
3168;;Tombado;POLYGON ((610335.34 7797330.96, 610336.16 7797328.35, 610401.66 7797310.95, 610404.02 7797312.40, 610434.01 7797425.06, 610432.36 7797425.50, 610432.82 7797427.15, 610417.37 7797431.45, 610335.34 7797330.96))
3169;;Registro Documental Aprovado;POLYGON ((611045.17 7797631.00, 611065.41 7797625.68, 611067.88 7797634.38, 611068.96 7797634.04, 611069.26 7797635.15, 611067.56 7797635.16, 611049.90 7797639.69, 611049.69 7797638.87, 611047.57 7797639.41, 611046.76 7797636.34, 611045.17 7797631.00))
3170;;Registro Documental Solicitado;POLYGON ((611053.91 7797652.97, 611071.63 7797648.16, 611073.51 7797655.11, 611074.60 7797654.87, 611075.41 7797658.21, 611074.29 7797658.51, 611062.28 7797661.67, 611056.57 7797663.17, 611053.91 7797652.97))
3171;;Registro Documental Solicitado;POLYGON ((611053.97 7797347.81, 611056.51 7797347.16, 611055.70 7797344.02, 611066.38 7797341.26, 611067.18 7797344.20, 611073.02 7797342.67, 611087.72 7797397.71, 611068.36 7797402.89, 611064.49 7797388.07, 611064.03 7797386.33, 611060.94 7797374.51, 611056.33 7797356.85, 611053.97 7797347.81))
3172;;Registro Documental Solicitado;POLYGON ((611062.70 7797663.39, 611062.28 7797661.67, 611074.29 7797658.51, 611080.49 7797682.16, 611070.90 7797684.67, 611065.35 7797662.67, 611062.70 7797663.39))
3173;;Processo de tombamento aberto;POLYGON ((611058.97 7797526.19, 611088.76 7797518.42, 611088.93 7797519.06, 611093.09 7797534.46, 611064.27 7797542.33, 611063.29 7797542.60, 611058.97 7797526.19))
3174;;Processo de tombamento aberto;POLYGON ((611064.27 7797542.33, 611093.09 7797534.46, 611097.13 7797549.45, 611093.09 7797550.57, 611090.56 7797551.26, 611068.17 7797557.43, 611064.27 7797542.33))
3379;;Tombado;MULTIPOLYGON (((612342.71 7796503.21, 612342.58 7796504.56, 612313.34 7796553.72, 612311.54 7796554.70, 612309.63 7796555.03, 612307.09 7796554.22, 612250.18 7796520.72, 612270.50 7796514.42, 612276.08 7796517.47, 612325.63 7796504.36, 612323.09 7796501.11, 612337.41 7796497.45, 612340.53 7796498.20, 612341.87 7796500.20, 612342.71 7796503.21)), ((612392.48 7796602.30, 612390.75 7796602.71, 612340.72 7796573.46, 612337.15 7796569.87, 612336.04 7796567.86, 612336.46 7796564.61, 612363.68 7796514.11, 612366.22 7796513.10, 612368.36 7796514.52, 612371.23 7796522.47, 612369.58 7796524.08, 612385.89 7796587.78, 612389.24 7796590.93, 612392.48 7796602.30)), ((612372.61 7796625.09, 612371.75 7796627.06, 612369.80 7796628.71, 612366.68 7796630.96, 612365.26 7796630.55, 612364.85 7796628.83, 612364.89 7796625.88, 612304.81 7796641.94, 612301.42 7796647.98, 612300.06 7796648.33, 612298.60 7796647.86, 612296.34 7796646.24, 612294.34 7796644.30, 612293.40 7796642.14, 612295.85 7796635.76, 612319.29 7796595.60, 612321.22 7796593.66, 612323.76 7796592.67, 612326.08 7796592.79, 612369.09 7796614.79, 612370.68 7796616.01, 612371.88 7796617.70, 612372.24 7796619.38, 612372.61 7796621.95, 612372.61 7796625.09)), ((612299.19 7796578.97, 612298.69 7796581.02, 612274.58 7796622.79, 612273.33 7796624.02, 612272.07 7796624.18, 612270.33 7796623.50, 612268.77 7796622.30, 612266.79 7796617.86, 612265.06 7796612.06, 612266.28 7796608.60, 612257.38 7796569.99, 612254.74 7796568.06, 612252.46 7796558.81, 612252.60 7796556.87, 612253.54 7796555.56, 612258.03 7796553.44, 612298.85 7796577.10, 612299.19 7796578.97)))
3380;Cantina do Lucas;Tombado;POLYGON ((611169.29 7796473.14, 611179.11 7796470.57, 611181.66 7796480.18, 611171.85 7796482.52, 611169.29 7796473.14))
3381;;Tombamento anulado judicialmente;POLYGON ((611040.44 7797247.19, 611045.24 7797238.79, 611053.37 7797243.42, 611051.87 7797246.02, 611055.29 7797248.00, 611056.80 7797245.38, 611065.85 7797250.53, 611073.33 7797254.80, 611074.14 7797257.57, 611062.13 7797260.78, 611062.33 7797259.62, 611040.44 7797247.19))
3382;Particular;Registro Documental Aprovado;POLYGON ((610917.05 7796605.45, 610920.32 7796604.45, 610922.22 7796601.11, 610934.87 7796597.87, 610935.29 7796598.07, 610938.29 7796599.53, 610938.99 7796602.07, 610936.55 7796602.74, 610939.02 7796611.58, 610933.96 7796612.98, 610934.20 7796613.84, 610920.32 7796617.70, 610917.05 7796605.45))
3383;;Tombado;POLYGON ((613139.39 7796602.59, 613152.94 7796598.96, 613153.68 7796602.05, 613154.75 7796605.89, 613148.88 7796607.39, 613149.21 7796608.77, 613141.55 7796610.88, 613139.39 7796602.59))
3384;;Tombado;POLYGON ((613136.25 7796590.98, 613146.97 7796593.19, 613147.82 7796596.29, 613149.74 7796595.86, 613150.27 7796597.36, 613151.56 7796596.82, 613151.87 7796597.68, 613152.51 7796597.46, 613152.73 7796598.85, 613139.50 7796602.37, 613136.25 7796590.98))
3385;Particular;Processo de tombamento aberto;POLYGON ((609821.78 7797844.32, 609819.86 7797843.22, 609821.64 7797840.13, 609823.27 7797841.05, 609824.21 7797839.39, 609826.52 7797840.70, 609828.26 7797837.64, 609832.04 7797839.79, 609827.49 7797847.81, 609826.19 7797847.07, 609825.86 7797847.66, 609821.35 7797845.10, 609821.78 7797844.32))
3386;;Registro Documental Aprovado;POLYGON ((612733.46 7795559.94, 612729.21 7795565.37, 612727.60 7795564.10, 612726.26 7795565.82, 612711.47 7795554.23, 612716.72 7795547.51, 612728.15 7795556.47, 612728.47 7795556.04, 612733.46 7795559.94))
3387;Particular;Registro Documental Aprovado;POLYGON ((612648.24 7796155.48, 612663.34 7796151.34, 612663.62 7796152.37, 612664.95 7796152.01, 612668.24 7796164.02, 612665.18 7796164.83, 612664.81 7796163.48, 612651.44 7796167.14, 612648.24 7796155.48))
3388;Particular;Registro Documental Aprovado;POLYGON ((613638.31 7796534.68, 613637.83 7796531.06, 613646.80 7796529.93, 613646.70 7796529.34, 613649.14 7796529.05, 613649.24 7796529.64, 613659.14 7796527.91, 613660.19 7796533.31, 613639.74 7796536.26, 613639.52 7796534.54, 613638.31 7796534.68))
3389;;Registro Documental Solicitado;POLYGON ((608952.01 7808700.87, 608951.22 7808699.07, 608964.88 7808693.11, 608965.45 7808694.41, 608970.95 7808707.16, 608958.12 7808712.75, 608956.46 7808708.94, 608955.67 7808709.28, 608952.01 7808700.87))
3390;;Registro Documental Aprovado;POLYGON ((612618.07 7795596.59, 612623.13 7795599.49, 612622.28 7795600.95, 612633.77 7795607.52, 612627.75 7795618.05, 612615.69 7795611.54, 612618.61 7795606.42, 612617.35 7795605.69, 612619.24 7795602.38, 612616.71 7795600.94, 612615.61 7795602.87, 612613.73 7795601.80, 612614.06 7795601.02, 612616.32 7795595.59, 612618.07 7795596.59))
3391;Particular;Registro Documental Solicitado;MULTIPOLYGON (((608716.38 7796269.08, 608714.21 7796261.80, 608719.01 7796260.37, 608718.69 7796259.27, 608737.42 7796253.88, 608737.42 7796253.88, 608738.87 7796258.75, 608734.27 7796260.12, 608734.60 7796261.24, 608732.47 7796261.87, 608733.53 7796265.41, 608728.89 7796266.76, 608728.51 7796265.46, 608716.38 7796269.08)), ((608710.40 7796270.54, 608709.25 7796266.52, 608711.44 7796265.88, 608712.60 7796269.90, 608710.40 7796270.54)), ((608695.94 7796265.83, 608710.87 7796261.53, 608710.87 7796261.53, 608711.82 7796264.91, 608711.20 7796265.09, 608703.37 7796267.43, 608703.88 7796269.16, 608706.88 7796268.26, 608708.23 7796272.78, 608703.49 7796274.15, 608698.41 7796275.63, 608696.20 7796266.87, 608695.94 7796265.83)))
3392;;Registro Documental Solicitado;POLYGON ((609907.18 7794363.83, 609907.80 7794360.83, 609908.67 7794361.00, 609909.13 7794358.65, 609920.76 7794360.56, 609920.69 7794360.96, 609919.04 7794371.30, 609917.29 7794382.27, 609915.08 7794382.67, 609908.83 7794378.13, 609909.54 7794375.59, 609907.87 7794375.10, 609909.02 7794369.11, 609909.42 7794369.22, 609910.19 7794364.57, 609907.18 7794363.83))
3393;;Registro Documental Aprovado;POLYGON ((608944.46 7808504.49, 608955.79 7808503.32, 608956.42 7808508.00, 608958.42 7808507.78, 608959.08 7808513.57, 608948.21 7808515.09, 608947.90 7808512.40, 608946.52 7808512.43, 608946.16 7808509.69, 608947.82 7808509.35, 608947.58 7808506.68, 608944.54 7808506.65, 608944.46 7808504.49))
3625;Colégio Marista Dom Silvério;Registro Documental Aprovado;MULTIPOLYGON (((611450.69 7794577.58, 611450.45 7794576.71, 611451.52 7794576.42, 611448.34 7794564.90, 611447.11 7794565.24, 611446.87 7794564.34, 611442.83 7794565.46, 611442.53 7794565.54, 611440.28 7794557.39, 611444.85 7794556.13, 611444.71 7794555.67, 611445.85 7794555.35, 611442.52 7794543.30, 611441.83 7794543.49, 611438.74 7794532.29, 611447.93 7794529.75, 611447.80 7794529.25, 611452.58 7794527.93, 611452.69 7794528.33, 611490.79 7794517.82, 611499.22 7794550.02, 611499.78 7794552.18, 611499.94 7794552.78, 611505.56 7794574.26, 611503.37 7794574.85, 611494.65 7794577.17, 611482.68 7794580.36, 611453.60 7794588.12, 611450.69 7794577.58), (611455.41 7794539.45, 611464.59 7794573.22, 611492.05 7794565.74, 611482.86 7794531.98, 611455.41 7794539.45)))
3626;;Registro Documental Aprovado;MULTIPOLYGON (((609887.26 7795099.47, 609873.26 7795103.23, 609872.53 7795100.52, 609868.28 7795101.66, 609866.65 7795095.59, 609864.01 7795085.82, 609865.25 7795085.50, 609864.86 7795084.03, 609873.05 7795081.84, 609873.48 7795083.42, 609881.26 7795081.33, 609881.63 7795082.70, 609883.12 7795082.30, 609884.53 7795087.48, 609884.06 7795087.60, 609887.26 7795099.47), (609879.50 7795097.22, 609883.28 7795096.20, 609882.93 7795094.92, 609879.15 7795095.94, 609879.50 7795097.22)))
3627;;Processo de tombamento aberto;MULTIPOLYGON (((609889.74 7795119.62, 609890.02 7795120.72, 609897.28 7795118.88, 609901.32 7795134.90, 609878.93 7795140.55, 609874.89 7795124.53, 609878.46 7795123.63, 609878.22 7795122.71, 609889.74 7795119.62), (609885.25 7795126.74, 609889.33 7795125.71, 609888.51 7795122.46, 609884.43 7795123.49, 609885.25 7795126.74)))
3628;;Processo de tombamento aberto;POLYGON ((608368.10 7796782.50, 608373.61 7796780.86, 608374.09 7796782.60, 608372.58 7796783.07, 608373.49 7796786.07, 608381.20 7796783.72, 608385.22 7796798.03, 608373.44 7796801.40, 608368.10 7796782.50))
3629;;Registro Documental Aprovado;POLYGON ((608358.00 7796466.39, 608358.60 7796466.22, 608368.00 7796463.64, 608370.38 7796464.94, 608372.40 7796472.12, 608360.76 7796475.57, 608358.00 7796466.39))
3630;;Processo de tombamento aberto;POLYGON ((608150.73 7796800.38, 608165.45 7796795.90, 608167.66 7796803.32, 608158.69 7796805.91, 608158.16 7796804.08, 608154.05 7796805.32, 608153.15 7796802.85, 608151.65 7796803.34, 608150.73 7796800.38))
3631;;Registro Documental Solicitado;POLYGON ((608313.28 7796745.86, 608318.90 7796744.31, 608319.52 7796746.49, 608330.30 7796743.41, 608329.64 7796741.34, 608332.16 7796740.64, 608332.97 7796743.55, 608330.53 7796744.30, 608331.98 7796749.11, 608332.50 7796750.82, 608324.95 7796753.00, 608324.58 7796751.78, 608317.95 7796753.63, 608318.23 7796754.94, 608316.27 7796755.51, 608313.28 7796745.86))
3632;;Registro Documental Solicitado;POLYGON ((608219.02 7796769.32, 608220.51 7796768.90, 608230.14 7796766.20, 608232.95 7796775.67, 608221.78 7796778.88, 608219.02 7796769.32))
3633;;Registro Documental Aprovado;POLYGON ((608219.34 7796424.07, 608218.53 7796421.46, 608221.22 7796420.46, 608218.79 7796413.16, 608227.26 7796410.57, 608226.07 7796406.71, 608234.42 7796404.30, 608234.90 7796406.07, 608230.55 7796407.48, 608231.22 7796409.74, 608241.41 7796406.46, 608244.57 7796417.33, 608238.79 7796419.03, 608239.85 7796423.08, 608225.23 7796427.20, 608222.95 7796427.84, 608221.63 7796423.24, 608219.34 7796424.07))
3634;;Registro Documental Solicitado;POLYGON ((608223.45 7796694.86, 608226.12 7796694.12, 608234.74 7796691.75, 608238.03 7796703.13, 608226.75 7796706.38, 608223.45 7796694.86))
3635;;Registro Documental Aprovado;POLYGON ((610337.24 7795658.66, 610334.21 7795647.17, 610340.28 7795645.56, 610337.29 7795634.23, 610348.84 7795631.18, 610351.91 7795630.37, 610375.09 7795624.25, 610382.14 7795622.39, 610385.43 7795621.52, 610386.21 7795624.48, 610389.22 7795623.68, 610390.29 7795627.73, 610387.38 7795628.50, 610391.56 7795644.32, 610391.55 7795644.32, 610377.77 7795647.96, 610371.24 7795649.68, 610342.82 7795657.18, 610337.24 7795658.66), (610348.26 7795636.11, 610350.36 7795644.06, 610349.58 7795644.27, 610351.12 7795650.10, 610382.05 7795641.94, 610380.65 7795636.63, 610380.20 7795636.75, 610378.00 7795628.41, 610364.28 7795632.03, 610365.09 7795635.12, 610362.46 7795635.81, 610361.61 7795632.59, 610348.26 7795636.11))
3636;;Processo de tombamento aberto;MULTIPOLYGON (((610917.69 7795543.07, 610918.44 7795545.89, 610915.39 7795546.71, 610916.52 7795550.94, 610915.01 7795551.34, 610915.88 7795554.60, 610914.99 7795554.84, 610915.67 7795557.37, 610906.97 7795559.70, 610906.23 7795556.97, 610900.33 7795558.55, 610899.09 7795553.92, 610897.77 7795554.28, 610896.68 7795550.18, 610895.78 7795546.84, 610895.67 7795546.42, 610894.47 7795546.74, 610892.90 7795540.87, 610902.13 7795538.39, 610901.63 7795536.54, 610914.98 7795532.97, 610916.58 7795538.94, 610913.65 7795539.88, 610914.75 7795543.99, 610917.69 7795543.07), (610904.84 7795547.92, 610908.22 7795547.02, 610906.53 7795540.71, 610912.64 7795539.07, 610912.01 7795536.72, 610902.52 7795539.26, 610904.84 7795547.92)))
3637;;Registro Documental Aprovado;POLYGON ((610383.82 7795837.36, 610375.25 7795804.61, 610379.06 7795803.62, 610379.98 7795802.94, 610381.21 7795802.32, 610382.01 7795802.10, 610383.58 7795801.98, 610384.71 7795802.14, 610388.46 7795801.16, 610397.02 7795833.91, 610393.59 7795834.81, 610392.89 7795835.39, 610391.90 7795835.94, 610390.74 7795836.40, 610389.37 7795836.63, 610387.44 7795836.42, 610383.82 7795837.36))
3638;;Registro Documental Aprovado;POLYGON ((613377.77 7794498.18, 613387.18 7794499.55, 613399.67 7794501.36, 613398.20 7794511.87, 613395.20 7794511.45, 613395.07 7794512.40, 613392.31 7794512.01, 613389.44 7794511.61, 613389.54 7794510.92, 613378.85 7794509.42, 613378.94 7794508.86, 613376.51 7794508.52, 613376.97 7794505.27, 613372.16 7794504.59, 613373.15 7794497.51, 613377.77 7794498.18))
2916;;Registro Documental Aprovado;POLYGON ((608855.77 7798498.22, 608852.73 7798485.00, 608859.43 7798483.29, 608859.59 7798483.98, 608861.86 7798483.40, 608861.22 7798480.19, 608867.40 7798478.69, 608868.92 7798484.69, 608865.37 7798485.50, 608867.67 7798495.48, 608866.78 7798495.69, 608855.77 7798498.22), (608858.17 7798487.68, 608859.60 7798493.32, 608864.86 7798491.98, 608863.44 7798486.34, 608858.17 7798487.68))
2917;;Registro Documental Aprovado;POLYGON ((613497.86 7796660.72, 613496.70 7796656.30, 613498.73 7796655.76, 613499.89 7796660.18, 613497.86 7796660.72))
2918;;Registro Documental Aprovado;POLYGON ((611651.20 7795511.51, 611650.48 7795508.80, 611652.15 7795508.36, 611651.32 7795505.28, 611656.53 7795503.89, 611656.12 7795502.39, 611659.56 7795501.47, 611661.50 7795508.76, 611651.20 7795511.51))
2919;;Registro Documental Aprovado;POLYGON ((611637.29 7794078.46, 611629.65 7794049.30, 611638.85 7794046.87, 611646.32 7794075.68, 611637.29 7794078.46))
2920;;Registro Documental Solicitado;POLYGON ((610910.39 7797198.02, 610905.05 7797177.25, 610920.97 7797173.15, 610922.53 7797178.77, 610924.96 7797187.42, 610927.25 7797195.55, 610928.75 7797200.87, 610920.00 7797203.02, 610920.38 7797204.58, 610916.29 7797205.63, 610915.86 7797204.04, 610912.34 7797205.30, 610910.39 7797198.02))
2921;;Registro Documental Aprovado;POLYGON ((611293.81 7797503.99, 611296.82 7797503.20, 611303.22 7797501.52, 611308.81 7797500.04, 611317.92 7797497.64, 611324.36 7797522.08, 611300.26 7797528.44, 611293.81 7797503.99))
2922;;Registro Documental Aprovado;POLYGON ((611295.34 7797220.72, 611295.79 7797220.00, 611295.93 7797219.75, 611296.06 7797219.52, 611296.20 7797219.00, 611296.14 7797218.30, 611295.82 7797217.56, 611308.24 7797214.40, 611344.31 7797205.42, 611344.72 7797205.64, 611345.43 7797206.04, 611337.40 7797219.65, 611335.00 7797218.30, 611324.40 7797220.71, 611333.56 7797226.17, 611326.57 7797238.01, 611326.20 7797238.65, 611295.34 7797220.72))
2923;;Registro Documental Aprovado;POLYGON ((613239.15 7794894.45, 613235.61 7794883.28, 613242.05 7794881.23, 613240.78 7794877.28, 613259.63 7794871.31, 613261.27 7794876.46, 613264.16 7794875.54, 613267.33 7794885.52, 613239.15 7794894.45))
2924;;Registro Documental Aprovado;MULTIPOLYGON (((611815.71 7794471.37, 611814.25 7794468.65, 611818.43 7794466.40, 611818.87 7794467.22, 611823.54 7794464.72, 611826.15 7794469.65, 611825.27 7794470.13, 611832.98 7794484.48, 611825.90 7794488.28, 611820.12 7794477.54, 611819.27 7794478.00, 611815.71 7794471.37), (611819.22 7794467.84, 611821.24 7794471.54, 611823.05 7794470.55, 611821.02 7794466.85, 611819.22 7794467.84)))
2913;;Registro Documental Aprovado;POLYGON ((612571.77 7796245.99, 612539.26 7796227.52, 612546.76 7796214.64, 612554.55 7796219.27, 612561.56 7796223.45, 612564.24 7796225.04, 612566.79 7796226.56, 612568.09 7796226.20, 612571.18 7796225.35, 612576.42 7796223.91, 612578.88 7796233.47, 612571.77 7796245.99))
2914;;Registro Documental Aprovado;POLYGON ((610612.86 7794808.87, 610638.03 7794802.97, 610638.90 7794807.14, 610614.08 7794812.17, 610612.86 7794808.87))
2915;;Registro Documental Aprovado;POLYGON ((608670.05 7796389.23, 608672.20 7796388.62, 608673.16 7796391.98, 608670.93 7796392.53, 608670.05 7796389.23))
2925;;Processo de tombamento aberto;MULTIPOLYGON (((609520.44 7794831.30, 609520.44 7794827.14, 609535.82 7794827.12, 609535.82 7794827.89, 609545.88 7794827.88, 609545.88 7794835.93, 609540.02 7794835.94, 609540.02 7794838.31, 609539.55 7794838.31, 609539.55 7794839.29, 609540.33 7794839.28, 609540.35 7794851.14, 609521.90 7794851.16, 609521.89 7794840.28, 609520.45 7794840.28, 609520.44 7794833.78, 609520.44 7794831.30), (609528.92 7794839.12, 609528.76 7794835.23, 609526.75 7794835.32, 609526.87 7794838.03, 609527.26 7794838.83, 609527.73 7794839.10, 609528.92 7794839.12)))
2926;Colégio Loyola;Registro Documental Aprovado;MULTIPOLYGON (((609877.15 7795387.92, 609877.42 7795388.93, 609822.24 7795403.58, 609819.56 7795393.49, 609815.33 7795394.61, 609811.66 7795380.84, 609811.06 7795380.99, 609810.30 7795378.14, 609810.87 7795377.99, 609807.95 7795366.97, 609814.80 7795365.15, 609812.32 7795355.78, 609818.66 7795354.10, 609818.23 7795352.47, 609823.70 7795351.02, 609850.04 7795344.03, 609850.60 7795346.14, 609850.70 7795346.51, 609854.77 7795361.85, 609869.21 7795358.02, 609876.26 7795384.57, 609877.15 7795387.92), (609833.05 7795390.56, 609859.24 7795383.61, 609858.16 7795379.56, 609853.94 7795380.68, 609853.13 7795377.64, 609857.36 7795376.52, 609854.56 7795366.00, 609830.28 7795372.45, 609833.03 7795382.83, 609831.13 7795383.33, 609832.63 7795388.97, 609833.05 7795390.56)))
2927;;Registro Documental Solicitado;POLYGON ((608137.24 7796992.30, 608150.66 7796988.49, 608152.01 7796993.31, 608153.28 7796997.84, 608154.01 7797000.43, 608147.86 7797002.20, 608146.19 7797002.68, 608141.89 7797003.92, 608141.00 7797000.57, 608139.62 7797000.93, 608137.24 7796992.30))
2928;;Processo de tombamento aberto;POLYGON ((608137.91 7796750.77, 608140.38 7796750.08, 608141.07 7796752.36, 608152.26 7796748.92, 608154.24 7796756.08, 608147.79 7796757.98, 608147.50 7796757.16, 608142.08 7796758.87, 608140.52 7796754.26, 608138.91 7796754.82, 608138.52 7796753.77, 608137.91 7796750.77))
2929;;Registro Documental Solicitado;POLYGON ((608139.45 7796760.43, 608142.64 7796759.49, 608142.91 7796760.48, 608145.82 7796759.66, 608146.04 7796760.40, 608155.11 7796757.58, 608157.67 7796765.83, 608144.90 7796769.50, 608142.88 7796762.68, 608141.40 7796763.11, 608141.54 7796763.69, 608140.49 7796763.98, 608140.29 7796763.30, 608139.45 7796760.43))
2930;;Registro Documental Solicitado;POLYGON ((608141.77 7796739.34, 608149.21 7796737.22, 608151.16 7796743.63, 608153.52 7796742.92, 608154.36 7796745.84, 608143.06 7796749.32, 608142.73 7796748.21, 608134.84 7796750.58, 608133.85 7796747.31, 608130.20 7796748.41, 608128.91 7796743.84, 608142.00 7796740.07, 608141.77 7796739.34))
3175;;Registro Documental Solicitado;POLYGON ((611068.17 7797557.43, 611090.56 7797551.26, 611091.89 7797556.03, 611094.40 7797555.33, 611093.09 7797550.57, 611097.13 7797549.45, 611097.70 7797551.61, 611098.78 7797555.71, 611095.61 7797556.57, 611096.50 7797559.86, 611099.65 7797559.00, 611101.17 7797564.77, 611096.90 7797565.88, 611095.76 7797561.26, 611093.70 7797561.76, 611094.83 7797566.41, 611086.96 7797568.45, 611085.75 7797564.03, 611083.40 7797564.67, 611084.61 7797569.06, 611081.48 7797569.87, 611072.08 7797572.32, 611071.11 7797572.57, 611069.15 7797564.94, 611070.05 7797564.68, 611068.17 7797557.43))
3176;;Registro Documental Solicitado;POLYGON ((609156.25 7797875.89, 609157.66 7797880.31, 609155.66 7797880.95, 609156.57 7797883.80, 609147.15 7797886.81, 609147.01 7797886.38, 609144.09 7797887.31, 609143.90 7797886.69, 609142.07 7797887.28, 609140.07 7797881.06, 609156.25 7797875.89))
3177;;Registro Documental Aprovado;POLYGON ((612862.92 7796285.21, 612863.38 7796286.88, 612860.11 7796287.77, 612859.87 7796286.88, 612857.12 7796287.63, 612853.49 7796274.38, 612858.60 7796272.98, 612858.04 7796270.91, 612867.43 7796268.34, 612868.04 7796270.59, 612873.51 7796269.00, 612876.99 7796282.52, 612874.01 7796283.38, 612874.25 7796284.24, 612870.82 7796285.18, 612870.27 7796283.19, 612862.92 7796285.21))
3178;;Registro Documental Aprovado;POLYGON ((612918.03 7796236.70, 612898.42 7796242.28, 612897.81 7796241.29, 612897.19 7796239.12, 612895.73 7796238.23, 612895.14 7796236.16, 612916.18 7796230.17, 612918.03 7796236.70))
3179;;Registro Documental Aprovado;POLYGON ((612643.58 7796299.53, 612622.26 7796305.36, 612620.41 7796298.67, 612628.96 7796296.33, 612629.31 7796297.58, 612633.51 7796296.44, 612633.16 7796295.18, 612641.74 7796292.83, 612643.58 7796299.53))
3180;;Processo de tombamento aberto;POLYGON ((612117.36 7797019.45, 612112.04 7797014.98, 612122.39 7797002.67, 612127.69 7797007.15, 612123.43 7797012.20, 612117.36 7797019.45))
3181;;Registro Documental Solicitado;POLYGON ((612180.30 7797059.28, 612187.88 7797065.33, 612176.03 7797080.18, 612168.45 7797074.13, 612180.30 7797059.28))
3182;;Processo de tombamento aberto;POLYGON ((612127.85 7797099.79, 612137.32 7797083.45, 612146.69 7797088.88, 612137.22 7797105.23, 612127.85 7797099.79))
3183;;Registro Documental Solicitado;POLYGON ((609401.29 7797600.59, 609409.02 7797598.42, 609409.49 7797600.16, 609412.33 7797599.40, 609414.96 7797609.36, 609413.09 7797609.85, 609413.72 7797612.26, 609408.25 7797613.69, 609408.67 7797615.27, 609412.44 7797614.29, 609413.07 7797616.71, 609413.66 7797616.55, 609413.04 7797614.18, 609416.80 7797613.19, 609417.90 7797617.36, 609418.97 7797621.45, 609413.53 7797622.87, 609407.72 7797624.40, 609402.58 7797605.40, 609401.29 7797600.59))
3184;;Registro Documental Aprovado;POLYGON ((612522.35 7796265.99, 612527.04 7796257.72, 612529.26 7796258.98, 612530.57 7796256.66, 612528.50 7796255.48, 612533.14 7796247.28, 612543.43 7796253.11, 612539.12 7796260.72, 612540.84 7796261.70, 612538.84 7796265.22, 612537.05 7796264.21, 612532.72 7796271.86, 612522.35 7796265.99))
