﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
22108,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,409211,POINT (606709.99 7805093.14)
22109,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,409089,POINT (606739.67 7805096.62)
22110,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,526276,POINT (606932.07 7805208.04)
22111,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,409127,POINT (606466.48 7804996.56)
22112,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,729159,POINT (607226.2 7805185.35)
22113,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,678463,POINT (607490.19 7805224.47)
22114,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,503126,POINT (606893.7 7805199.96)
22115,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,678514,POINT (607234.24 7805195.4)
22116,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,729251,POINT (607548.19 7805239.24)
22117,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,678564,POINT (607695.29 7805422.03)
22118,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,1250694,POINT (608116.61 7805660.85)
22119,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,1250694,POINT (608116.61 7805660.85)
22120,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,123537,POINT (604031.51 7807993.49)
22121,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,272596,POINT (605162.63 7807126.56)
22122,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,251098,POINT (605207.02 7806922.1)
22123,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,224301,POINT (605227.51 7806746.5)
22124,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,231635,POINT (603706.39 7807604.34)
22125,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,162499,POINT (605103.15 7807622.41)
22126,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,135660,POINT (605088.07 7807643.14)
22127,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,336954,POINT (605115.15 7807491.47)
22128,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,182717,POINT (605056.81 7807940.69)
22129,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,182760,POINT (605018.71 7808137.29)
22130,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,182729,POINT (605018.81 7808199.49)
22131,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,135688,POINT (605061.11 7807855.29)
22132,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,143086,POINT (603376.09 7806982.52)
22133,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,129594,POINT (603357.14 7806975.08)
22134,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,224434,POINT (605410.28 7806393.51)
22135,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,224380,POINT (605416.3 7806372)
22136,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,224390,POINT (605517.09 7806262.29)
22137,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,224460,POINT (605540.25 7806255.43)
22138,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,143710,POINT (603632.3 7807503.39)
22139,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,143717,POINT (603673.5 7807639.39)
22140,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,143724,POINT (603733.23 7807795.45)
22141,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,231842,POINT (603739.36 7807790.98)
22142,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,231853,POINT (603895.42 7807895.41)
22143,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,143743,POINT (603933.81 7807936.88)
22144,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,251365,POINT (605320.18 7806540.98)
22145,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,251311,POINT (605297.45 7806588.27)
22146,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,315753,POINT (605235.77 7807318.82)
22147,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,272962,POINT (605312.83 7806777.66)
22148,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,315779,POINT (605288.44 7806983)
22149,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,79408,POINT (604112.84 7808063.32)
22150,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,295603,POINT (604911.26 7808290.8)
22151,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,295614,POINT (604832.65 7808305.32)
22152,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,295626,POINT (604597.1 7808442.14)
22153,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,295633,POINT (604599.45 7808460.23)
22154,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,92109,POINT (604447.67 7808722.08)
22155,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,204809,POINT (604425.62 7808787.84)
22156,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,92115,POINT (604350.95 7808906.48)
22157,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,143315,POINT (603423.82 7807076.97)
22158,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,143322,POINT (603359.72 7807298.87)
22159,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,129818,POINT (603345.51 7807298.6)
22160,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,22160,POINT (603389.9 7807430.79)
22161,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,129827,POINT (603405.14 7807101.17)
22162,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112984,POINT (604193.82 7808631.18)
22163,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,113025,POINT (604206.86 7808631.12)
22164,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,113030,POINT (604223.43 7808771.04)
22165,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112997,POINT (604201.47 7808752.81)
22166,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,22166,POINT (604289.53 7808886.48)
22167,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,22167,POINT (604292.21 7808907.7)
22168,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,22168,POINT (604214.17 7808406.01)
18717,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,92587,POINT (605656.15 7804220.28)
18718,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,656058,POINT (610075.79 7791112.65)
18719,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,92597,POINT (606136.34 7804471.47)
18720,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,92602,POINT (605636.41 7803497.12)
18721,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,272013,POINT (610905.2 7796955.92)
18722,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,92610,POINT (605757.08 7803642.03)
18723,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,565017,POINT (611341.61 7795076.67)
18724,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,300778,POINT (611358.86 7795096.09)
18725,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,838502,POINT (611172.78 7795366.49)
18726,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,384912,POINT (611166.58 7795426.23)
18727,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,437441,POINT (608172.86 7805550.43)
18728,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,437441,POINT (608172.86 7805550.43)
18729,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,227814,POINT (611314.73 7796394.7)
18730,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,367837,POINT (611303.7 7796253.02)
18731,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,675468,POINT (611216.39 7796024.96)
18732,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,382039,POINT (611210.16 7795901.63)
18733,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,383369,POINT (611602.2 7794590.96)
18734,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,389128,POINT (611551.17 7794397.16)
18735,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,418381,POINT (611460.92 7794055.06)
18736,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,338048,POINT (608900.99 7803880.6)
18737,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,338113,POINT (608909.58 7803883.64)
18738,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,311336,POINT (608352.85 7804819.47)
18739,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,311400,POINT (608358.99 7804826.08)
18740,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,675980,POINT (611075.75 7795714.42)
18741,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,966699,POINT (611195.44 7795615.19)
18742,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,238840,POINT (611732.73 7794667.4)
18743,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,162456,POINT (611631.5 7794287.15)
18744,5107,ESTACAO PAMPULHA/SAVASSI,PRINCIPAL,ESTACAO PAMPULHA,126453,POINT (611532.64 7793914.17)
18745,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,244625,POINT (605934.71 7798803.98)
18746,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,389293,POINT (605615.16 7799132.1)
18747,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,389293,POINT (605615.16 7799132.1)
18748,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,63380,POINT (606286.86 7799630.52)
18749,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,63384,POINT (606372.56 7799761.72)
18750,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,63388,POINT (606383.11 7799978.07)
18751,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,99812,POINT (606319.04 7800151.75)
18752,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,99817,POINT (606235.95 7800261.75)
18753,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,99822,POINT (606073.02 7800340.94)
18754,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18754,POINT (606214.49 7800074.19)
18755,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,53290,POINT (605683.52 7799205.04)
18756,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18756,POINT (605854.81 7799803.95)
18757,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18757,POINT (606156.61 7799929.47)
18758,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,93016,POINT (606165.92 7799406.82)
18759,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,102423,POINT (606169.46 7799390.92)
18760,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,92512,POINT (605888.46 7799280.37)
18761,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18761,POINT (605944.52 7799893.31)
18762,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18762,POINT (605935.91 7799523.96)
18763,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18763,POINT (605839.66 7799605.25)
18764,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,102443,POINT (606075.84 7799042.15)
18765,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,102451,POINT (606129.14 7799176.77)
18766,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,93042,POINT (606143.44 7799185.05)
18767,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18767,POINT (606155.21 7800218.1)
18768,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18768,POINT (605792.6 7800139.38)
18769,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18769,POINT (605903.13 7800194.22)
18770,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18770,POINT (605974.74 7800164.14)
18771,511,ESTACAO PONTO SAO JOSE / JARDIM ALVORADA,PRINCIPAL,ESTACAO PONTO SAO JOSE,18771,POINT (605796.47 7800004.42)
18772,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,437441,POINT (608172.86 7805550.43)
18773,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,437441,POINT (608172.86 7805550.43)
18774,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,176898,POINT (610586.82 7798473.86)
18775,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,177050,POINT (610595.66 7798475.59)
18776,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,157373,POINT (610461.44 7798842.85)
18777,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,157524,POINT (610470.31 7798844.35)
18778,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,157383,POINT (610340.54 7799143.66)
18779,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,157534,POINT (610348.56 7799147.79)
18780,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,157393,POINT (610131.59 7799469.47)
18781,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,157544,POINT (610138.59 7799474.96)
18782,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,157403,POINT (609953 7799803.54)
18783,52,ESTACAO PAMPULHA / AV. ANTONIO CARLOS,PRINCIPAL,ESTACAO PAMPULHA,157554,POINT (609961.6 7799806.29)
19927,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,527106,POINT (608054.5 7795824.04)
19928,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,211571,POINT (607411.14 7795957.05)
19929,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,313002,POINT (607010.88 7795997.75)
19930,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,409514,POINT (606639.25 7795911.89)
19931,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,99350,POINT (607360.15 7803611.76)
19932,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,128330,POINT (608632.44 7803888.87)
19933,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,128337,POINT (608376.6 7803800.21)
19934,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,128344,POINT (608184.1 7803732.78)
19935,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,128351,POINT (608022.48 7803676.98)
19936,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,229429,POINT (605384.3 7796367.63)
19937,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,96055,POINT (607265.62 7803660.62)
19938,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,893921,POINT (610555.53 7798534.06)
19939,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,913154,POINT (610448.05 7798810.57)
19940,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,913356,POINT (610335.08 7799109.07)
19941,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,505295,POINT (609981.48 7799654.08)
19942,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,431328,POINT (609896.75 7799917.52)
19943,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,442080,POINT (609869.16 7800479.13)
19944,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,306576,POINT (609760.11 7801338.93)
19945,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,218790,POINT (609561.26 7801929.25)
19946,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,19946,POINT (609380.42 7802449.37)
19947,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,93212,POINT (609040.22 7804622.82)
19948,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,93217,POINT (608814.29 7804548.86)
19949,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,194795,POINT (604961.56 7797045.52)
19950,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,154976,POINT (605127.64 7796913.81)
19951,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59612,POINT (609246.29 7804557.42)
19952,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,97436,POINT (609434.87 7802561.45)
19953,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,97443,POINT (609618.02 7802462.52)
19954,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59621,POINT (609572.61 7803032.41)
19955,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59626,POINT (609381.67 7803359.99)
19956,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,181807,POINT (609226.84 7803622.37)
19957,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,181814,POINT (609164.64 7803902.85)
19958,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,181821,POINT (609281.57 7804041.55)
19959,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59638,POINT (605253.82 7796318.2)
19960,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,285346,POINT (606084 7796087.07)
19961,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,275773,POINT (605678.76 7796464.15)
19962,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,184183,POINT (605617.99 7796517.2)
19963,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,72720,POINT (611267.31 7797357.46)
19964,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59654,POINT (611095.55 7797402.62)
19965,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,169750,POINT (609792.63 7802643.03)
19966,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,93301,POINT (609337.05 7804321.44)
19967,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,93306,POINT (609354.51 7804138.29)
19968,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59667,POINT (605114.85 7796392.23)
19969,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59670,POINT (604999.23 7796490.93)
19970,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59673,POINT (605013.95 7796695.24)
19971,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,59676,POINT (604956.87 7796581.05)
19972,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,151333,POINT (605930.34 7796395.21)
19973,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,19973,POINT (607675.97 7803956.78)
19974,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,19974,POINT (607942.05 7803752.67)
19975,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,1074799,POINT (609991.34 7796468.01)
19976,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,1094364,POINT (609680.35 7796286.44)
19977,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,212363,POINT (609212.26 7796011.9)
19978,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,701080,POINT (608941.2 7795929.7)
19979,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,507011,POINT (608639.08 7795862.58)
19980,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,370739,POINT (608470.51 7795828.05)
19981,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,413358,POINT (608075.37 7795796.86)
19982,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,491900,POINT (607865.66 7795807.34)
19983,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,403416,POINT (607025.62 7795973.49)
19984,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,318145,POINT (606676.23 7795893.15)
19985,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,490620,POINT (608535.23 7803624.46)
19986,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,99350,POINT (607360.15 7803611.76)
19987,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,19987,POINT (608374.12 7803814.21)
19988,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,19988,POINT (608190.4 7803750.15)
19989,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,19989,POINT (607965.16 7803671.67)
19926,5401,SAO LUIZ/DOM CABRAL,NOTURNO,SAO LUIZ,249487,POINT (608218.38 7795817.78)
19990,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,180553,POINT (605414.82 7796379.72)
19991,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,1037678,POINT (610602.76 7798569.45)
19992,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,682118,POINT (610489.78 7798842.09)
19993,5401,SAO LUIZ/DOM CABRAL,NOTURNO,DOM CABRAL,637434,POINT (610353.83 7799177.79)
