﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"509952","310024 001 0567","140907600005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1791","113.97","APARTAMENTO","RESIDENCIAL","P4","1","0.01407","RUA","FREI MARTINHO BURNIER","721","31340290","PA315","FRENTE","POLYGON ((605092.5 7802357.5,605092.44 7802357.5,605092.3 7802358,605092.06 7802359,605091.6 7802359.5,605090.9 7802360.5,605069.94 7802369,605046 7802379,605040.9 7802366.5,605035.2 7802352,605024.25 7802325,605028.7 7802322,605033.4 7802320,605039.1 7802317.5,605069.6 7802339,605077.3 7802344.5,605092.25 7802355.5,605092.44 7802356.5,605092.5 7802357.5))"
"509953","310024 001 0630","140907600005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1791","202.1","APARTAMENTO","RESIDENCIAL","P4","1","0.02495","RUA","FREI MARTINHO BURNIER","721","31340290","PA315","FRENTE","POLYGON ((605092.5 7802357.5,605092.44 7802357.5,605092.3 7802358,605092.06 7802359,605091.6 7802359.5,605090.9 7802360.5,605069.94 7802369,605046 7802379,605040.9 7802366.5,605035.2 7802352,605024.25 7802325,605028.7 7802322,605033.4 7802320,605039.1 7802317.5,605069.6 7802339,605077.3 7802344.5,605092.25 7802355.5,605092.44 7802356.5,605092.5 7802357.5))"
"510133","295052 017 0088","140932500260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","443","174.82","APARTAMENTO","RESIDENCIAL","P3","1","0.1461","RUA","CASTELO DE OBIDOS","376","31330320","PA316","FRENTE","POLYGON ((605011.44 7802037,605009.6 7802039,605003.2 7802046,604991.44 7802059,604985.8 7802053.5,604979.6 7802047,604990.44 7802037,604995.2 7802032.5,605001.2 7802027,605011.44 7802037))"
"510317","315006 004 0072","150186100320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","205.23","APARTAMENTO","RESIDENCIAL","P3","1","0.228843","RUA","DOUTOR JOSE ESTEVES RODRIGUES","197","31710110","PA402","FRENTE","POLYGON ((608576.5 7806235.5,608563.56 7806242,608561 7806236,608553.5 7806219.5,608555.94 7806218.5,608557.6 7806217.5,608563.3 7806215,608566.5 7806213.5,608567 7806214.5,608568.75 7806218.5,608576.5 7806235.5))"
"510319","809121 002 0142","140810500140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2520","66.61","APARTAMENTO","RESIDENCIAL","P3","1","0.022254","RUA","FRANCISCA SANTOS ANASTASIA","955","30810660","PA327","FRENTE","POLYGON ((605574.6 7800282.5,605569.7 7800294.5,605542.25 7800282,605541.5 7800283.5,605536.56 7800295,605536 7800296.5,605508.4 7800284.5,605514.94 7800272,605520.2 7800259.5,605525.56 7800247,605530.94 7800234,605536.25 7800221.5,605563.44 7800233.5,605558.1 7800246,605552.75 7800258.5,605547.4 7800271.5,605574.6 7800282.5))"
"510320","809121 002 0444","140810500140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2520","56.9","APARTAMENTO","RESIDENCIAL","P3","1","0.01901","RUA","FRANCISCA SANTOS ANASTASIA","955","30810660","PA327","FRENTE","POLYGON ((605574.6 7800282.5,605569.7 7800294.5,605542.25 7800282,605541.5 7800283.5,605536.56 7800295,605536 7800296.5,605508.4 7800284.5,605514.94 7800272,605520.2 7800259.5,605525.56 7800247,605530.94 7800234,605536.25 7800221.5,605563.44 7800233.5,605558.1 7800246,605552.75 7800258.5,605547.4 7800271.5,605574.6 7800282.5))"
"510687","313034 004 0028","150575900265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","55.45","LOJA","NAO RESIDENCIAL","P3","1","0.1128","AVE","SEBASTIAO DE BRITO","64","31260000","PA420","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((610280.56 7803612,610266.8 7803617,610265.6 7803614.5,610262.94 7803608,610262.06 7803606,610257.4 7803595,610257.8 7803595,610262.25 7803594,610272.1 7803592,610280.5 7803611.5,610280.56 7803612))"
"510688","315004 032 002X","150189000260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","121.79","APARTAMENTO","RESIDENCIAL","P3","1","0.126687","RUA","SAPUCAI MIRIM","230","31710130","PA402","FRENTE","POLYGON ((608541.4 7806459.5,608538.9 7806465.5,608533.9 7806477.5,608530.75 7806485.5,608529.75 7806488,608517.6 7806483,608530.06 7806455,608537.9 7806458,608541.4 7806459.5))"
"510689","315004 032 0047","150189000260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","129.05","APARTAMENTO","RESIDENCIAL","P3","1","0.13424","RUA","SAPUCAI MIRIM","230","31710130","PA402","FRENTE","POLYGON ((608541.4 7806459.5,608538.9 7806465.5,608533.9 7806477.5,608530.75 7806485.5,608529.75 7806488,608517.6 7806483,608530.06 7806455,608537.9 7806458,608541.4 7806459.5))"
"510690","313017 024A001X","150041100495","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","511.2","266","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL MARCELINO","168","31255690","PA429","DEMAIS CASOS","POLYGON ((610102.44 7803196,610096.94 7803196,610090.4 7803196,610090.3 7803190.5,610090.3 7803188,610090.3 7803184,610090.25 7803177.5,610090.1 7803168.5,610090.1 7803168,610090 7803153.5,610102.06 7803153.5,610102.25 7803174,610102.25 7803177,610102.3 7803185.5,610102.4 7803192.5,610102.44 7803196))"
"510691","313024 038 0030","150507800395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","130.79","APARTAMENTO","RESIDENCIAL","P3","1","0.14052","RUA","QUINTINO BOCAIUVA","298","31255550","PA429","FRENTE","POLYGON ((610485.6 7803056,610469.1 7803080.5,610459.06 7803074,610475.75 7803049.5,610485.6 7803056))"
"510695","339007 049 0018","150538300630","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","650","179","CASA","RESIDENCIAL","P3","1","1","RUA","CARMELINO PINTO COELHO","90","31270510","PA416","","POLYGON ((609643.25 7803674.5,609638.1 7803676.5,609629.5 7803681,609614.4 7803688,609610.1 7803678.5,609607.7 7803673.5,609605.75 7803669.5,609623.44 7803661.5,609624.8 7803661,609631.4 7803658,609632.25 7803657.5,609634.94 7803656.5,609643.25 7803674.5))"
"510696","339011 008 0016","150472800270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","357","CASA","RESIDENCIAL","P3","1","1","RUA","DOUTOR TELES","119","31270180","PA416","DEMAIS CASOS","POLYGON ((609569 7803464.5,609562.75 7803475,609557.3 7803471.5,609555.1 7803470.5,609552 7803468.5,609537.06 7803459.5,609543.25 7803449,609555.1 7803456.5,609559.4 7803459,609565.1 7803462,609569 7803464.5))"
"510879","329043 004 0019","141199001450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","111","CASA","RESIDENCIAL","P1","1","1","RUA","PEDRALVA","48","31365200","PA313","DEMAIS CASOS","POLYGON ((604419.4 7802098.5,604412.6 7802108.5,604387.56 7802091.5,604394.7 7802081.5,604419.4 7802098.5))"
"510880","329048 028 0016","140342000320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","278.25","CASA","RESIDENCIAL","P3","3","1","RUA","CONGONHAL","119","31360020","PA307","FRENTE","POLYGON ((604117.6 7802370.5,604116.5 7802372,604112.7 7802377,604110.7 7802380,604102.8 7802374.5,604099.4 7802372,604089.25 7802364.5,604086.25 7802362.5,604087.94 7802360,604090.8 7802356,604093.3 7802352.5,604096.56 7802355,604101.5 7802358.5,604117.6 7802370.5))"
"510881","329053 018 0067","140504700045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","60.34","CASA","RESIDENCIAL","P2","1","0.2912","RUA","DORES DE CAMPOS","131","31360030","PA307","FRENTE","POLYGON ((604119.94 7802607.5,604113.7 7802624,604109.5 7802635,604109.3 7802635.5,604097.8 7802631.5,604100.3 7802625,604103.56 7802616.5,604107.4 7802606.5,604108.56 7802603.5,604119.94 7802607.5))"
"510882","339020 004 0017","150473000285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","371","217","CASA","RESIDENCIAL","P3","1","1","RUA","FREI MANOEL DA CRUZ","126","31270300","PA416","DEMAIS CASOS","POLYGON ((609420.9 7803571.5,609417.06 7803577.5,609416.4 7803578,609415.9 7803578,609415.8 7803578,609414.6 7803578.5,609394.25 7803579,609394.1 7803567,609394.06 7803562,609394.06 7803560.5,609394 7803558.5,609394 7803555.5,609395.4 7803556,609403.9 7803561.5,609411.9 7803566,609420.9 7803571.5))"
"510883","329073 029 0015","140329700195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","597.19","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA FELICIA","316","31360100","PA307","FRENTE","POLYGON ((603809.75 7802288,603794.94 7802309,603793.9 7802310.5,603792.7 7802312.5,603783.2 7802305.5,603784.4 7802304,603784.75 7802303.5,603794.94 7802289,603795.94 7802288,603796.2 7802287.5,603800.6 7802281.5,603805.94 7802285,603809.75 7802288))"
"510884","339034 001 0022","150539600010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","381","87","CASA","RESIDENCIAL","P3","1","0.2235","RUA","BALSAMAR","330","31270520","PA416","DEMAIS CASOS","POLYGON ((609640.4 7803851,609638.4 7803852,609635.7 7803853,609625.56 7803857.5,609617.25 7803861,609616.5 7803859.5,609614.94 7803855.5,609613.3 7803851.5,609611.6 7803847.5,609611.4 7803847,609620.5 7803843,609632.25 7803838,609634.4 7803837,609637.44 7803844.5,609640.4 7803851))"
"510885","339034 006 0017","150539600065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","402.5","265.17","CASA","RESIDENCIAL","P3","1","1","RUA","CACUERA","627","31270350","PA416","FRENTE","POLYGON ((609589.44 7803888,609585.4 7803889.5,609582.7 7803890.5,609576.2 7803893,609574.56 7803889,609571.5 7803881.5,609565.8 7803867.5,609565.4 7803866.5,609577.9 7803861,609578.06 7803861.5,609578.3 7803862,609582.94 7803873,609585.6 7803879,609587.7 7803883.5,609589.44 7803888))"
"511080","329013 301 381X","140838900900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","69958.44","65","APARTAMENTO","RESIDENCIAL","P2","1","0.000978","AVE","PROFESSOR CLOVIS SALGADO","1785","31360280","PA307","ALINHAMENTO","POLYGON ((604121.56 7802685,604102 7802724.5,604097.8 7802733,604094.1 7802740.5,604092.3 7802744,604058.75 7802811.5,604054.2 7802821,604045.1 7802839,604026.94 7802876,603997.6 7802936,603987.7 7802956,603957.44 7803017,603924.6 7802994.5,603903 7802979,603881.25 7802963,603872.2 7802956,603860.75 7802947,603821.3 7802915,603769.3 7802874.5,603822.9 7802800.5,603827.56 7802794,603841.94 7802773.5,603872.5 7802732,603894.1 7802702.5,603923.44 7802662,603952.6 7802621.5,603983.6 7802633.5,604028.94 7802650.5,604037.5 7802653.5,604078.56 7802669,604121.56 7802685))"
"511081","329013 301 3845","140838900900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","69958.44","65","APARTAMENTO","RESIDENCIAL","P2","1","0.000978","AVE","PROFESSOR CLOVIS SALGADO","1785","31360280","PA307","ALINHAMENTO","POLYGON ((604121.56 7802685,604102 7802724.5,604097.8 7802733,604094.1 7802740.5,604092.3 7802744,604058.75 7802811.5,604054.2 7802821,604045.1 7802839,604026.94 7802876,603997.6 7802936,603987.7 7802956,603957.44 7803017,603924.6 7802994.5,603903 7802979,603881.25 7802963,603872.2 7802956,603860.75 7802947,603821.3 7802915,603769.3 7802874.5,603822.9 7802800.5,603827.56 7802794,603841.94 7802773.5,603872.5 7802732,603894.1 7802702.5,603923.44 7802662,603952.6 7802621.5,603983.6 7802633.5,604028.94 7802650.5,604037.5 7802653.5,604078.56 7802669,604121.56 7802685))"
"511082","325046 026 0010","140880100150","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1000","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ADRIANO FONSECA FILHO","","31365490","PA105","DEMAIS CASOS","POLYGON ((603681.3 7804142.5,603633.75 7804157.5,603629.5 7804145,603627.4 7804138.5,603638.1 7804135,603641.25 7804134,603650.8 7804131,603675.25 7804123,603681.3 7804142.5))"
"511483","374069 011 0894","140197200130","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4572.33","25.41","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P4","1","0.001712","RUA","CONCEICAO DO MATO DENTRO","200","31310240","PA335","FRENTE","POLYGON ((607054 7802249.5,607053.8 7802308,607053.75 7802319,607045.4 7802322.5,607034.25 7802327.5,607026.94 7802330.5,607006.44 7802340,607004.5 7802337.5,606997.25 7802328.5,607000.25 7802326,607011.8 7802316,607007.5 7802309,606989.06 7802286,606980.8 7802277.5,607006.1 7802251.5,607033.6 7802250.5,607054 7802249.5))"
"511484","374069 011A0016","140197201540","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2514.4","544","LOJA","NAO RESIDENCIAL","P2","2","1","AVE","PRESIDENTE CARLOS LUZ","4915","31310250","PA335","","POLYGON ((607130.1 7802411.5,607074.1 7802422.5,607080.44 7802430.5,607070.7 7802442.5,607068.75 7802442.5,607067.25 7802442.5,607012.94 7802382.5,607028.8 7802368,607016.8 7802353,607006.44 7802340,607026.94 7802330.5,607034.25 7802327.5,607045.4 7802322.5,607053.75 7802319,607056.4 7802318,607102.8 7802290.5,607110 7802286,607124.5 7802375.5,607130.1 7802411.5))"
"511489","412022 013 0065","150611500200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","750","173.8","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","BENTO MENDES CASTANHEIRA","222","31260270","PA419","FRENTE","POLYGON ((611075.2 7803575,611064.44 7803582,611062.06 7803583.5,611050.1 7803591.5,611036.7 7803571.5,611038.9 7803570,611058.5 7803555,611060.4 7803554,611065.06 7803560.5,611071.6 7803570,611073.8 7803573,611075.2 7803575))"
"511490","412001 010 0056","150875700410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","100","APARTAMENTO","RESIDENCIAL","P3","1","0.1619","RUA","ERASMO FIGUEIREDO SILVA","145","31260030","PA418","DEMAIS CASOS","POLYGON ((610153.9 7804021.5,610148.5 7804023.5,610146.8 7804024,610144.06 7804025,610134.1 7804028.5,610132.7 7804029,610131.06 7804029.5,610123.56 7804010.5,610123.2 7804009.5,610121.44 7804005,610120.6 7804003,610137.6 7803996.5,610143.3 7803994,610143.94 7803996,610146.06 7804001.5,610146.94 7804003.5,610150.9 7804013.5,610153.75 7804021,610153.9 7804021.5))"
"511682","412048A008 0010","150621600385","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","831.84","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SEBASTIAO DE BRITO","1324","31260000","PA420","TERRITORIAL","POLYGON ((611553.56 7803726,611543.94 7803726.5,611531.9 7803726,611532.4 7803720.5,611532.75 7803717,611536.6 7803671,611543.9 7803669.5,611553 7803720,611553.56 7803726))"
"511683","412059 002 0017","150881700240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","292.3","190.38","CASA","RESIDENCIAL","P3","2","1","RUA","PIRACEMA","347","31260430","PA432","FRENTE","POLYGON ((611586 7803293.5,611578.4 7803306,611571.7 7803301.5,611570.6 7803301,611562.94 7803296,611561.94 7803295,611561.1 7803294.5,611567.75 7803285.5,611570.1 7803282.5,611570.9 7803283,611579.25 7803289,611586 7803293.5))"
"511684","412038 008 0017","150573300245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","190","CASA","RESIDENCIAL","P3","1","0.5","RUA","CYRO VAZ DE MELO","254","31255840","PA419","FRENTE","POLYGON ((610288.8 7803699.5,610287.6 7803700,610283.4 7803701.5,610277.9 7803704,610276.25 7803700,610273.6 7803693.5,610268.3 7803680,610268 7803679.5,610266.94 7803677,610266.44 7803675.5,610265.6 7803673.5,610266.3 7803673.5,610271.4 7803671.5,610276.75 7803669,610287.5 7803696,610288.8 7803699.5))"
"511685","412040 015 0046","150628500350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","367","202.6","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","LUIZ CHAGAS CARVALHO","425","31260200","PA419","FRENTE","POLYGON ((610499.06 7803938.5,610488.25 7803940.5,610485.3 7803941,610480.2 7803914.5,610487.94 7803913,610492.3 7803912.5,610493.4 7803912,610493.75 7803912,610494.2 7803914.5,610497.25 7803929,610498.56 7803936,610499.06 7803938.5))"
"511686","412050 019 0015","150624400040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","146","CASA","RESIDENCIAL","P3","1","1","RUA","DONA CELUTA MONTEIRO","131","31260370","PA433","DEMAIS CASOS","POLYGON ((611563.4 7803579,611562.94 7803579,611551.6 7803582.5,611550.4 7803578,611546.8 7803565.5,611544.75 7803558.5,611543.4 7803553.5,611554.8 7803550.5,611555.5 7803552.5,611555.7 7803553.5,611557.1 7803558,611557.25 7803558.5,611561.94 7803574,611562.06 7803574.5,611563.4 7803579))"
"512460","295001 002 0045","140963000010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","532","111.67","APARTAMENTO","RESIDENCIAL","P3","1","0.141629","RUA","CASTELO DE SAO JORGE","335","31330140","PA316","FRENTE","POLYGON ((604454 7801116,604431 7801125.5,604424.75 7801101.5,604448.75 7801096.5,604454 7801116))"
"512648","412001 014 0038","150875700360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372","135.43","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","ERASMO FIGUEIREDO SILVA","185","31260030","PA418","DEMAIS CASOS","POLYGON ((610187.2 7804009.5,610179.2 7804012.5,610177.56 7804013,610176.5 7804013.5,610173.8 7804006.5,610165.8 7803985.5,610177 7803981.5,610186.2 7804006.5,610187.2 7804009.5))"
"512652","295037 004 003X","140947000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","141.16","APARTAMENTO","RESIDENCIAL","P3","1","0.138408","RUA","CASTELO DE TORDESILHAS","70","31330230","PA316","FRENTE","POLYGON ((604766.94 7801547.5,604758.56 7801553.5,604755.1 7801556,604738.3 7801531.5,604749.7 7801523,604755.1 7801531,604759.5 7801537,604766.94 7801547.5))"
"512653","295038 018 0039","140949500350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","451","171.06","CASA","RESIDENCIAL","P3","1","0.50002","RUA","CASTELO DE EDIMBURGO","423","31330240","PA316","DEMAIS CASOS","POLYGON ((604501.94 7801779.5,604497.4 7801785,604492.9 7801790.5,604491.1 7801789,604474.75 7801776,604469.4 7801771.5,604474.75 7801765.5,604477.75 7801762,604479.9 7801759.5,604500.3 7801778,604501.94 7801779.5))"
"512654","295008 036 0014","140956800205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","202","GALPAO","NAO RESIDENCIAL","P3","1","1","AVE","HERACLITO MOURAO DE MIRANDA","1432","31330142","PA314","","POLYGON ((604179.5 7801333.5,604159.44 7801334.5,604143.7 7801335,604139.7 7801335,604103.94 7801336,604103.6 7801336,604097.9 7801336,604097.8 7801320.5,604097.44 7801297,604097.25 7801283.5,604097.06 7801260.5,604095.94 7801215.5,604136.2 7801214.5,604136.75 7801230,604137 7801245,604177.2 7801244,604178.3 7801289.5,604178.94 7801314,604179.5 7801333.5))"
"512655","295011 005 0010","140999000490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","510","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","PRESIDENTE TANCREDO NEVES","3533","31330430","PA320","DEMAIS CASOS","POLYGON ((605342.9 7801072.5,605303.44 7801080,605297.4 7801050.5,605337 7801042.5,605342.9 7801072.5))"
"512656","295018 007 0013","140990500105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","74.86","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","AVE","PRESIDENTE TANCREDO NEVES","3867","31330430","PA320","FRENTE","POLYGON ((605384.2 7801277,605374.4 7801279,605349.56 7801284,605345.6 7801285,605342.7 7801270.5,605381.2 7801262,605382 7801265.5,605384.2 7801277))"
"512659","295023 003 0019","140985800035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CASTELO DE BEJA","40","31330100","PA316","DEMAIS CASOS","POLYGON ((605319.5 7801523.5,605317.1 7801524,605316.94 7801523.5,605310.9 7801526,605291.25 7801498.5,605303.56 7801491,605304.1 7801492,605310.06 7801504,605312.25 7801508.5,605317.7 7801519.5,605319.5 7801523.5))"
"512660","295023 004 0013","140985800050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","452","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CASTELO DE BEJA","","31330100","PA316","DEMAIS CASOS","POLYGON ((605310.9 7801526,605305.5 7801528.5,605301.44 7801530,605298.1 7801532,605294.7 7801527,605290.7 7801521.5,605288.2 7801518,605285.3 7801514,605282.5 7801510,605280 7801506.5,605291.25 7801498.5,605310.9 7801526))"
"512853","304019 011 0229","140232600375","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1173.75","49.23","SALA","NAO RESIDENCIAL","P3","1","0.02632","RUA","MONTEIRO LOBATO","252","31310530","PA344","","POLYGON ((606356.6 7802387.5,606355.25 7802389,606349.6 7802394.5,606346.1 7802398,606340.25 7802392,606328.75 7802380,606316.75 7802367,606312.5 7802362.5,606302.75 7802366,606299.6 7802367,606296.9 7802355.5,606296.75 7802352,606296.7 7802349.5,606305.9 7802343,606309.94 7802344.5,606313.2 7802346,606327.56 7802359.5,606356.6 7802387.5))"
"512854","304023 011 0013","140233900045","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","410.25","155","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","BRASILEIA","30","31340090","PA344","LOJA COMUM","POLYGON ((606463.75 7802497,606458.25 7802502,606430.06 7802512.5,606420.6 7802490,606434.94 7802485.5,606447.56 7802480.5,606463.75 7802497))"
"512855","304037 009 0017","140210900405","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","280","CASA","RESIDENCIAL","P4","1","1","RUA","AGENOR GOULART FILHO","127","31310360","PA335","DEMAIS CASOS","POLYGON ((606708.75 7802130.5,606679 7802130.5,606679 7802130.5,606678.94 7802118.5,606682.1 7802118.5,606695.4 7802118.5,606698.4 7802118.5,606700.94 7802118.5,606705.4 7802118,606708.7 7802118,606708.75 7802130.5))"
"512856","305031 023 0047","200071100750","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1053","195.42","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","DAS CANARIAS","1065","31560112","PA119","FRENTE","POLYGON ((607417.5 7805277.5,607409.2 7805301.5,607408.3 7805302,607407.06 7805302.5,607371.2 7805290.5,607378.3 7805264,607417.5 7805277.5))"
"512857","305082 012 005X","200098200030","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","372","159.58","APARTAMENTO","RESIDENCIAL","P3","1","0.273027","RUA","CARLOS SA","190","31550200","PA114","FRENTE","POLYGON ((606112.94 7805590,606105.06 7805597.5,606102.75 7805594,606099.9 7805589.5,606097 7805585.5,606095.06 7805582.5,606090.94 7805576.5,606090.25 7805575.5,606086.94 7805570.5,606097.3 7805564,606098.25 7805565.5,606106.75 7805579.5,606112.94 7805590))"
"512858","304020 020 0013","140235400140","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","294.83","CASA","RESIDENCIAL","P4","1","1","RUA","ZILAH CORREA DE ARAUJO","332","31310450","PA335","FRENTE","POLYGON ((606415.1 7802594.5,606411.25 7802596,606409 7802597,606386.4 7802605,606378.5 7802582,606407.06 7802572,606411.2 7802583.5,606412.44 7802587,606415.1 7802594.5))"
"512859","295079 044 0137","140725700770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","122.04","APARTAMENTO","RESIDENCIAL","P3","1","0.106595","RUA","CANTOR LUIZ GONZAGA","451","30840340","PA318","FRENTE","POLYGON ((604450.7 7800607.5,604440.5 7800617,604420.2 7800595,604430.2 7800585.5,604450.7 7800607.5))"
"512860","295069 029 0145","140798100545","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","469.4","142.31","APARTAMENTO","RESIDENCIAL","P3","1","0.090991","RUA","KENNEDY MARO CAMPOS","101","30840440","PA318","FRENTE","POLYGON ((604918 7800653.5,604913.3 7800667,604884.9 7800659,604889.06 7800644,604889.6 7800642,604918 7800653.5))"
"512861","295070 022 0010","140799400335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","444","236.46","CASA","RESIDENCIAL","P4","1","1","RUA","DOUTOR SYLVIO MENICUCCI","344","30840480","PA318","FRENTE","POLYGON ((604848.2 7800565.5,604839.7 7800576.5,604814.2 7800557,604823.4 7800546.5,604848.2 7800565.5))"
