﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"749561","761095 009 0014","160499100165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","477","362.28","CASA","RESIDENCIAL","P2","4","1","RUA","ODILA GONCALVES","163","31920720","NE303","ALINHAMENTO","POLYGON ((614096.2 7802950,614096.2 7802956,614096.2 7802960.5,614096.1 7802963,614096.1 7802964.5,614096.1 7802968.5,614096.1 7802974,614095.94 7802978.5,614095.9 7802980.5,614095.9 7802981,614090 7802980,614077.4 7802978,614078.4 7802972,614079.2 7802967,614080 7802962,614081.1 7802956,614082.4 7802949,614082.9 7802949,614092.6 7802949.5,614096.2 7802950))"
"749562","761009 015 0016","160188000095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","273","CASA","RESIDENCIAL","P2","2","1","RUA","VALERIO","359","31910670","NE302","","POLYGON ((613354.94 7803023.5,613354.75 7803027,613354.75 7803027.5,613354 7803040.5,613353.94 7803042,613353.4 7803051,613353.25 7803053.5,613351 7803053.5,613348.5 7803053,613348.06 7803053,613341.44 7803053,613341.94 7803043,613342.06 7803040.5,613342.9 7803022.5,613344.4 7803023,613346.2 7803023,613354.94 7803023.5))"
"749563","761009 020 0017","160188000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","115.78","CASA","RESIDENCIAL","P2","1","1","RUA","VALERIO","415","31910670","NE302","FRENTE","POLYGON ((613413.1 7803028,613412.4 7803049,613412.06 7803058,613408 7803057.5,613400.2 7803057,613400.25 7803054,613400.8 7803038,613401.06 7803031,613401.2 7803027.5,613413.1 7803028))"
"749564","772032 028 0017","170091100380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","150","CASA","RESIDENCIAL","P2","1","1","RUA","MESTRE CAETANO","115","31990330","NE408","DEMAIS CASOS","POLYGON ((615492.9 7804800.5,615484 7804809,615483.4 7804808.5,615481.2 7804806.5,615467.75 7804792.5,615466.06 7804791,615463.44 7804788,615471.1 7804780.5,615471.75 7804780,615492.9 7804800.5))"
"749565","772032 029 0011","170091100045","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOS REGENTES","48","31990320","NE408","DEMAIS CASOS","POLYGON ((615471.75 7804780,615471.1 7804780.5,615463.44 7804788,615463.1 7804788.5,615459.9 7804785,615441.8 7804766.5,615450.44 7804758,615459.94 7804768,615464.8 7804773,615465.94 7804774,615468.06 7804776.5,615471.75 7804780))"
"749566","766055 028 0013","170339600335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","365","553.74","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ANTONIO MARIANO DE ABREU","568","31998452","NE411","LOJA COMUM","POLYGON ((615774.25 7805613.5,615766.7 7805626.5,615745.44 7805615,615752.8 7805601.5,615774.25 7805613.5))"
"749567","769016 002 0014","160569100215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","92.22","CASA","RESIDENCIAL","P2","1","1","RUA","AGUINALDO DE OLIVEIRA MANGEROTTI","62","31960100","NE307","DEMAIS CASOS","POLYGON ((614921.44 7803161,614914.7 7803170,614912.25 7803173,614907.56 7803169,614902.44 7803164.5,614896.5 7803160,614893.3 7803157.5,614899.7 7803150,614904.75 7803152.5,614910.3 7803156,614914.6 7803158,614916.25 7803159,614921.44 7803161))"
"749745","921033 012 002X","160484700065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","248","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","LIDIA","235","31910650","NE302","DEMAIS CASOS","POLYGON ((613385.8 7803173,613385.3 7803182.5,613385 7803188.5,613385 7803189.5,613384.56 7803189.5,613377.4 7803192.5,613375.8 7803192.5,613372.8 7803193,613373.9 7803182.5,613374.56 7803175.5,613374.9 7803172.5,613379 7803172.5,613385.8 7803173))"
"749746","772011 001 029X","170155100025","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1676","53.59","CASA","RESIDENCIAL","P1","1","0.0341","RUA","DIOGENES","287","31990210","NE408","DEMAIS CASOS","POLYGON ((615660.5 7804283,615659.06 7804288,615656.25 7804298,615654.9 7804303,615653.5 7804307.5,615653.06 7804315.5,615653 7804316.5,615652.9 7804318.5,615652.4 7804327.5,615652.56 7804328,615652.8 7804328,615651.94 7804328,615644.2 7804326.5,615622.75 7804322,615622.06 7804301.5,615621.9 7804297,615621.2 7804275.5,615621.06 7804272,615627.2 7804274,615633.4 7804275.5,615636.1 7804276.5,615639.6 7804277.5,615643.7 7804278.5,615644.94 7804279,615651.06 7804280.5,615654.6 7804281.5,615660.5 7804283))"
"749747","772011 005 0027","170155100380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","86.45","CASA","RESIDENCIAL","P2","1","0.261287","RUA","AGENOR ALVES","105","31990040","NE408","FRENTE","POLYGON ((615681.3 7804291,615680.9 7804303,615674.9 7804303,615670.7 7804303,615658.5 7804303,615654.9 7804303,615656.25 7804298,615659.06 7804288,615660.5 7804283,615679.2 7804288.5,615679.56 7804288.5,615680.4 7804289,615681.2 7804290.5,615681.3 7804291))"
"749748","762208 002 0015","160181000040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","182","CASA","RESIDENCIAL","P2","2","1","RUA","LIDIA","11","31910650","NE302","","POLYGON ((613087 7803153.5,613086.4 7803167,613086.06 7803174.5,613085.8 7803177.5,613085.8 7803178,613085.44 7803183,613084.94 7803183.5,613079.8 7803178,613075.4 7803173,613071.25 7803168.5,613070.94 7803168,613071.25 7803164.5,613071.4 7803163.5,613072.25 7803153.5,613072.3 7803152.5,613087 7803153.5))"
"749749","763007 004 0012","160563500305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","270","BARRACAO","RESIDENCIAL","P1","7","1","RUA","DECIO SILVEIRA MARQUES","183","31960170","NE307","FRENTE","POLYGON ((614928.75 7803554,614915.56 7803558.5,614913.56 7803559,614911.3 7803560,614905.75 7803562,614900.9 7803549,614900.4 7803547.5,614907.8 7803545,614918.8 7803540.5,614919.25 7803540.5,614923.56 7803539,614924.7 7803542,614927.2 7803549.5,614928.3 7803552.5,614928.75 7803554))"
"749750","766002 035 0017","170979601385","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","198","CASA","RESIDENCIAL","P2","1","1","RUA","NOSSA SENHORA DE LORETO","167","31870400","NE403","","POLYGON ((614230.94 7805135.5,614227.7 7805137.5,614218.7 7805142,614214.25 7805144,614204.2 7805149.5,614203.44 7805148,614198.94 7805138.5,614225.2 7805124.5,614230.94 7805135.5))"
"749751","772011 009 0017","170155100305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","122.59","CASA","RESIDENCIAL","P3","1","1","RUA","PLATAO","218","31990200","NE408","DEMAIS CASOS","POLYGON ((615682.8 7804361,615677 7804361,615665.6 7804362,615663.94 7804362,615656 7804362.5,615652.75 7804362.5,615652.7 7804359.5,615652.56 7804356,615652.5 7804352,615652.4 7804349,615652 7804340,615660.2 7804339.5,615668.2 7804339.5,615682.2 7804339,615682.8 7804361))"
"749752","772018 005 0013","170163700300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","494.96","CASA","RESIDENCIAL","P3","2","1","RUA","ZENAO","51","31990150","NE408","FRENTE","POLYGON ((616039.2 7804344.5,616025.25 7804345,616017.9 7804345,616015.1 7804345,616011.7 7804345,616011.5 7804341.5,616011.9 7804337,616014.06 7804337.5,616015.25 7804332.5,616015.75 7804330.5,616020.25 7804330.5,616023.5 7804330.5,616026.25 7804330.5,616028.94 7804330.5,616034.6 7804330.5,616036.2 7804330.5,616038.8 7804330.5,616038.94 7804335,616039 7804338.5,616039.2 7804344.5))"
"750113","824004 008 0109","160469900425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","724","150.31","APARTAMENTO","RESIDENCIAL","P3","1","0.061141","RUA","DORESOPOLIS","233","31910442","NE213","FRENTE","POLYGON ((612900.2 7802420.5,612889.7 7802442.5,612863.44 7802430.5,612868.56 7802419,612873.75 7802408,612900.2 7802420.5))"
"750114","824004 008 0117","160469900425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","724","150.31","APARTAMENTO","RESIDENCIAL","P3","1","0.061141","RUA","DORESOPOLIS","233","31910442","NE213","FRENTE","POLYGON ((612900.2 7802420.5,612889.7 7802442.5,612863.44 7802430.5,612868.56 7802419,612873.75 7802408,612900.2 7802420.5))"
"750115","823057 003 0907","040416000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","885","83","APARTAMENTO","RESIDENCIAL","P2","1","0.01819","RUA","JOAO DE DEUS MATOS","246","31160080","NE221","FRENTE","POLYGON ((611432.2 7800920,611426.25 7800925.5,611423.2 7800928.5,611422.7 7800929,611411.6 7800939,611407.8 7800932,611398.06 7800912,611399.06 7800911,611412.3 7800898,611432.2 7800920))"
"747540","384038 003A0335","040853600180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","860","100.06","APARTAMENTO","RESIDENCIAL","P3","1","0.03125","RUA","JOAO LOURIVAL DIAS","130","31140450","NE232","FRENTE","POLYGON ((611843 7799817.5,611834.5 7799837,611831.7 7799837,611826.7 7799837,611815.8 7799836.5,611807.25 7799836.5,611806 7799836.5,611801.5 7799837,611796.94 7799837,611792.6 7799837,611792.25 7799816.5,611806 7799817,611814.9 7799817,611831.5 7799817.5,611836.6 7799817.5,611843 7799817.5))"
"747541","380060 001P0011","040197100180","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","302","CASA","RESIDENCIAL","P2","1","1","RUA","SAQUAREMA","23","31110830","NE122","ALINHAMENTO","POLYGON ((611083.7 7799428,611081.8 7799433.5,611075.25 7799435.5,611066.3 7799439,611060.56 7799441,611055.9 7799431,611060.25 7799430.5,611066.2 7799429.5,611069.94 7799429,611073.2 7799429,611083.7 7799428))"
"747542","386041 025 0067","040784900435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","802.75","124.27","APARTAMENTO","RESIDENCIAL","P4","1","0.06492","RUA","AGOSTINHO AZZI","16","31140410","NE232","FRENTE","POLYGON ((611930.06 7800318,611927.2 7800318.5,611906.44 7800323.5,611900.9 7800325,611900.44 7800310,611899.94 7800292,611917.5 7800287,611920.1 7800286.5,611930.06 7800318))"
"747543","398041 015 0174","040823300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","48.99","APARTAMENTO","RESIDENCIAL","P2","1","0.03142","RUA","CONCEICAO VIDIGAL PAULUCCI","15","31155440","NE103","FRENTE","POLYGON ((611053.5 7802219.5,611027.56 7802234,611021.6 7802223.5,611010.3 7802204.5,611009.56 7802203,611034.2 7802189,611036.6 7802189.5,611053.5 7802219.5))"
"747544","398045 020 0022","040818600175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","396","101.21","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","CARMELITA FARIA GAROFALO","92","31155760","NE239","DEMAIS CASOS","POLYGON ((611431.3 7802073,611430.8 7802074,611430.4 7802075,611420.1 7802095,611406.06 7802094,611407.9 7802071,611431.3 7802073))"
"747545","398017 006 0096","040495400130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","840","153.65","APARTAMENTO","RESIDENCIAL","P4","1","0.052889","RUA","CORONEL JAIRO PEREIRA","580","31160560","NE207","FRENTE","POLYGON ((612036.06 7802249,612007.9 7802270,611993.5 7802251,611996.6 7802248.5,612021.2 7802229.5,612028.7 7802239.5,612035.5 7802248.5,612036.06 7802249))"
"747546","398026 009 0030","040831900160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","519","197.93","APARTAMENTO","RESIDENCIAL","P3","1","0.24932","RUA","CORONEL JAIRO PEREIRA","322","31160560","NE207","DEMAIS CASOS","POLYGON ((611855.4 7801987.5,611852.75 7802003,611823.7 7802025.5,611816.6 7802016,611854.7 7801986.5,611855.4 7801987.5))"
"747732","400081 011 0148","040159300290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","972","149.22","APARTAMENTO","RESIDENCIAL","P3","1","0.067821","RUA","JUSSARA","77","31140070","NE126","DEMAIS CASOS","POLYGON ((611748.8 7799187,611744.3 7799189,611738.94 7799191.5,611734.75 7799193,611734.06 7799193.5,611733.44 7799194,611731.75 7799194.5,611727.5 7799196.5,611723.25 7799198,611717.8 7799200.5,611715.56 7799201.5,611708.7 7799204.5,611700.9 7799207.5,611699.9 7799208,611697.75 7799209,611688 7799186.5,611693.2 7799184,611695.44 7799183.5,611707.3 7799178.5,611709.5 7799177.5,611713.6 7799176,611718.44 7799187.5,611722.7 7799185.5,611726.75 7799183.5,611729.1 7799182.5,611737.2 7799179,611741.44 7799177,611744.1 7799176,611745.1 7799178.5,611748.44 7799186,611748.8 7799187))"
"747733","417007 008 0012","160140400150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","229.85","CASA","RESIDENCIAL","P2","1","1","RUA","JOAQUIM GOUVEIA","230","31910040","NE211","FRENTE","POLYGON ((612595.6 7802625,612592.75 7802636,612589.3 7802635.5,612582.56 7802633.5,612579.25 7802633,612566.44 7802629.5,612563.7 7802629,612565.6 7802621.5,612566.6 7802617.5,612592.1 7802624,612595.6 7802625))"
"747734","417012 003 0013","160919800560","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","102.63","CASA","RESIDENCIAL","P2","1","1","RUA","PASSABEM","103","31910050","NE211","DEMAIS CASOS","POLYGON ((612587.1 7802488.5,612586.44 7802491.5,612584.5 7802498.5,612577.06 7802496.5,612575 7802496,612573.1 7802495.5,612571 7802495,612570 7802494.5,612563.1 7802493,612555.25 7802490.5,612557.3 7802483,612557.9 7802481,612561.56 7802482,612578.5 7802486.5,612584.75 7802488,612587.1 7802488.5))"
"747935","429054 014 0186","160639100140","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","77","APARTAMENTO","RESIDENCIAL","P3","1","0.044483","RUA","PROFESSOR PIMENTA DA VEIGA","223","31170190","NE223","FRENTE","POLYGON ((612315.3 7800670.5,612295.06 7800683.5,612278.75 7800658,612298.8 7800645.5,612315.3 7800670.5))"
"747938","429036 031 0033","160618700140","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","128","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOUTOR JULIO OTAVIANO FERREIRA","291","31170200","NE223","ALINHAMENTO","POLYGON ((612378.56 7800725,612368.5 7800731.5,612350.94 7800704.5,612361.5 7800698,612378.56 7800725))"
"747939","429037 027 0114","160619000095","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","94","APARTAMENTO","RESIDENCIAL","P3","1","0.037037","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","377","31170210","NE223","FRENTE","POLYGON ((612458.4 7800761,612448.06 7800767.5,612438.25 7800774,612421.7 7800748.5,612442.25 7800735,612458.4 7800761))"
"747940","429044 012 0092","160613300015","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","725","120.75","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","PROFESSOR LINCOLN CONTINENTINO","123","31170230","NE223","FRENTE","POLYGON ((612422.4 7800957.5,612400.44 7800970.5,612384.75 7800945.5,612404.06 7800933,612405.9 7800933.5,612408.44 7800935.5,612422.4 7800957.5))"
"748683","919021W026 001X","170814400570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MIRAMAR","72","31870600","NE413","DEMAIS CASOS","POLYGON ((614680.2 7806007,614644.5 7806013.5,614641.75 7805998.5,614677.8 7805993,614677.9 7805993,614678.5 7805996.5,614680.2 7806007))"
"749582","824083 002 0010","160103900250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","182.86","BARRACAO","RESIDENCIAL","P2","3","1","RUA","PEDRO CALMON","215","31920130","NE218","FRENTE","POLYGON ((613528.6 7801634.5,613527.1 7801635.5,613525.8 7801636.5,613523.3 7801638,613515.7 7801642.5,613510.06 7801646,613507.75 7801647.5,613502.9 7801650.5,613502.4 7801650,613497.9 7801642.5,613496.7 7801640.5,613509.4 7801632.5,613509.9 7801632.5,613513.25 7801630.5,613522.4 7801624.5,613528.6 7801634.5))"
"749761","824042 028 0016","160686800230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","155.96","CASA","RESIDENCIAL","P2","1","1","RUA","CRISPIM","397","31910360","NE211","DEMAIS CASOS","POLYGON ((613360.75 7802739.5,613359.8 7802753,613349.56 7802752,613337.44 7802751,613329.6 7802750.5,613330.44 7802738,613333.7 7802738.5,613334.8 7802738.5,613341.1 7802738.5,613344.5 7802739,613350.56 7802739,613352.06 7802739.5,613360.75 7802739.5))"
"747547","398028 002 0065","040810400015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","898","138.76","APARTAMENTO","RESIDENCIAL","P3","1","0.101983","RUA","JOUBERT BUSTAMANTE","10","31155690","NE206","FRENTE","POLYGON ((611813.9 7802167.5,611809.8 7802170.5,611804.6 7802174.5,611797.44 7802180,611795.7 7802179,611780.7 7802168.5,611775 7802164.5,611772.4 7802163,611770 7802161.5,611778.9 7802150.5,611786.7 7802142.5,611791.5 7802138.5,611797.06 7802145.5,611805.1 7802156,611813.9 7802167.5))"
"747548","398032 018 0047","040811700140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","138.21","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","DOMINGOS MOUTINHO TEIXEIRA","84","31155660","NE206","DEMAIS CASOS","POLYGON ((611676.3 7802456,611647.2 7802462,611644.6 7802450.5,611650.4 7802449.5,611671.25 7802445,611673.8 7802444.5,611676.3 7802456))"
"747941","429045 007 0047","160648000330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","122.66","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","PROFESSOR LINCOLN CONTINENTINO","10","31170230","NE223","FRENTE","POLYGON ((612288.06 7800992,612277.2 7800999,612258.8 7800971.5,612262.7 7800971,612271.25 7800965.5,612273.7 7800969.5,612288.06 7800992))"
"747942","429045 007 0071","160648000330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","122.66","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","PROFESSOR LINCOLN CONTINENTINO","10","31170230","NE223","FRENTE","POLYGON ((612288.06 7800992,612277.2 7800999,612258.8 7800971.5,612262.7 7800971,612271.25 7800965.5,612273.7 7800969.5,612288.06 7800992))"
"748140","429049 006 0218","160644900250","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","112","APARTAMENTO","RESIDENCIAL","P3","1","0.04187","RUA","PROFESSOR PIMENTA DA VEIGA","78","31170190","NE223","FRENTE","POLYGON ((612187.25 7800701.5,612166.6 7800714.5,612150.6 7800690,612171.2 7800676.5,612187.25 7800701.5))"
"748141","429051 015 0068","160642300265","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","371","138","APARTAMENTO","RESIDENCIAL","P3","1","0.182","RUA","DOUTOR PLINIO MORAES","90","31170170","NE223","FRENTE","POLYGON ((612275.2 7800469.5,612262.75 7800477.5,612243.6 7800448,612245.5 7800449,612265.44 7800455,612275.2 7800469.5))"
"748142","429051 016 0062","160642300285","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","310","APARTAMENTO","RESIDENCIAL","P3","1","0.3717","RUA","DOUTOR PLINIO MORAES","100","31170170","NE235","FRENTE","POLYGON ((612292 7800456.5,612291.4 7800458,612290.94 7800460,612275.2 7800469.5,612265.44 7800455,612283.9 7800443,612292 7800456.5))"
"748143","429052 022 0064","160641000305","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","120","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","TABELIAO FERREIRA DE CARVALHO","220","31170180","NE223","FRENTE","POLYGON ((612312.5 7800532.5,612302.5 7800539,612286.1 7800514,612296.56 7800507.5,612298.25 7800510,612306.3 7800523,612312.5 7800532.5))"
"748684","924022 014 001X","160424100285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","321.39","CASA","RESIDENCIAL","P3","2","1","RUA","CALVARIO","470","31920490","NE304","ALINHAMENTO","POLYGON ((613869.25 7802308,613864.56 7802318,613853.56 7802313.5,613844.94 7802309.5,613833.6 7802304.5,613832.6 7802304.5,613824.3 7802300.5,613826.8 7802295,613828.3 7802291.5,613829 7802290.5,613830.94 7802291,613838.25 7802294.5,613841.7 7802296,613866.3 7802307,613869.25 7802308))"
"748685","924027 022 0017","160216000055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","70.28","BARRACAO","RESIDENCIAL","P2","1","1","RUA","LAGO","411","31920440","NE304","FRENTE","POLYGON ((614138.4 7802465.5,614129.1 7802487,614125.3 7802485.5,614115.1 7802481,614124.44 7802459.5,614138.4 7802465.5))"
"748686","924057 006 0014","160558800070","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","241.96","CASA","RESIDENCIAL","P3","2","0.955049","RUA","ISABELLA JARDIM","172","31930220","NE304","FRENTE","POLYGON ((614461.8 7802861.5,614453.9 7802861,614437.8 7802843,614442.7 7802840,614444.44 7802839,614448.06 7802838,614460 7802835.5,614461.8 7802861.5))"
"748690","919030 025 0011","170375900525","ZAR2","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","644","180","CASA","RESIDENCIAL","P1","2","1","RUA","GERALDO BARRETO MAIA","333","31870760","NE413","FRENTE","POLYGON ((615414.7 7806111,615413.94 7806111.5,615404.6 7806121,615397.3 7806130,615387.1 7806143,615382.7 7806139.5,615384.56 7806133,615386.2 7806125,615388.5 7806122.5,615397.94 7806113.5,615408.44 7806104,615408.75 7806104,615413.5 7806109.5,615414.7 7806111))"
"748691","919034 047 0013","170738400700","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","190.33","CASA","RESIDENCIAL","P2","1","1","RUA","AGUA DE COLONIA","189","31995230","NE411","FRENTE","POLYGON ((616009 7806355.5,616004.7 7806356,615991.3 7806357,615983.2 7806357.5,615972.9 7806358,615972.06 7806346,615982.1 7806345.5,615985.75 7806345,615998.06 7806344.5,616008.56 7806343.5,616009 7806355.5))"
"748692","919034 048 0018","170738400715","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","394.34","CASA","RESIDENCIAL","P2","3","1","RUA","AGUA DE COLONIA","177","31995230","NE411","FRENTE","POLYGON ((616008.56 7806343.5,615998.06 7806344.5,615985.75 7806345,615982.1 7806345.5,615972.06 7806346,615970.9 7806334.5,615974.3 7806334.5,615986.75 7806333,616007.8 7806331.5,616008.56 7806343.5))"
"748693","919048 009 0019","170742900205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","680","105","BARRACAO","RESIDENCIAL","P1","2","1","RUA","VEREADOR CAMIL CARAM","80","31872070","NE413","FRENTE","POLYGON ((615658.9 7806371,615624.2 7806383.5,615618.7 7806368.5,615653.4 7806357,615654.44 7806359.5,615658.9 7806371))"
"748694","919075 047 0011","170226400935","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","SIM","SIM","SIM","SIM","525","70.66","BARRACAO","RESIDENCIAL","P1","1","1","RUA","AQUARIUS","153","31872130","NE426","DEMAIS CASOS","POLYGON ((615478.75 7806828.5,615446.1 7806841,615440.4 7806827,615472.94 7806814,615478.75 7806828.5))"
"748695","919075 049 001X","170226400965","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","SIM","SIM","SIM","SIM","300","51","BARRACAO","RESIDENCIAL","P2","1","1","RUA","AQUARIUS","123","31872130","NE426","DEMAIS CASOS","POLYGON ((615467.2 7806799.5,615434.9 7806813.5,615429.44 7806800,615461.7 7806786.5,615467.2 7806799.5))"
"748697","928025 013 0010","171061100040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","762","293","CASA","RESIDENCIAL","P2","2","1","RUA","MARFISA DE SOUZA RAPOSO","109","31985320","NE407","FRENTE","POLYGON ((614727.56 7804335,614714.1 7804326.5,614714.94 7804322.5,614715.7 7804321.5,614713.4 7804277,614712.7 7804264.5,614713.5 7804264.5,614724.75 7804263.5,614725.3 7804277,614726.75 7804313.5,614727 7804320,614727.56 7804335))"
"748858","928012A004 0013","160961000280","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","562","226.08","BARRACAO","RESIDENCIAL","P2","2","1","RUA","QUATRO MIL TREZENTOS E DEZ","60","31960280","NE307","FRENTE","POLYGON ((614703.2 7803733.5,614694.44 7803746.5,614686.1 7803758.5,614676.3 7803751.5,614681.4 7803743.5,614673.06 7803738.5,614670.94 7803732.5,614678.44 7803720.5,614703.2 7803733.5))"
