﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
4181,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604980.878202695 7786545.60220784,604982.148062717 7786546.43203893,604983.409676894 7786547.28186595,604985.932905248 7786549.03150981,604988.307708406 7786550.6311842,604990.4846113 7786552.18086877,604991.737979633 7786552.99070393,604993.016085499 7786553.72055537,604994.244716299 7786554.32043327,604995.539313853 7786554.78033965,604996.784436342 7786555.14026639,604998.046050519 7786555.46020127,605000.066282372 7786555.89011376,605000.808408358 7786556.07007713,605001.665976165 7786556.31002829,605002.226693577 7786556.49998962,605003.579012042 7786556.91990415,605004.815888686 7786557.27983089,605006.085748708 7786557.53977798,605007.339117041 7786557.62975966,605008.584239529 7786557.6197617,605009.837607862 7786557.57976984,605011.082730351 7786557.51978205,605013.589467017 7786557.32982071,605014.834589506 7786557.2198431,605016.07146615 7786557.04987769,605017.324834483 7786556.72994282,605017.844322674 7786556.55997741,605018.503990217 7786556.38001404,605019.938767125 7786556.06007916,605020.598434669 7786555.95010155,605021.381789877 7786555.8801158,605022.305324438 7786555.84012394,605023.558692771 7786555.82012801,605028.555674414 7786555.80013208,605034.05565256 7786555.70015243,605034.987432965 7786555.72014836,605036.562389226 7786555.84012394,605037.098369105 7786555.91010969,605037.74154496 7786556.02008731,605039.069125892 7786556.16005882,605044.066107535 7786556.07007713,605046.564598357 7786555.99009341,605049.56608568 7786555.94010359,605054.002349912 7786555.84012394,605060.805171456 7786555.77013818,605061.258692892 7786555.81013004,605061.69572264 7786555.89011376,605061.992573035 7786555.97009748,605063.575775139 7786556.49998962,605066.099003494 7786557.13985938,605067.335880138 7786557.2198431,605068.589248471 7786557.03987973,605069.842616804 7786556.75993671,605071.071247604 7786556.37001608,605073.561492582 7786555.39021551,605076.175425224 7786554.42041291,605077.082468096 7786554.1404699,605080.496247635 7786553.18066526,605081.972253764 7786552.82073852,605084.017223149 7786552.42081993,605086.507468126 7786551.86093389,605088.997713104 7786551.36103564,605091.487958081 7786550.6311842,605092.724834726 7786550.29125339,605093.978203058 7786549.97131852,605094.753312422 7786549.80135311,605096.468448036 7786549.47142027,605097.969191698 7786549.13148946,605099.453443671 7786548.78156069,605101.358233703 7786548.28166244,605102.133343067 7786548.121695,605102.537389438 7786548.07170518,605103.188811137 7786548.03171332,605112.448894282 7786547.88174384,605113.69401677 7786547.81175809,605114.939139259 7786547.69178251,605116.57181643 7786547.3518517,605117.107796309 7786547.27186798,605117.363417482 7786547.25187205,605120.505084159 7786547.22187816,605125.436099048 7786547.40184152,605126.887367644 7786547.54181303,605128.305652863 7786547.89174181,605129.484808597 7786548.31165634,605130.606243421 7786548.8915383,605133.014029956 7786550.54120252,605134.053006337 7786551.18107227,605135.01777012 7786551.69096848,605135.157949473 7786551.74095831,605135.30637467 7786551.7709522,605135.751650262 7786551.81094407,605136.056746501 7786551.78095017,605136.345351051 7786551.71096441,605137.771882114 7786551.7709522,605142.067966993 7786554.72035186,605144.112936378 7786556.17005678,605145.184896137 7786557.26983292,605145.976497189 7786558.61955819,605146.545460445 7786559.84930788,605147.056702792 7786561.0990535,605147.518470072 7786562.33880115,605147.939008131 7786563.58854677,605148.202875149 7786564.82829442,605148.334808658 7786565.61813365,605148.507971388 7786566.2879973,605148.648150741 7786566.72790776,605148.804821782 7786567.14782229,605149.24185153 7786568.10762692,605149.604668679 7786568.78748854,605149.926256607 7786569.32737865,605150.371532199 7786569.98724433,605150.866282856 7786570.60711816,605151.187870784 7786570.95704693,605151.732096507 7786571.506935,605152.441239117 7786572.13680679,605153.051431595 7786572.61670911,605153.69460745 7786573.0466216,605154.502700191 7786573.53652189,605154.972713316 7786573.79646897,605155.582905794 7786574.06641403,605155.838526967 7786574.16639368,605157.157862054 7786574.59630617,605158.411230387 7786574.9862268,605159.672844565 7786575.33615558,605160.926212898 7786575.72607621,605162.204318763 7786576.31595614,605163.251540989 7786576.86584421,605165.494410637 7786577.90563257,605166.038636361 7786578.12558779,605166.953925078 7786578.44552267,605168.487652117 7786578.93542296,605171.002634627 7786579.87523166,605173.517617137 7786580.70506275,605174.803968848 7786581.1749671,605176.073828869 7786581.68486332,605177.393163957 7786582.344729,605179.916392311 7786583.80443188,605181.087302201 7786584.61426704,605182.027328451 7786585.52408185,605182.777700282 7786586.5938641,605183.495088736 7786587.78362193,605184.204231345 7786588.98337772,605185.704975007 7786591.60284454,605186.323413329 7786592.73261458,605186.603772035 7786593.94236834,605186.504821904 7786595.19211395,605186.265692419 7786597.70160315,605186.240954886 7786597.8315767,605186.207971509 7786598.62141593,605186.207971509 7786598.88136302,605186.240954886 7786599.41125516,605186.331659173 7786600.07112085,605186.579034502 7786601.44084204,605186.991326717 7786604.06030886,605187.115014381 7786604.73017251,605187.321160489 7786605.65998325,605187.552044129 7786606.43982451,605187.675731794 7786606.71976753,605187.881877901 7786607.11968613,605188.228203362 7786607.61958438,605189.044541947 7786608.88932593,605190.141239238 7786611.50879274,605190.330893657 7786611.89871337,605190.685464962 7786612.53858313,605191.287411595 7786613.8583145,605191.402853415 7786615.08806419,605191.386361727 7786615.6279543,605191.427590948 7786616.28781998,605191.625491211 7786617.60755136,605192.095504336 7786620.13703649,605192.210946156 7786620.65693066,605192.458321485 7786621.42677396,605192.664467593 7786621.95666611,605193.513789555 7786623.83628352,605194.222932165 7786625.74589482,605194.462061649 7786626.25579103,605194.742420355 7786626.71569742,605194.973303996 7786627.0356323,605195.228925169 7786627.34556921,605196.053509598 7786628.29537588,605197.125469357 7786629.58511336,605197.818120278 7786630.33496073,605198.164445738 7786630.65489561,605198.535508731 7786630.95483455,605199.203422119 7786631.39474501,605199.904318885 7786631.79466361,605201.77612554 7786632.7944601,605202.716151789 7786633.23437056,605204.29110805 7786633.86424235,605204.686908576 7786634.00421386,605205.363067808 7786634.18417723,605207.333824595 7786634.55410194,605208.108933959 7786634.01421183,605208.537717862 7786633.67428102,605208.933518389 7786633.31435428,605210.37654114 7786631.90464122)"
4182,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605210.37654114 7786631.90464122,605214.136646139 7786628.28537792,605216.775316314 7786625.51594163,605217.773063474 7786624.68611054,605218.99344843 7786624.10622857,605219.801541171 7786623.80628962,605220.197341697 7786623.62632625,605221.764052113 7786622.84648499,605222.547407321 7786622.42657046,605223.207074865 7786622.03664983,605223.973938384 7786621.51675565,605225.210815029 7786620.71691845,605227.684568318 7786619.43717894,605228.913199118 7786618.83730104,605230.174813295 7786618.29741094,605231.403444095 7786617.9074903,605232.203290992 7786617.68753508,605234.165801934 7786617.08765718,605234.866698699 7786616.82771009,605235.27074507 7786616.63774876,605237.72800667 7786615.36800721,605238.074332131 7786615.08806419,605238.453640968 7786614.86810896,605239.66578008 7786614.40820257,605240.902656724 7786614.00828398,605242.246729344 7786613.67835113,605242.675513248 7786613.58836945,605243.52483521 7786613.36841422,605244.374157173 7786613.0884712,605246.270701361 7786612.41860755,605247.911624376 7786611.95870116,605248.694979584 7786611.71875,605249.082534266 7786611.5787785,605249.717464277 7786611.28883751,605250.302919221 7786610.9489067,605250.657490526 7786610.71895351,605250.987324298 7786610.47900235,605251.638745997 7786609.95910817,605252.042792368 7786609.58918347,605253.057031216 7786608.73935645,605254.071270065 7786607.97951111,605255.134983979 7786607.2696556,605256.297648025 7786606.56979806,605259.942311204 7786604.46022746,605262.416064492 7786602.93053882,605265.054734667 7786601.39085222,605265.42579766 7786601.15090106,605266.044235983 7786600.73098653,605267.36357107 7786599.75118597,605269.47450721 7786598.031536,605270.637171255 7786597.21170287,605273.036711946 7786595.58203459,605274.281834434 7786594.77219943,605275.642398743 7786593.93237037,605277.011208896 7786593.12253521,605279.534437251 7786591.67283029,605280.276563237 7786591.21292391,605281.818536121 7786590.16313759,605282.346270156 7786589.74322306,605282.64312055 7786589.47327801,605283.673851087 7786588.61345302,605284.910727732 7786587.78362193,605286.197079442 7786587.04377252,605287.400972709 7786586.43389666,605288.637849354 7786585.86401266,605290.03139704 7786585.32412256,605290.625097829 7786585.11416529,605291.20230693 7786584.86421617,605291.598107456 7786584.66425687,605292.076366425 7786584.38431385,605292.538133706 7786584.0843749,605293.593601775 7786583.32452957,605294.83047842 7786582.38472086,605296.17455104 7786581.32493658,605296.735268452 7786580.85503222,605297.28774002 7786580.36513194,605297.386690152 7786580.25515433,605297.922670031 7786579.75525608,605298.34320809 7786579.30534766,605298.541108353 7786579.05539853,605298.986383945 7786578.39553285,605299.926410195 7786577.11579334,605301.006615797 7786576.30595818,605301.468383078 7786575.9860233,605301.905412826 7786575.62609656,605302.004362957 7786575.52611691,605303.018601806 7786574.46633263,605303.942136367 7786573.4465402,605305.731484579 7786571.41695332,605306.003597441 7786571.09701844,605306.523085631 7786570.43715276,605307.438374348 7786569.3673705,605311.256200257 7786565.79809702,605311.742705071 7786565.27820284,605312.097276376 7786564.81829645,605313.04554847 7786563.76851014,605317.523041922 7786560.20923462,605318.586755836 7786559.48938114,605320.763658731 7786558.16964977,605322.81687396 7786557.07987159,605325.04325192 7786555.31023179,605325.348348159 7786555.01029285,605325.521510889 7786554.81033355,605325.777132063 7786554.4804007,605326.675929091 7786553.41061846,605328.110705998 7786552.33083824,605329.644433037 7786551.35103768,605331.483256315 7786550.31124932,605331.986252817 7786550.0613002,605332.571707762 7786549.74136532,605333.256112839 7786549.34144672,605333.495242323 7786549.17148132,605333.907534538 7786548.79155865,605334.146664023 7786548.50161767,605334.35281013 7786548.20167872,605334.492989483 7786547.9517296,605335.573195086 7786546.53201857,605337.791327202 7786545.49223022,605338.046948375 7786545.43224243,605338.418011368 7786545.31226685,605339.011712158 7786545.06231773,605339.366283462 7786544.88235436,605339.696117234 7786544.68239506,605340.017705162 7786544.46243983,605340.306309712 7786544.12250902,605340.62789764 7786543.66260264,605340.875272968 7786543.17270235,605340.965977256 7786542.96274509,605341.064927387 7786542.65280818,605342.235837277 7786541.01314193,605343.711843406 7786540.32328235,605344.668361345 7786539.90336782,605345.402241487 7786539.53344311,605346.573151377 7786538.88357539,605347.051410346 7786538.59363441,605348.906725313 7786537.57384199,605351.075382363 7786536.94397019,605353.351235388 7786536.8839824,605357.053619477 7786537.22391321,605358.42242963 7786537.38388065,605359.395439257 7786537.47386234,605360.76424941 7786537.57384199,605361.547604618 7786537.57384199,605362.174288785 7786537.54384809,605363.724507513 7786537.57384199,605365.950885473 7786538.24370564,605366.404406909 7786538.43366697,605367.220745494 7786538.71360999,605367.690758619 7786538.84358353,605368.053575768 7786538.92356725,605368.333934474 7786538.96355911,605368.647276557 7786538.98355504,605368.952372796 7786538.98355504,605369.587302807 7786538.93356522,605371.145767379 7786538.94356318,605372.341414802 7786539.34348178,605373.47109547 7786539.93336171,605379.053532059 7786541.54303407,605380.15022935 7786541.81297912,605381.741677299 7786542.10292011,605387.423064019 7786542.95274712,605388.676432352 7786543.12271253,605390.193667703 7786543.3026759,605390.985268755 7786543.36266369,605391.51300279 7786543.38265962,605392.304603842 7786543.37266165,605392.832337877 7786543.33266979,605393.376563601 7786543.23269014,605393.764118283 7786543.13271049,605394.415539982 7786542.92275323,605395.050469993 7786542.69280004,605395.586449872 7786542.45284888,605396.097692219 7786542.17290586,605397.400535617 7786541.60302186,605398.65390395 7786541.37306866,605399.701126176 7786541.20310326,605402.537696614 7786540.54323757,605403.683868971 7786540.22330269,605404.533190933 7786539.93336171,605405.225841854 7786539.65341869,605405.745330045 7786539.37347568,605406.116393038 7786539.12352655,605406.578160319 7786538.76359981,605406.916239935 7786538.47365883,605407.641874233 7786537.79379721,605408.120133202 7786537.30389693,605408.573654638 7786536.79400072,605409.167355428 7786536.02415742,605409.332272314 7786535.7742083,605409.653860241 7786535.25431412,605410.01667739 7786534.59444843,605410.206331809 7786534.18453187,605410.437215449 7786533.62464583,605410.684590778 7786532.84480457,605410.824770131 7786532.31491243,605410.84126182 7786532.18493888,605410.907228574 7786531.91499383,605410.981441173 7786531.38510169,605411.047407927 7786530.58526449,605411.096882993 7786529.66545171,605411.096882993 7786528.73564098,605410.95670364 7786526.43610904,605410.775295065 7786524.85643058,605410.602132335 7786523.596687,605410.156856743 7786521.12718965,605409.983694013 7786519.85744811,605409.835268816 7786518.60770249,605409.703335307 7786517.35795687,605409.596139331 7786516.11820922,605409.505435044 7786514.8684636,605409.365255691 7786512.36897236,605409.324026469 7786511.11922675,605409.357009847 7786509.86948113,605409.447714134 7786508.61973551,605409.61263102 7786507.30000414,605409.884743881 7786506.01026666,605410.354757006 7786504.70053325,605411.162849747 7786503.59075914,605412.160596907 7786502.75093009,605413.232556666 7786502.00108272,605414.444695777 7786501.20124552,605415.706309954 7786500.48139205,605416.92669491 7786500.03148362,605418.196554932 7786499.84152229,605420.695045753 7786499.7515406,605423.193536575 7786499.71154875,605424.455150753 7786499.7815345,605425.700273241 7786500.01148769,605427.027854173 7786500.57137373,605428.223501596 7786501.39120686,605429.394411486 7786502.3210176,605430.482862933 7786503.35080798,605431.431135027 7786504.35060448,605432.296948678 7786505.45038062,605433.03082882 7786506.56015473,605433.731725585 7786507.69992274,605435.174748337 7786510.17941804,605435.512827953 7786510.72930611,605436.230216407 7786511.7890904,605436.724967065 7786512.43895812,605437.120767591 7786512.9288584,605437.442355519 7786513.27878717,605437.887631111 7786513.7286956,605438.951345025 7786514.87846156,605442.455828851 7786519.27756614,605442.752679245 7786519.58750305,605443.197954837 7786519.97742369,605443.420592633 7786520.14738909,605443.915343291 7786520.46732397,605444.294652129 7786520.67728123,605444.68220681 7786520.86724257,605445.366611887 7786521.12718965,605445.927329299 7786521.28715709,605446.496292556 7786521.41713064,605447.337368674 7786521.55710215,605448.120723882 7786521.63708587,605448.524770252 7786521.6570818,605449.184437796 7786521.6570818,605449.571992478 7786521.63708587,605449.852351184 7786521.60709197,605450.396576908 7786521.49711436,605450.784131589 7786521.38713674,605451.567486798 7786521.08719779,605452.202416808 7786520.78725885,605452.47452967 7786520.63728937,605452.994017861 7786520.29735856,605453.35683501 7786520.00741758,605453.736143847 7786519.53751323,605453.8763232 7786519.27756614,605453.975273332 7786518.99762312,605454.016502554 7786518.85765161,605454.024748398 7786518.72767807,605454.016502554 7786518.32775947,605453.967027488 7786517.93783884,605453.892814889 7786517.67789175,605453.661931249 7786516.36815834,605453.686668782 7786515.0684229,605453.942289955 7786513.83867321,605454.560728277 7786512.65891335,605455.245133354 7786511.51914534,605456.061471939 7786510.31938955,605456.226388825 7786510.09943432,605456.564468441 7786509.49955642,605458.337324965 7786505.19043353,605459.623676675 7786498.89171562,605461.544958396 7786492.76296311,605462.386034514 7786491.75316865,605462.616918154 7786491.53321342,605462.715868286 7786491.41323784,605462.806572573 7786491.2832643,605462.946751926 7786490.99332331,605462.996226992 7786490.84335384,605463.037456213 7786490.54341489,605463.045702058 7786490.25347391,605463.037456213 7786489.82356142,605463.004472836 7786489.38365096,605463.020964525 7786487.93394604,605463.326060764 7786486.53423095,605463.771336356 7786485.18450568,605464.554691564 7786483.81478449,605464.826804426 7786483.40486792,605464.975229623 7786483.11492694,605465.173129886 7786482.65502055,605465.997714316 7786479.66562903,605466.146139513 7786478.91578166,605466.2368438 7786478.3059058,605466.731594458 7786476.90619071,605471.176104533 7786470.70745245,605472.272801825 7786469.64766816,605472.907731836 7786469.13777195,605473.245811452 7786468.79784114,605473.443711715 7786468.55788998,605473.583891068 7786468.29794289,605473.707578732 7786468.01799988,605473.781791331 7786467.72805889,605473.831266397 7786467.27815047,605474.14460848 7786465.85843945,605475.150601484 7786464.07880169,605476.362740595 7786462.41913951,605478.572626867 7786459.98963403,605479.413702985 7786459.12980904,605480.246533259 7786458.23999016,605480.88146327 7786457.51013872,605481.137084443 7786457.16020995,605481.607097568 7786456.43035851,605481.903947963 7786455.85047654,605483.033628631 7786454.1508225,605484.765255933 7786452.60113793,605486.843208696 7786451.78130481,605487.873939233 7786450.68152866,605488.830457171 7786449.74171996,605489.844696019 7786448.84190311,605491.040343442 7786447.87210052,605492.310203464 7786446.98228164,605493.547080108 7786446.21243833,605494.792202597 7786445.48258689,605497.282447574 7786444.10286773,605498.626520195 7786443.42300611,605500.003576192 7786442.83312618,605501.256944525 7786442.40321369,605502.535050391 7786442.07328085,605503.870877167 7786441.78333986,605505.223195631 7786441.54338871,605506.476563964 7786441.36342534,605507.721686453 7786441.22345383,605508.966808942 7786441.14347011,605510.220177275 7786441.10347825,605511.720920937 7786441.08348232,605513.221664599 7786441.14347011,605514.49152462 7786441.31343551,605515.736647109 7786441.64336836,605516.990015442 7786442.07328085,605520.766612129 7786443.44300205,605523.273348795 7786444.29282906,605524.534962973 7786444.78272935,605525.194630516 7786445.06267237,605525.994477413 7786445.36261131,605526.415015472 7786445.50258282,605527.033453794 7786445.68254619,605527.882775757 7786445.88250549,605528.303313816 7786445.96248921,605529.383519419 7786446.10246072,605530.463725021 7786446.16244851,605531.115146721 7786446.16244851,605531.980960372 7786446.11245869,605533.05292013 7786445.97248718,605533.902242093 7786445.80252177,605538.973436335 7786444.59276801,605540.78752208 7786443.56297762,605542.576870292 7786442.48319741,605545.091852802 7786440.85352913,605546.312237758 7786440.10368175,605547.540868558 7786439.38382828,605550.022867692 7786438.11408673,605551.276236024 7786437.42422715,605552.513112669 7786436.68437774,605553.040846704 7786436.33444897,605553.420155541 7786436.03451002,605554.986865958 7786434.93473388,605558.763462645 7786432.905147,605560.445614882 7786431.9353444,605560.833169563 7786431.67539731,605561.476345419 7786431.20549295,605561.591787239 7786431.09551534,605562.086537896 7786430.70559471,605562.432863357 7786430.38565983)"
4183,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604543.733013189 7787768.45330004,604544.137059559 7787769.96299275,604544.268993068 7787770.95279128,604544.367943199 7787771.43269359,604546.025357903 7787777.5614461,604546.429404273 7787778.69121614,604547.262234547 7787780.59082948,604548.325948461 7787783.62021286,604548.837190808 7787785.42984451,604549.125795358 7787787.28946599,604548.960878472 7787788.75916684,604548.309456773 7787790.11889007,604547.4024139 7787791.37863365,604546.388175052 7787792.56839148,604541.877698222 7787797.16745536,604541.556110294 7787797.51738413,604541.2592599 7787797.8673129,604540.838721841 7787798.42719894,604540.508888069 7787798.93709515,604540.37695456 7787799.19704224,604540.26151274 7787799.45698933,604540.113087542 7787799.85690793,604539.709041172 7787801.39659453,604539.346224023 7787802.87629334,604538.97516103 7787804.69592296,604538.867965054 7787805.53575201,604538.818489988 7787806.54554647,604538.826735832 7787807.22540809,604538.85971921 7787807.72530634,604538.91744012 7787808.21520662,604538.97516103 7787808.5351415,604539.049373628 7787808.85507638,604539.247273892 7787809.46495224,604539.478157532 7787809.89486473,604539.766762082 7787810.2747874,604544.755497881 7787815.01382278,604545.736753352 7787816.48352363,604546.017112058 7787817.08340152,604546.379929207 7787817.74326721,604546.577829471 7787818.06320209,604547.295217924 7787818.95302097,604547.789968582 7787819.49291108,604547.872427025 7787819.56289683,604549.051582759 7787821.15257325,604549.678266926 7787822.6222741,604550.115296674 7787824.17195867,604550.502851355 7787825.67165341,604550.750226684 7787827.19134408,604550.758472529 7787828.74102865,604550.717243307 7787829.56086177,604550.717243307 7787830.68063385,604550.758472529 7787831.45047715,604550.79970175 7787831.91038353,604550.85742266 7787832.37028992,604550.981110325 7787832.98016578,604551.096552145 7787833.39008235,604551.244977342 7787833.76000705,604551.475860982 7787834.19991751,604551.698498778 7787834.52985035,604551.945874107 7787834.84978523,604552.547820741 7787835.52964684,604553.306438416 7787836.30948811,604553.636272188 7787836.57943316,604553.990843493 7787836.81938432,604554.345414797 7787837.02934159,604555.417374556 7787837.81918082,604556.678988733 7787839.62881247,604554.337168953 7787850.18666345,604554.345414797 7787850.73655152,604554.378398175 7787851.41641314,604554.378398175 7787852.34622388,604554.361906486 7787852.73614451,604554.262956354 7787853.51598578,604554.172252067 7787853.91590437,604554.08154778 7787854.18584943,604553.85066414 7787854.70574361,604553.710484787 7787854.95569273,604552.226232813 7787857.34520635,604551.525336048 7787858.50497028,604550.931635259 7787859.72472201,604549.579316794 7787862.79409724,604548.820699119 7787864.63372279,604548.441390281 7787866.15341346,604548.34244015 7787866.63331578,604548.185769108 7787867.09322217,604548.062081444 7787867.39316112,604547.369430523 7787868.54292709,604547.188021948 7787868.78287825,604546.990121685 7787869.00283347,604546.742746356 7787869.21279074,604546.52010856 7787869.37275818,604546.017112058 7787869.94264218,604545.571836466 7787870.57251397,604544.631810217 7787872.00222296,604543.840209164 7787873.52191363,604543.098083178 7787875.22156767,604542.529119921 7787876.9812095,604542.042615108 7787879.28074144,604541.481897696 7787881.14036292,604541.308734965 7787881.61026727,604541.061359636 7787882.22014313,604540.78100093 7787882.82002103,604539.527632597 7787885.25952447,604538.909194275 7787886.55925991,604538.315493486 7787887.87899129,604537.730038541 7787889.58864329,604537.325992171 7787891.35828309,604536.938437489 7787894.10772345,604536.509653585 7787896.3172737,604536.21280319 7787897.56701932,604536.15508228 7787897.72698676,604536.072623838 7787898.04692163,604535.817002664 7787898.8267629,604535.289268629 7787900.30646171,604534.992418235 7787900.9363335,604534.827501349 7787901.24627042,604534.555388487 7787901.68618087,604534.019408608 7787903.26585933,604534.052391985 7787905.24545639,604534.802763816 7787907.55498629,604534.967680702 7787907.87492117,604535.107860055 7787908.07488047,604535.346989539 7787908.33482756,604535.445939671 7787908.41481128,604536.262278256 7787909.32462609,604537.507400745 7787912.25402982,604538.348476863 7787913.95368386,604539.098848694 7787915.39339081,604539.758516238 7787916.76311201,604539.981154034 7787917.13303671,604540.236775207 7787917.47296752,604540.442921314 7787917.68292478,604540.987147038 7787918.15282913,604545.349198671 7787921.32218402,604546.445895962 7787922.19200697,604547.501364032 7787923.13181568,604548.548586257 7787924.5215328,604549.125795358 7787926.17119702,604549.241237178 7787927.67089176,604549.051582759 7787929.1705865,604548.655782233 7787930.93022833,604548.161031575 7787932.6498783,604547.625051696 7787934.02959746,604547.039596751 7787935.36932477,604545.613065688 7787938.08877123,604544.796727103 7787939.75843138,604543.94740514 7787941.61805286,604543.667046434 7787942.32790837,604543.42791695 7787943.05775981,604542.792986939 7787944.8573935,604541.976648353 7787946.2271147,604541.506635229 7787946.92697224,604541.160309768 7787947.50685421,604539.816237148 7787950.10632509,604539.659566106 7787950.46625183,604539.370961556 7787951.2160992,604539.14832376 7787951.99594047,604538.711294012 7787954.3254663,604538.925685964 7787954.95533809,604538.966915185 7787955.74517732,604538.736031545 7787956.32505929,604538.595852192 7787957.8047581,604539.181307137 7787963.67356352,604542.669299274 7787968.32261722,604546.34694583 7787972.19182965,604551.187256432 7787974.61133717,604554.098039469 7787975.63112959,604558.154994862 7787977.25079991,604561.461578425 7787978.66051297,604562.228441944 7787981.28997775,604562.228441944 7787984.32935909,604561.271924006 7787987.61868956,604562.145983501 7787990.67806683,604563.069518063 7787991.41791624,604564.421836527 7787991.73785112,604565.807138369 7787992.10777582,604567.208931899 7787992.25774529,604568.767396471 7787991.95780635,604570.235156756 7787991.33793252,604571.455541712 7787990.67806683,604572.618205757 7787989.94821539,604573.929295 7787988.98841076,604575.21564671 7787988.01860816,604576.955519857 7787986.52891138,604577.310091162 7787986.25896633,604577.557466491 7787986.09899889,604577.829579352 7787985.95902738,604578.241871567 7787985.77906401,604578.662409626 7787985.6390925,604579.998236402 7787985.13919425,604581.218621358 7787984.35935299,604581.845305524 7787983.93943846,604582.364793715 7787983.63949951,604582.826560996 7787983.40954632,604583.939749976 7787982.91964604,604584.739596872 7787982.59971116,604586.34753651 7787981.99983326,604586.759828725 7787981.85986175,604587.180366784 7787981.73988617,604587.741084196 7787981.62990856,604588.021442902 7787981.59991466,604588.474964338 7787981.57991873,604589.57166163 7787981.57991873,604592.886491037 7787981.66990042,604593.851254819 7787981.72988821,604594.552151585 7787981.80987193,604595.269540038 7787981.9598414,604595.615865499 7787982.04982309,604597.471180465 7787982.63970302,604598.831744774 7787983.04961958,604599.252282833 7787983.19958906,604599.648083359 7787983.38955039,604599.911950377 7787983.53951986,604602.657816527 7787985.48912303,604606.558100879 7787986.30895615,604608.001123631 7787986.638889,604609.452392227 7787986.99881573,604611.068577709 7787987.43872619,604612.668271503 7787987.9486224,604613.896902303 7787988.5485003,604615.067812193 7787989.28834971,604616.38714728 7787990.23815638,604617.063306513 7787990.74805259,604617.61577808 7787991.13797322,604617.896136786 7787991.30793862,604618.168249648 7787991.44791013,604618.588787707 7787991.6278735,604619.017571611 7787991.77784298,604620.279185788 7787992.45770459,604621.235703726 7787993.52748684,604622.868380897 7787995.81702081,604623.561031818 7787997.00677864,604624.088765853 7787998.46648152,604624.286666116 7787999.09635332,604624.567024822 7787999.86619662,604625.185463144 7788001.28590764,604626.158472771 7788003.28550063)"
3747,DOS COQUEIROS,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602981.8305 7798232.2299,602981.4225 7798233.2499,602981.2185 7798234.4739,602981.9325 7798235.4939,602981.9212 7798235.5728)"
3748,DOS COQUEIROS,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602981.9212 7798235.5728,602981.6877 7798237.2075,602980.4637 7798238.6764,602981.2797 7798239.982)"
3749,DOS COQUEIROS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602969.9984 7798225.0899,602981.9212 7798235.5728)"
3750,DOS COQUEIROS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602989.9297 7798242.6058,603022.0188 7798270.7862,603022.0223 7798270.7893)"
3751,DOS MACACOS,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (613673.4726 7808674.5208,613678.3707 7808669.6017,613682.9719 7808666.9123,613690.0056 7808658.8139,613698.6391 7808655.1346,613701.3437 7808651.6153,613700.2717 7808646.7563,613695.6953 7808640.8074,613693.5348 7808634.8586,613690.5581 7808632.6991,613684.0851 7808635.6585,613677.6038 7808638.8978,613673.8189 7808636.7283,613670.8504 7808632.949,613670.0505 7808627.0002,613671.1308 7808624.5707,613674.6518 7808623.2209,613676.2679 7808622.4211,613676.8122 7808620.2315,613673.8437 7808618.072,613671.5101 7808615.0626)"
3752,DOS MACACOS,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (613671.5101 7808615.0626,613670.3392 7808613.5529,613669.2754 7808596.8162,613672.5408 7808574.9405,613670.6525 7808572.231,613664.7237 7808568.4518,613663.6435 7808565.2024,613666.8924 7808557.9139,613679.0715 7808533.1688,613682.0401 7808532.089,613686.6413 7808518.0218,613686.3856 7808506.1941,613689.3789 7808482.6988,613691.5558 7808475.2003,613697.4111 7808468.4707)"
3767,EMBAUBAS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605772.845 7794327.395,605811.111035635 7794342.77511589,605854.302768057 7794381.48723615,605888.110729671 7794411.761074,605911.050668502 7794462.34077865)"
3768,EMBAUBAS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605231.0654 7793985.6632,605227.1816 7793992.9516,605225.5634 7793998.6897,605204.4446 7794052.3884,605197.6943 7794069.5864,605177.9867 7794132.2841,605182.6373 7794161.7483,605200.3578 7794202.7201,605208.9802 7794215.7173)"
3769,EMBAUBAS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605208.9802 7794215.7173,605216.495 7794235.7935,605219.6367 7794251.4704,605221.9373 7794291.0725,605220.8323 7794306.4195,605218.3107 7794357.5607,605216.9349 7794376.1875,605214.7124 7794401.2701,605217.5256 7794414.4216,605219.7924 7794422.5955,605231.4606 7794423.2438)"
3770,,Não,OUTRO,0,OUTRO,"LINESTRING (605182.5549 7794240.9326,605183.3055 7794239.6197,605183.5216 7794234.7301)"
