ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
4112;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616320.67 7807836.37, 616312.25 7807829.26, 616293.29 7807818.38, 616272.61 7807796.03, 616251.93 7807777.83, 616236.20 7807750.51, 616222.14 7807733.13, 616206.43 7807719.87, 616163.41 7807694.21, 616149.35 7807680.15, 616148.52 7807646.20, 616159.27 7807613.91, 616160.93 7807597.36, 616165.15 7807586.79, 616161.20 7807576.63, 616156.95 7807567.58, 616152.17 7807554.32, 616140.59 7807543.87, 616137.20 7807530.05, 616133.82 7807514.50, 616126.76 7807497.85, 616127.61 7807482.62, 616130.71 7807475.56, 616121.73 7807452.67, 616122.92 7807424.96, 616122.36 7807409.48, 616117.63 7807399.24, 616113.09 7807391.46, 616115.15 7807386.71, 616112.77 7807381.85)
4113;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616112.77 7807381.85, 616113.24 7807377.11, 616112.16 7807372.14, 616112.27 7807363.60)
4114;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606259.32 7799985.81, 606257.93 7799984.21, 606254.91 7799984.73, 606249.59 7799984.01, 606244.19 7799985.28, 606240.38 7799986.55, 606238.37 7799986.76, 606233.88 7799987.00, 606230.12 7799987.82, 606227.37 7799989.62, 606225.41 7799989.27, 606221.97 7799988.99, 606217.42 7799987.61, 606213.98 7799986.44)
4115;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606213.98 7799986.44, 606209.69 7799984.97, 606209.05 7799984.80)
4396;DO MERGULHAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607144.67 7801415.51, 607144.92 7801417.23, 607145.67 7801431.48, 607146.04 7801447.84, 607146.79 7801458.71, 607146.55 7801469.34, 607146.04 7801482.71, 607144.29 7801495.45, 607140.80 7801520.58, 607137.05 7801544.57, 607135.92 7801557.32, 607136.42 7801562.94, 607138.42 7801568.32, 607143.92 7801572.94, 607149.92 7801577.82)
4397;DO CERCADO OU DO CERCADINHO OU FUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609465.58 7790843.14, 609464.14 7790844.03, 609456.96 7790847.27, 609453.32 7790847.40, 609449.78 7790846.66, 609445.17 7790843.87, 609438.94 7790841.48, 609431.71 7790841.41, 609422.58 7790842.48, 609419.63 7790843.33, 609417.72 7790844.62, 609415.47 7790848.19, 609413.62 7790851.76, 609411.58 7790856.50, 609409.38 7790860.46, 609403.75 7790863.24, 609398.93 7790863.90, 609392.92 7790864.18, 609389.73 7790864.74)
4399;DO MERGULHAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (607213.37 7801592.68, 607238.14 7801600.94)
4400;DO TIJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606309.95 7803043.14, 606323.78 7803068.74, 606330.12 7803077.79)
4401;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603828.28 7806852.48, 603830.88 7806855.83, 603831.04 7806862.02, 603831.59 7806867.78, 603832.09 7806874.09, 603832.73 7806878.51, 603834.74 7806881.57, 603838.28 7806884.38, 603843.11 7806886.72, 603847.05 7806888.08, 603851.04 7806889.29, 603854.79 7806890.21, 603861.21 7806892.65)
4402;OLHOS DAGUA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604504.05 7807155.76, 604502.44 7807155.42, 604465.59 7807147.58)
7665;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616838.06 7806078.02, 616837.56 7806079.97, 616837.83 7806083.65, 616839.47 7806087.42, 616841.22 7806090.39, 616844.60 7806091.39, 616847.84 7806091.62, 616851.23 7806092.26, 616856.22 7806093.57, 616862.19 7806095.98, 616867.82 7806097.78, 616876.67 7806101.23, 616886.06 7806106.66, 616886.09 7806106.63)
6201;;Não;OUTRO;0.0;OUTRO;LINESTRING (610594.88 7791100.24, 610539.87 7791057.02, 610535.93 7791059.37, 610528.52 7791072.98, 610494.51 7791124.76, 610449.82 7791142.94)
6202;;Não;OUTRO;0.0;OUTRO;LINESTRING (610449.82 7791142.93, 610314.43 7791083.67, 610268.40 7790984.51, 610169.48 7790968.54, 610129.75 7790860.01)
6500;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610691.12 7807455.78, 610692.58 7807456.31, 610695.58 7807457.18, 610698.64 7807457.92, 610703.91 7807457.80, 610712.92 7807459.27, 610723.87 7807461.01, 610733.40 7807461.33)
6632;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (606296.15 7796515.60, 606310.79 7796559.73, 606334.04 7796607.68, 606358.39 7796654.08, 606375.77 7796685.40, 606390.83 7796707.42, 606409.37 7796724.83, 606411.30 7796726.61, 606414.17 7796728.73, 606416.62 7796730.23, 606417.73 7796730.94)
6633;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (606417.73 7796730.94, 606420.00 7796732.40, 606425.93 7796736.89, 606431.13 7796740.13, 606437.17 7796742.66, 606471.40 7796753.14)
6634;DA AV. DOS ESPORTES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606195.57 7796915.91, 606197.62 7796900.08, 606200.61 7796886.97, 606204.95 7796874.36, 606209.78 7796860.61, 606219.67 7796843.07, 606245.97 7796807.74, 606255.13 7796795.85, 606272.60 7796772.51, 606287.27 7796753.16, 606288.61 7796751.52)
6635;DO TEJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604486.28 7794995.05, 604499.67 7795055.16, 604505.96 7795078.36, 604575.97 7795122.54, 604590.85 7795137.21, 604602.51 7795157.79, 604631.41 7795244.48)
6636;DO TEJUCO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604432.11 7794854.29, 604439.58 7794860.93, 604442.40 7794862.26, 604444.75 7794864.18, 604447.99 7794867.50, 604452.10 7794873.77, 604456.64 7794883.78, 604463.50 7794903.62, 604473.10 7794935.76, 604486.28 7794995.05)
6637;;Não;OUTRO;0.0;OUTRO;LINESTRING (604497.17 7794242.84, 604425.41 7794312.94, 604363.43 7794382.14, 604348.85 7794403.44, 604351.76 7794414.05, 604363.81 7794422.08, 604367.67 7794425.60, 604369.09 7794434.41)
6638;DO TEJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604403.01 7794824.51, 604428.44 7794850.18, 604432.11 7794854.29)
6641;;Não;OUTRO;0.0;OUTRO;LINESTRING (604385.49 7794265.86, 604391.19 7794292.38, 604377.37 7794307.13, 604348.85 7794403.44)
6645;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604394.25 7793461.29, 604391.12 7793456.84, 604391.67 7793445.53, 604400.52 7793366.00, 604401.41 7793358.96, 604387.04 7793283.62, 604383.24 7793272.29, 604379.94 7793183.15, 604373.72 7793169.94)
6680;DA ONCA;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (615521.61 7807839.73, 615719.82 7807821.15)
6681;DA ONCA;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (615719.82 7807821.15, 615779.29 7807815.09, 615956.25 7807800.67, 616035.40 7807796.09, 616061.79 7807792.57, 616079.73 7807792.22, 616105.41 7807793.63, 616121.24 7807795.74, 616142.35 7807799.96, 616168.03 7807805.59, 616189.84 7807814.03)
6682;DA ONCA;Não;LEITO NATURAL;0.0;RIBEIRAO;LINESTRING (616189.93 7807814.03, 616198.94 7807814.87, 616205.29 7807815.60, 616216.03 7807817.18, 616224.47 7807818.95, 616232.35 7807820.04, 616238.80 7807820.85, 616245.19 7807821.09, 616256.21 7807822.94, 616266.46 7807825.25, 616274.49 7807827.07, 616281.21 7807828.73, 616287.91 7807830.28, 616298.43 7807832.67, 616305.12 7807832.76, 616310.29 7807833.79, 616315.29 7807835.34, 616320.67 7807836.37)
7491;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602342.24 7798870.81, 602351.15 7798874.19, 602415.16 7798900.16, 602484.33 7798924.84)
7492;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602484.33 7798924.84, 602611.36 7798974.11)
6649;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (614679.13 7807450.79, 614679.43 7807468.99, 614681.43 7807475.57, 614682.38 7807482.00, 614684.85 7807488.13, 614687.06 7807494.98, 614689.54 7807502.03, 614695.45 7807510.43, 614699.91 7807517.27, 614705.66 7807524.63, 614708.86 7807529.13, 614713.26 7807531.50, 614715.62 7807532.87, 614717.38 7807536.87, 614719.46 7807539.12, 614721.05 7807540.29, 614722.59 7807540.80, 614723.19 7807541.14, 614723.92 7807541.56, 614724.01 7807541.67, 614724.85 7807542.77, 614725.59 7807544.19, 614725.84 7807544.67, 614728.47 7807546.13, 614730.64 7807548.30, 614732.33 7807549.46, 614733.64 7807550.56, 614734.63 7807551.32, 614735.48 7807552.55, 614736.72 7807553.07, 614738.90 7807554.36, 614740.36 7807556.89, 614746.80 7807561.09, 614750.17 7807566.32, 614754.12 7807572.16, 614759.95 7807576.90, 614763.86 7807581.85, 614769.74 7807588.23, 614772.54 7807592.90, 614774.01 7807595.81, 614775.98 7807598.05, 614777.49 7807599.20, 614778.99 7807600.13, 614780.08 7807600.57, 614781.74 7807600.21, 614783.35 7807601.02, 614784.78 7807602.26, 614786.56 7807603.00, 614789.63 7807602.69, 614791.35 7807602.80, 614794.00 7807602.47, 614796.74 7807602.45, 614798.19 7807602.65, 614800.32 7807603.41, 614801.89 7807604.36, 614803.02 7807604.36, 614803.90 7807603.80, 614805.18 7807602.45, 614806.34 7807601.35, 614807.46 7807600.57, 614808.46 7807600.13, 614809.80 7807599.83, 614811.24 7807599.75, 614813.76 7807599.84, 614815.52 7807600.40, 614817.09 7807601.12, 614819.33 7807601.26, 614821.27 7807600.46, 614822.15 7807599.42, 614822.79 7807598.52, 614823.53 7807598.00, 614824.29 7807597.36, 614824.33 7807595.76, 614824.24 7807594.87, 614824.59 7807594.40, 614825.44 7807593.85, 614827.02 7807593.45, 614828.08 7807592.95, 614828.49 7807592.82, 614828.77 7807592.68, 614828.80 7807592.28, 614828.75 7807591.72, 614832.74 7807590.91, 614836.80 7807591.31, 614846.05 7807595.45, 614850.72 7807595.28, 614855.14 7807594.36, 614864.64 7807592.85, 614869.92 7807594.04, 614876.43 7807596.06)
4165;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604421.74 7785155.64, 604413.59 7785147.49, 604406.32 7785141.13, 604402.69 7785139.31, 604396.33 7785136.58, 604391.78 7785131.12, 604389.06 7785130.21, 604357.25 7785112.01, 604345.44 7785100.21, 604334.53 7785092.02, 604327.26 7785084.75, 604316.36 7785077.48)
4166;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604729.59 7784777.20, 604729.88 7784777.98, 604730.25 7784779.03, 604730.37 7784779.47, 604730.42 7784779.78, 604730.44 7784780.42, 604730.41 7784780.74, 604730.34 7784781.23, 604730.27 7784781.54, 604730.09 7784782.17, 604729.78 7784783.01, 604729.62 7784783.42, 604729.29 7784784.09, 604729.06 7784784.46, 604728.89 7784784.71, 604726.49 7784787.88, 604725.63 7784789.08, 604724.97 7784790.21, 604724.73 7784790.70, 604724.32 7784791.43, 604723.86 7784792.09, 604723.48 7784792.60, 604722.59 7784793.84, 604721.97 7784795.11, 604721.54 7784796.46, 604721.27 7784797.71, 604721.15 7784798.97, 604721.09 7784800.22, 604721.11 7784801.48, 604721.15 7784802.73, 604721.22 7784803.97, 604721.35 7784805.22, 604721.56 7784806.46, 604721.89 7784807.70, 604722.29 7784808.94, 604722.71 7784810.18, 604723.15 7784811.41, 604724.10 7784813.87, 604724.61 7784815.11, 604725.15 7784816.34, 604726.05 7784818.08, 604726.35 7784818.73, 604726.84 7784820.01, 604728.32 7784824.00, 604728.53 7784824.65, 604728.82 7784825.84, 604728.84 7784825.98, 604729.06 7784827.03, 604729.21 7784827.94, 604729.24 7784828.21, 604729.34 7784829.98, 604729.55 7784837.98, 604729.64 7784840.48, 604729.71 7784841.73, 604729.78 7784844.73, 604729.83 7784845.98, 604729.92 7784847.23, 604730.01 7784848.48, 604730.15 7784849.73, 604730.58 7784853.64, 604730.76 7784855.06, 604730.89 7784856.42, 604731.19 7784857.75, 604731.66 7784858.96, 604733.19 7784862.62, 604733.83 7784863.98, 604734.04 7784864.36, 604734.39 7784865.15, 604734.58 7784865.65, 604734.75 7784866.17, 604734.97 7784867.10, 604735.08 7784867.76, 604735.16 7784868.55, 604735.17 7784868.81, 604735.31 7784870.08, 604736.45 7784875.54, 604736.95 7784876.89, 604737.16 7784877.39, 604737.33 7784877.91, 604738.18 7784881.74, 604738.99 7784885.73, 604739.16 7784886.91, 604739.25 7784887.83, 604739.27 7784888.23, 604739.27 7784889.16, 604739.22 7784889.82, 604739.07 7784890.61, 604738.93 7784891.14, 604738.76 7784891.67, 604738.38 7784893.00, 604738.13 7784894.26, 604737.86 7784895.52, 604737.25 7784898.04, 604737.07 7784899.32, 604737.07 7784899.46, 604737.02 7784899.86, 604736.95 7784900.12, 604736.86 7784900.37, 604736.67 7784900.75, 604736.40 7784901.10, 604736.18 7784901.31, 604735.96 7784901.50, 604733.45 7784903.30, 604732.30 7784904.20, 604731.33 7784905.22, 604731.15 7784905.45, 604730.67 7784906.00, 604730.35 7784906.31, 604730.05 7784906.59, 604729.31 7784907.22, 604728.86 7784907.54, 604728.37 7784907.82, 604727.50 7784908.23, 604725.91 7784908.91, 604724.65 7784909.54, 604724.26 7784909.75, 604723.46 7784910.12, 604723.29 7784910.17, 604723.11 7784910.20, 604722.76 7784910.21, 604722.40 7784910.14, 604722.21 7784910.08, 604721.89 7784909.92, 604720.36 7784909.39, 604719.09 7784909.45, 604717.87 7784909.73, 604716.59 7784910.32, 604715.40 7784911.06, 604714.43 7784911.86, 604713.60 7784912.80, 604712.76 7784914.07, 604711.20 7784916.63, 604710.46 7784917.91, 604709.88 7784919.14, 604709.45 7784920.46, 604709.24 7784921.72, 604709.14 7784922.52, 604709.04 7784923.05, 604708.96 7784923.31, 604708.85 7784923.84, 604708.48 7784925.14, 604708.20 7784925.96, 604707.92 7784926.65, 604707.67 7784927.19, 604707.10 7784928.25, 604706.60 7784929.04, 604706.06 7784929.80, 604705.38 7784930.66, 604704.80 7784931.36, 604704.29 7784931.93, 604703.76 7784932.48, 604703.11 7784933.14, 604702.55 7784933.67, 604701.95 7784934.17, 604701.47 7784934.54, 604700.89 7784934.91, 604699.20 7784935.93, 604698.10 7784936.63, 604697.06 7784937.38, 604696.05 7784938.38, 604695.09 7784939.45, 604694.17 7784940.44, 604693.34 7784941.51, 604691.85 7784944.06, 604690.46 7784946.55, 604689.82 7784947.81, 604689.24 7784949.11, 604688.75 7784950.38, 604688.38 7784951.68, 604687.82 7784954.19, 604687.38 7784956.40, 604687.23 7784957.05, 604687.21 7784957.19, 604687.03 7784957.87, 604686.49 7784959.64, 604685.92 7784962.25, 604685.31 7784964.77, 604684.65 7784967.29, 604684.06 7784969.84, 604683.37 7784972.52, 604683.05 7784973.94, 604682.80 7784975.38, 604682.47 7784977.90, 604682.21 7784980.41, 604682.05 7784981.66, 604681.85 7784982.92, 604681.33 7784985.94, 604680.78 7784988.96, 604680.48 7784990.46, 604680.16 7784991.96, 604679.56 7784995.01, 604679.32 7784996.51, 604678.76 7785000.88, 604678.57 7785002.21, 604678.20 7785005.05, 604677.69 7785009.06, 604677.41 7785011.57, 604677.16 7785014.58, 604677.02 7785015.94, 604676.20 7785022.64, 604676.06 7785023.45, 604675.87 7785024.24, 604675.64 7785025.03, 604674.76 7785027.69, 604673.96 7785030.22, 604673.52 7785031.49, 604673.04 7785032.75, 604672.00 7785035.29, 604671.57 7785036.51, 604671.22 7785037.76, 604670.96 7785039.04, 604670.75 7785040.33, 604670.41 7785042.85, 604670.21 7785044.10, 604669.77 7785046.62, 604669.51 7785047.88, 604668.90 7785050.40, 604668.34 7785052.92, 604668.08 7785054.17, 604667.38 7785057.93, 604666.86 7785060.46, 604665.94 7785064.58, 604665.80 7785066.00, 604665.96 7785071.02, 604665.96 7785071.81, 604665.93 7785072.20, 604665.88 7785073.52, 604665.92 7785076.02, 604666.01 7785078.52, 604666.07 7785081.02, 604666.11 7785083.79, 604666.05 7785084.58, 604665.83 7785086.03, 604665.55 7785087.57, 604665.39 7785088.23, 604664.95 7785089.82, 604664.55 7785091.08, 604664.16 7785092.42, 604664.06 7785092.70, 604663.85 7785093.24, 604663.65 7785093.63, 604660.66 7785098.71, 604660.15 7785099.95, 604659.76 7785101.25, 604659.36 7785102.93, 604659.24 7785103.31, 604659.09 7785103.70, 604659.02 7785103.83, 604658.84 7785104.10, 604658.64 7785104.36, 604658.29 7785104.69, 604658.03 7785104.88, 604657.33 7785105.33, 604655.08 7785106.72, 604654.30 7785107.15, 604651.76 7785108.29, 604650.56 7785108.91, 604649.38 7785109.57, 604645.62 7785111.87, 604643.19 7785113.41, 604642.06 7785114.31, 604641.25 7785115.27, 604639.76 7785117.34, 604639.04 7785118.42, 604638.36 7785119.66, 604637.78 7785120.98, 604637.30 7785122.22, 604637.00 7785123.51, 604636.94 7785124.76, 604636.97 7785126.01, 604637.11 7785128.51, 604637.21 7785131.01, 604637.35 7785132.25, 604637.38 7785132.38, 604637.48 7785133.17, 604637.59 7785134.75, 604637.64 7785136.00, 604637.85 7785142.25, 604637.88 7785143.50, 604637.86 7785144.75, 604637.72 7785148.51, 604637.78 7785150.41, 604637.78 7785151.07, 604637.75 7785151.48, 604637.67 7785152.14, 604637.43 7785153.32, 604637.24 7785153.99, 604637.09 7785154.38, 604636.91 7785154.77, 604636.54 7785156.04, 604636.51 7785157.28, 604636.54 7785158.53, 604636.63 7785160.05, 604636.66 7785160.97, 604636.67 7785161.10, 604636.62 7785161.66, 604636.53 7785162.08, 604636.45 7785162.35, 604636.30 7785162.75, 604636.12 7785163.13, 604635.98 7785163.38, 604635.68 7785163.84, 604635.34 7785164.27, 604634.88 7785164.77, 604634.48 7785165.14, 604634.05 7785165.49, 604633.17 7785166.16, 604632.53 7785166.61, 604632.00 7785166.96, 604631.60 7785167.20, 604630.58 7785167.76, 604629.40 7785168.32, 604628.63 7785168.64, 604627.98 7785168.88, 604627.33 7785169.08, 604626.93 7785169.17, 604626.14 7785169.29, 604625.35 7785169.38, 604624.43 7785169.44, 604615.48 7785169.74, 604614.69 7785169.73, 604614.29 7785169.70, 604613.23 7785169.54, 604611.71 7785169.25, 604609.20 7785168.85, 604607.63 7785168.64, 604607.11 7785168.49, 604606.74 7785168.33, 604606.50 7785168.19, 604606.28 7785168.03, 604606.07 7785167.87, 604605.77 7785167.60, 604604.78 7785166.58, 604603.46 7785165.32, 604602.86 7785164.69, 604602.00 7785163.67, 604599.27 7785160.25, 604597.58 7785158.30, 604597.12 7785157.75, 604595.63 7785155.75, 604595.16 7785155.04, 604595.06 7785154.90, 604594.26 7785153.59, 604593.50 7785152.22, 604592.86 7785150.97, 604591.66 7785148.51, 604590.97 7785147.26, 604590.21 7785146.05, 604589.27 7785144.83, 604589.07 7785144.59, 604588.40 7785143.68, 604587.61 7785142.39, 604586.91 7785141.15, 604585.59 7785138.69, 604584.90 7785137.46, 604584.19 7785136.24, 604582.69 7785133.78, 604581.89 7785132.55, 604581.07 7785131.34, 604580.13 7785130.06, 604579.05 7785128.90, 604577.95 7785127.97, 604576.81 7785127.11, 604572.71 7785124.22, 604570.66 7785122.73, 604569.44 7785122.16, 604568.14 7785122.15, 604565.66 7785122.89, 604563.37 7785123.55, 604558.50 7785125.04, 604558.08 7785125.22, 604557.68 7785125.46, 604557.44 7785125.65, 604557.21 7785125.86, 604556.88 7785126.20, 604556.46 7785126.67, 604555.49 7785127.90, 604554.61 7785128.97, 604553.62 7785130.01, 604550.60 7785133.11, 604549.45 7785134.17, 604548.26 7785135.19, 604547.29 7785135.99, 604546.29 7785136.75, 604543.92 7785138.35, 604541.83 7785139.90, 604540.70 7785140.66, 604539.52 7785141.34, 604538.31 7785141.89, 604537.04 7785142.28, 604534.56 7785142.80, 604532.08 7785143.38, 604530.84 7785143.57, 604529.58 7785143.66, 604528.33 7785143.70, 604527.08 7785143.68, 604524.90 7785143.53, 604523.32 7785143.56, 604522.07 7785143.63, 604520.83 7785143.71, 604519.18 7785143.85, 604518.78 7785143.92, 604518.13 7785144.07, 604517.61 7785144.21, 604516.79 7785144.46, 604516.20 7785144.68, 604515.92 7785144.80, 604515.50 7785145.01, 604515.11 7785145.26, 604514.76 7785145.56, 604514.56 7785145.79, 604512.98 7785147.85, 604511.28 7785150.10, 604510.99 7785150.55, 604510.87 7785150.79, 604510.72 7785151.15, 604510.63 7785151.40, 604510.42 7785152.17, 604510.21 7785153.35, 604510.11 7785154.14, 604510.06 7785154.80, 604510.00 7785156.19, 604510.00 7785156.71, 604510.02 7785157.10, 604510.06 7785157.50, 604510.20 7785158.42, 604510.52 7785159.92, 604510.83 7785161.20, 604511.18 7785162.48, 604511.28 7785162.76, 604511.52 7785163.31, 604511.65 7785163.58, 604511.73 7785163.71, 604512.27 7785165.09, 604512.74 7785167.93, 604513.48 7785169.33, 604514.76 7785171.95, 604515.19 7785172.73, 604515.35 7785172.98, 604516.07 7785174.29, 604516.56 7785175.50, 604516.99 7785176.74, 604518.68 7785181.82, 604518.72 7785181.96, 604519.55 7785184.17, 604519.92 7785185.39, 604520.17 7785186.65, 604520.34 7785188.14, 604520.43 7785189.64, 604520.47 7785192.25, 604520.50 7785192.88, 604520.55 7785193.51, 604520.74 7785195.09, 604520.92 7785196.19, 604521.11 7785197.13, 604521.44 7785198.54, 604521.91 7785200.27, 604522.15 7785201.05, 604522.81 7785202.83, 604524.44 7785207.01, 604524.87 7785208.23, 604525.22 7785209.48, 604525.52 7785210.97, 604525.70 7785212.47, 604525.78 7785213.72, 604525.82 7785214.97, 604525.82 7785216.22, 604525.72 7785217.48, 604525.36 7785218.78, 604524.74 7785220.03, 604524.00 7785221.18, 604523.14 7785222.24, 604522.21 7785223.13, 604521.19 7785223.91, 604520.00 7785224.63, 604518.73 7785225.15, 604517.25 7785225.48, 604515.74 7785225.65, 604514.24 7785225.73, 604512.74 7785225.73, 604511.23 7785225.61, 604509.73 7785225.40, 604508.21 7785225.13, 604506.70 7785224.82, 604505.43 7785224.52, 604501.66 7785223.54, 604497.57 7785222.50, 604496.11 7785222.16, 604495.80 7785222.10, 604495.17 7785222.02, 604494.69 7785221.99, 604493.74 7785221.98, 604493.10 7785222.00, 604485.60 7785222.25, 604483.62 7785222.30, 604482.98 7785222.33, 604482.50 7785222.37, 604482.18 7785222.41, 604481.87 7785222.47, 604481.56 7785222.55, 604481.26 7785222.65, 604478.23 7785223.99, 604475.45 7785223.61, 604474.29 7785224.43)
4167;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604474.29 7785224.43, 604473.71 7785226.09, 604473.12 7785228.62, 604472.55 7785231.14, 604471.30 7785236.18, 604470.99 7785237.98, 604470.83 7785238.64, 604468.79 7785245.03, 604467.62 7785248.82, 604467.32 7785250.08, 604466.36 7785255.10, 604466.13 7785256.36, 604465.94 7785257.61, 604465.64 7785260.13, 604465.50 7785261.39, 604465.38 7785262.64, 604465.29 7785263.90, 604465.26 7785265.15, 604465.28 7785266.40, 604465.34 7785267.65, 604465.37 7785268.04, 604465.41 7785268.96, 604465.40 7785270.17, 604465.34 7785271.74, 604465.23 7785273.17, 604465.18 7785273.64, 604465.04 7785274.70, 604464.82 7785275.78, 604464.51 7785276.83, 604463.73 7785278.90, 604462.89 7785280.77, 604462.30 7785282.04, 604461.03 7785284.56, 604460.65 7785285.83, 604460.49 7785286.52, 604460.25 7785287.17, 604459.98 7785287.62, 604459.82 7785287.84, 604459.57 7785288.15, 604458.83 7785289.16, 604458.24 7785290.40, 604457.86 7785291.70, 604457.72 7785292.95, 604457.78 7785294.20, 604458.70 7785300.46, 604458.75 7785300.94, 604458.88 7785302.67, 604458.99 7785305.15, 604459.05 7785307.65, 604459.16 7785310.65, 604459.38 7785315.65, 604459.45 7785316.95, 604459.57 7785318.26)
