ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2423,549,OESTE,"POLYGON ((606425.61 7793693.74, 606437.24 7793629.14, 606449.51 7793603.94, 606460.82 7793587.75, 606524.88 7793590.09, 606530.47 7793567.61, 606588.89 7793563.80, 606598.80 7793523.89, 606640.33 7793500.94, 606668.29 7793488.83, 606683.29 7793477.29, 606708.93 7793408.82, 606703.20 7793380.88, 606697.50 7793352.94, 606732.11 7793295.59, 606758.40 7793230.63, 606774.26 7793170.69, 606716.98 7793108.09, 606668.85 7793056.09, 606778.35 7792933.01, 606868.16 7792830.29, 606985.74 7792697.20, 606967.65 7792686.22, 607001.24 7792627.43, 607034.19 7792566.05, 607129.81 7792615.48, 607141.89 7792625.71, 607171.78 7792627.08, 607288.96 7792703.66, 607319.89 7792692.44, 607330.72 7792678.13, 607378.30 7792729.35, 607423.95 7792780.15, 607440.03 7792782.08, 607501.12 7792847.67, 607604.44 7792927.80, 607673.92 7792977.16, 607708.38 7792998.69, 607701.48 7793037.46, 607683.40 7793059.85, 607667.03 7793080.53, 607626.54 7793056.41, 607590.36 7793042.63, 607571.63 7793037.24, 607563.88 7793226.32, 607434.66 7793280.59, 607452.32 7793308.58, 607341.63 7793413.89, 607362.74 7793501.97, 607374.37 7793521.35, 607401.72 7793570.88, 607411.62 7793601.46, 607419.81 7793621.71, 607411.19 7793662.62, 607394.82 7793728.95, 607374.15 7793810.35, 607350.25 7793854.50, 607336.03 7793873.88, 607334.31 7793888.10, 607336.25 7793913.51, 607349.82 7793956.15, 607346.37 7793991.03, 607342.49 7794036.26, 607334.31 7794075.02, 607323.11 7794100.43, 607275.74 7794171.07, 607267.34 7794198.79, 607243.43 7794234.33, 607230.19 7794245.95, 607215.33 7794252.09, 607201.12 7794251.45, 607161.71 7794244.34, 607086.12 7794234.65, 607064.80 7794237.88, 607043.16 7794244.99, 607024.10 7794259.52, 607011.82 7794274.06, 607000.52 7794292.79, 606951.42 7794292.15, 606963.05 7794275.03, 607000.19 7794230.77, 607045.74 7794196.53, 607073.84 7794194.92, 607157.51 7794154.22, 607137.16 7794141.29, 607108.73 7794087.99, 607075.46 7794051.82, 606947.86 7794063.44, 606896.50 7794047.94, 606835.13 7793994.64, 606769.55 7793938.76, 606738.54 7793931.00, 606672.64 7793924.54, 606648.42 7793910.98, 606582.20 7793863.49, 606525.67 7793810.51, 606425.61 7793693.74))"
2433,533,NORTE,"POLYGON ((610844.16 7807492.60, 610867.42 7807522.32, 610839.28 7807563.08, 610824.82 7807614.95, 610831.62 7807657.47, 610852.88 7807689.79, 610880.10 7807756.11, 610901.35 7807820.74, 610891.99 7807832.65, 610872.44 7807833.50, 610840.13 7807823.29, 610806.96 7807813.08, 610781.45 7807822.44, 610758.49 7807857.30, 610756.79 7807882.82, 610774.19 7807910.48, 610773.05 7807911.07, 610779.89 7807924.50, 610791.05 7807957.21, 610799.23 7807990.68, 610802.20 7808053.13, 610796.25 7808084.37, 610795.51 7808115.60, 610802.95 7808131.96, 610828.97 7808155.75, 610844.58 7808175.83, 610848.30 7808195.91, 610841.61 7808214.49, 610812.61 7808231.60, 610778.41 7808242.75, 610739.00 7808241.27, 610735.76 7808269.90, 610736.08 7808302.26, 610699.25 7808285.76, 610664.96 7808273.06, 610636.69 7808262.00, 610599.23 7808252.47, 610580.18 7808249.29, 610567.48 7808244.22, 610549.06 7808237.87, 610512.23 7808229.62, 610322.68 7808151.25, 610316.63 7808160.39, 610218.81 7808381.38, 610152.13 7808520.44, 610134.48 7808510.27, 610104.58 7808489.33, 610010.24 7808365.23, 609914.82 7808242.24, 609819.04 7808117.43, 609793.27 7808077.08, 609677.24 7807927.62, 609465.78 7807653.61, 609424.70 7807597.37, 609365.78 7807522.49, 609335.16 7807480.41, 609315.00 7807459.84, 609296.68 7807448.38, 609236.62 7807416.71, 609205.97 7807400.71, 609158.81 7807378.08, 609081.84 7807337.27, 609049.81 7807321.05, 608978.92 7807277.74, 608908.38 7807230.84, 608828.81 7807162.99, 608847.50 7807133.07, 609057.79 7806843.32, 609363.05 7806418.86, 609341.73 7806595.23, 609400.85 7806756.10, 609598.54 7806931.50, 609637.30 7807007.09, 609742.93 7806989.65, 609883.45 7806918.91, 609913.49 7806913.09, 609967.76 7806959.61, 610027.94 7807027.43, 610042.55 7807044.97, 610059.08 7807066.01, 610084.64 7807092.56, 610013.50 7807151.16, 610031.53 7807154.16, 610158.75 7807199.75, 610183.05 7807207.46, 610192.57 7807207.96, 610204.58 7807212.97, 610234.64 7807249.53, 610255.17 7807269.06, 610283.23 7807305.13, 610356.86 7807382.27, 610372.13 7807403.10, 610395.75 7807380.23, 610420.90 7807360.42, 610422.42 7807356.61, 610441.85 7807341.75, 610461.29 7807357.76, 610486.05 7807377.57, 610523.77 7807400.81, 610574.45 7807416.42, 610600.36 7807424.43, 610623.60 7807426.34, 610638.08 7807425.58, 610644.18 7807428.24, 610672.31 7807453.83, 610727.87 7807465.46, 610844.16 7807492.60))"
2434,531,NORDESTE,"POLYGON ((615578.18 7806083.97, 615525.86 7806020.77, 615578.17 7805979.22, 615587.68 7805981.75, 615599.43 7805982.71, 615644.21 7805980.80, 615660.07 7805977.63, 615696.59 7805976.99, 615721.35 7805975.40, 615763.27 7805973.82, 615822.00 7805967.45, 615904.23 7805962.68, 615959.47 7805954.43, 616039.44 7806109.15, 616093.03 7806090.51, 616212.72 7806007.19, 616364.28 7805833.35, 616430.28 7805767.96, 616500.11 7805727.84, 616564.31 7805701.33, 616596.15 7805841.80, 616652.34 7806017.85, 616738.49 7806145.20, 616790.51 7806232.76, 616743.65 7806275.65, 616706.75 7806316.53, 616679.34 7806342.22, 616835.15 7806528.87, 616832.18 7806593.43, 616797.37 7806599.23, 616783.10 7806602.09, 616768.76 7806611.97, 616727.94 7806638.58, 616690.17 7806666.08, 616658.40 7806700.12, 616643.63 7806708.18, 616601.18 7806729.12, 616552.76 7806757.29, 616261.59 7806916.88, 616269.63 7806836.39, 616273.72 7806785.32, 616272.70 7806746.50, 616230.75 7806741.48, 616190.94 7806743.03, 616194.15 7806703.38, 616146.21 7806694.08, 616131.69 7806689.63, 616127.64 7806684.66, 615978.18 7806607.52, 615907.57 7806573.10, 615841.11 7806651.71, 615793.48 7806707.40, 615789.97 7806683.91, 615802.95 7806663.56, 615754.19 7806508.72, 615666.74 7806522.60, 615592.36 7806309.84, 615586.01 7806297.14, 615574.58 7806281.27, 615573.60 7806258.51, 615573.80 7806186.01, 615573.08 7806168.87, 615578.18 7806083.97))"
2436,529,NORDESTE,"POLYGON ((615892.82 7805717.78, 615864.71 7805685.35, 615770.53 7805634.91, 615506.31 7805494.40, 615581.90 7805346.75, 615572.10 7805325.68, 615426.23 7805133.60, 615369.50 7805059.85, 615347.61 7805041.21, 615294.86 7805008.86, 615229.29 7804978.81, 615218.53 7804951.26, 615283.37 7804887.01, 615272.20 7804834.86, 615288.19 7804807.85, 615421.11 7804676.56, 615532.14 7804765.70, 615592.11 7804808.66, 615705.57 7804803.80, 615734.06 7804823.85, 615736.00 7804753.41, 615732.76 7804609.96, 615831.44 7804611.30, 615854.86 7804612.18, 615879.62 7804653.74, 615914.10 7804674.51, 615994.11 7804671.86, 616049.81 7804688.22, 616073.24 7804752.77, 616075.45 7804774.86, 616063.95 7804813.32, 616068.38 7804852.23, 616079.87 7804880.07, 616077.22 7804909.69, 616105.47 7804908.60, 616113.23 7805004.73, 616376.73 7804945.78, 616455.38 7804922.58, 616462.32 7805002.85, 616488.35 7805098.10, 616440.04 7805109.55, 616364.98 7805139.79, 616322.41 7805155.48, 616288.80 7805147.64, 616238.39 7805126.35, 616139.80 7805084.90, 616101.71 7805194.69, 616088.27 7805345.93, 616129.72 7805491.56, 616081.55 7805562.14, 616005.37 7805643.92, 615892.82 7805717.78))"
2437,528,NORDESTE,"POLYGON ((613116.18 7800377.80, 613140.97 7800428.47, 613259.19 7800718.15, 613416.40 7800929.22, 613703.32 7801334.64, 613663.60 7801354.87, 613591.35 7801398.21, 613513.34 7801459.61, 613416.55 7801521.73, 613292.30 7801645.26, 613235.23 7801717.49, 613123.27 7801827.29, 613006.97 7801917.58, 612909.45 7801979.71, 612759.93 7802087.34, 612633.51 7802197.14, 612597.49 7802294.92, 612568.43 7802280.78, 612536.04 7802273.80, 612515.72 7802275.07, 612497.94 7802270.61, 612440.79 7802229.35, 612427.35 7802225.10, 612408.45 7802243.99, 612381.47 7802273.01, 612347.06 7802282.45, 612313.32 7802241.30, 612293.08 7802196.09, 612261.37 7802177.87, 612243.82 7802148.86, 612196.17 7801964.05, 612183.15 7801923.84, 612175.86 7801895.50, 612162.41 7801841.82, 612139.61 7801754.10, 612119.97 7801681.58, 612101.92 7801616.02, 612080.71 7801548.26, 612050.30 7801454.20, 612043.65 7801429.81, 612029.40 7801363.63, 612009.77 7801265.46, 611997.10 7801198.96, 612009.77 7801117.89, 612040.81 7801029.84, 612059.80 7800981.71, 612073.74 7800950.04, 612085.13 7800909.51, 612090.21 7800877.84, 612072.45 7800811.58, 611942.90 7800576.10, 611872.73 7800552.49, 611956.40 7800266.41, 612014.42 7800059.27, 612079.19 7800120.67, 612108.21 7800005.97, 612141.94 7799938.50, 612179.73 7799931.75, 612222.91 7799946.59, 612240.45 7799898.01, 612315.14 7799843.75, 612505.36 7799882.56, 612680.05 7799925.26, 612880.69 7799965.54, 612968.69 7800093.29, 613116.18 7800377.80))"
2439,525,LESTE,"POLYGON ((615685.34 7798365.54, 615665.13 7798469.58, 615625.82 7798647.67, 615506.31 7798667.45, 615460.25 7798667.45, 615420.64 7798668.38, 615361.69 7798677.59, 615325.76 7798693.25, 615292.60 7798720.88, 615269.56 7798750.37, 615255.28 7798790.55, 615233.18 7798816.80, 615221.09 7798838.57, 615201.05 7798846.17, 615178.94 7798863.44, 615156.59 7798873.84, 615151.42 7798876.15, 615021.83 7798904.76, 614837.45 7798944.03, 614690.63 7799005.49, 614583.07 7799053.29, 614571.43 7799110.70, 614481.39 7799133.14, 614370.54 7799115.07, 614333.62 7799067.36, 614222.30 7798965.14, 614041.14 7798800.17, 613749.66 7798445.95, 613739.13 7798361.43, 613739.54 7798296.16, 613943.98 7798389.27, 614000.30 7798396.82, 614007.20 7798355.80, 614015.93 7798320.48, 614026.64 7798291.11, 614034.98 7798270.48, 614057.20 7798223.26, 614106.19 7798215.85, 614250.18 7798191.85, 614389.25 7798168.47, 614428.17 7798172.17, 614441.56 7798179.54, 614453.71 7798178.00, 614479.86 7798170.93, 614505.74 7798163.39, 614505.87 7798181.23, 614520.79 7798181.48, 614524.08 7798189.20, 614540.53 7798211.21, 614613.39 7798178.62, 614649.39 7798166.63, 614682.79 7798234.93, 614717.70 7798315.90, 614826.00 7798266.30, 614904.94 7798230.88, 614934.30 7798212.47, 614997.67 7798221.70, 615088.75 7798237.08, 615229.04 7798257.39, 615253.05 7798272.16, 615286.89 7798278.92, 615338.58 7798289.38, 615461.03 7798315.85, 615594.50 7798344.74, 615685.34 7798365.54))"
2440,520,NOROESTE,"POLYGON ((605001.76 7795120.27, 605050.89 7795146.76, 605082.95 7795162.30, 605105.33 7795178.19, 605128.41 7795191.15, 605171.94 7795227.98, 605215.71 7795319.91, 605236.67 7795412.14, 605267.92 7795484.67, 605321.49 7795585.12, 605375.06 7795664.37, 605453.18 7795765.93, 605525.73 7795860.80, 605571.49 7795916.59, 605637.34 7796000.30, 605702.07 7796048.29, 605814.79 7796121.95, 606021.68 7796252.59, 605903.42 7796266.72, 605749.81 7796399.11, 605740.02 7796393.57, 605725.75 7796391.66, 605713.41 7796395.91, 605708.52 7796406.35, 605707.44 7796417.19, 605710.85 7796431.68, 605557.96 7796559.11, 605766.12 7796804.81, 605844.18 7796896.29, 605732.74 7796987.63, 605668.24 7797054.00, 605585.90 7797140.65, 605524.77 7797211.13, 605474.61 7797286.88, 605413.00 7797395.88, 605455.08 7797501.12, 605365.89 7797517.27, 605275.99 7797533.43, 605231.86 7797556.49, 605066.15 7797363.10, 605019.94 7797315.97, 604985.74 7797281.79, 604942.31 7797248.51, 604878.55 7797196.76, 604777.16 7797119.86, 604677.55 7797045.02, 604464.53 7796883.99, 604327.35 7796779.71, 604253.86 7796724.45, 604205.59 7796685.08, 604161.53 7796641.96, 604119.35 7796592.28, 604104.36 7796566.49, 604093.88 7796550.11, 604068.25 7796496.84, 604040.03 7796415.78, 604024.03 7796360.99, 603921.79 7796044.74, 603910.67 7796010.75, 603896.70 7795951.06, 603890.35 7795918.03, 603887.81 7795865.96, 603882.73 7795770.68, 603875.09 7795644.33, 603953.26 7795637.43, 604091.41 7795540.61, 604223.65 7795413.09, 604319.29 7795333.98, 604483.41 7795261.96, 604637.98 7795231.31, 604622.74 7795172.22, 604784.50 7795147.42, 604954.52 7795115.55, 605001.76 7795120.27))"
2441,518,NOROESTE,"POLYGON ((610229.31 7798848.92, 610164.77 7798915.67, 610112.61 7799012.48, 610089.18 7799065.53, 610094.32 7799101.38, 610048.11 7799211.21, 610010.02 7799300.36, 609959.27 7799406.22, 609932.30 7799453.08, 609911.08 7799465.45, 609882.35 7799471.20, 609848.09 7799468.99, 609822.16 7799445.55, 609799.09 7799416.51, 609807.90 7799217.04, 609793.30 7799213.86, 609781.87 7799215.77, 609749.48 7799241.81, 609733.61 7799246.26, 609675.20 7799244.99, 609595.19 7799244.99, 609466.91 7799241.81, 609469.45 7799189.74, 609459.92 7799184.66, 609401.51 7799243.08, 609266.89 7799215.77, 609205.93 7799211.96, 609237.83 7799084.41, 609240.92 7798839.95, 609241.08 7798594.55, 609158.70 7798593.46, 609153.61 7798575.08, 609220.75 7798448.52, 609247.30 7798404.09, 609352.44 7798221.48, 609559.99 7798342.31, 609589.79 7798356.40, 609620.67 7798377.53, 609745.82 7798449.90, 609746.69 7798461.14, 609747.31 7798598.44, 609741.12 7798778.36, 609853.12 7798768.47, 609956.12 7798724.70, 610045.76 7798682.41, 610058.72 7798678.09, 610083.79 7798676.36, 610097.61 7798679.82, 610153.80 7798703.16, 610189.52 7798717.19, 610157.25 7798821.07, 610229.31 7798848.92))"
2438,527,NORDESTE,"POLYGON ((613987.74 7801667.26, 614052.58 7801740.22, 614132.39 7801832.09, 614167.42 7801866.62, 614234.19 7801880.16, 614406.36 7801910.93, 614385.02 7801939.95, 614371.31 7801957.07, 614354.62 7801975.60, 614348.91 7801980.36, 614330.49 7802004.17, 614321.72 7802024.83, 614317.16 7802054.34, 614318.11 7802076.88, 614322.02 7802103.04, 614335.40 7802148.47, 614274.54 7802102.81, 614198.98 7802280.93, 614120.71 7802452.31, 614046.49 7802635.83, 613970.92 7802793.72, 613952.03 7802840.95, 613903.45 7802822.05, 613814.39 7802784.27, 613648.80 7802816.13, 613634.59 7802812.75, 613386.15 7802759.95, 613385.48 7802746.41, 613448.78 7802674.31, 613461.85 7802655.77, 613468.75 7802590.05, 613555.64 7802541.37, 613664.94 7802459.73, 613748.94 7802400.02, 613805.96 7802326.14, 613847.79 7802243.83, 613870.73 7802214.14, 613916.54 7802157.33, 613955.67 7802102.81, 613860.09 7802036.10, 613771.57 7801978.37, 613810.06 7801922.56, 613848.54 7801863.54, 613887.03 7801807.74, 613801.08 7801797.47, 613765.15 7801732.05, 613798.51 7801713.44, 613872.28 7801694.20, 613950.54 7801678.16, 613987.74 7801667.26))"
2442,512,BARREIRO,"POLYGON ((603312.79 7790942.63, 603285.35 7791025.92, 603254.83 7791084.79, 603212.33 7791141.47, 603167.63 7791186.16, 603096.78 7791248.29, 603050.99 7791296.26, 603043.10 7791310.92, 603027.01 7791340.95, 603018.28 7791381.29, 603012.83 7791448.86, 603021.56 7791490.29, 603007.38 7791490.29, 602982.32 7791491.38, 602965.96 7791497.91, 602946.34 7791499.00, 602926.71 7791506.63, 602909.89 7791513.35, 602872.77 7791515.90, 602784.47 7791520.26, 602737.60 7791516.99, 602659.12 7791488.66, 602620.49 7791465.23, 602578.26 7791442.02, 602544.22 7791423.53, 602502.83 7791401.87, 602463.76 7791382.02, 602404.21 7791355.07, 602334.00 7791340.86, 602187.66 7791317.99, 602191.94 7791271.45, 602219.40 7791115.33, 602227.17 7791003.29, 602253.10 7790884.76, 602294.31 7790712.41, 602321.16 7790580.92, 602344.83 7790465.37, 602395.61 7790228.94, 602467.09 7790246.19, 602527.91 7790256.03, 602578.59 7790267.70, 602569.33 7790316.78, 602540.62 7790442.71, 602577.66 7790466.79, 602676.75 7790487.16, 602775.83 7790512.16, 602879.54 7790534.38, 602984.18 7790557.53, 603118.45 7790586.24, 603238.71 7790613.90, 603342.65 7790638.39, 603399.02 7790649.67, 603420.21 7790662.06, 603312.79 7790942.63))"
2443,510,BARREIRO,"POLYGON ((603344.15 7789356.68, 603184.97 7789264.66, 603087.16 7789211.96, 602978.57 7789167.51, 602894.13 7789140.84, 602787.78 7789122.96, 602838.20 7788937.91, 602868.63 7788814.65, 602883.85 7788641.19, 602892.98 7788560.53, 603020.87 7788599.01, 603016.76 7788519.53, 603104.12 7788471.57, 603096.57 7788392.15, 603159.01 7788407.61, 603229.25 7788430.05, 603238.03 7788412.49, 603447.97 7788476.63, 603614.54 7788529.87, 603590.97 7788598.44, 603546.17 7788741.09, 603489.58 7788914.39, 603405.88 7789172.56, 603344.15 7789356.68))"
2445,507,BARREIRO,"POLYGON ((601276.57 7786418.06, 601217.87 7786398.24, 601115.55 7786375.69, 601014.96 7786347.94, 600912.63 7786318.46, 600637.31 7786331.15, 600646.86 7786307.40, 600699.75 7786254.51, 600732.70 7786196.41, 600750.05 7786153.05, 600765.65 7786055.93, 600755.25 7785972.69, 600743.11 7785876.43, 600823.75 7785866.90, 600919.14 7785846.95, 600987.64 7785839.15, 601064.82 7785819.20, 601155.00 7785782.78, 601191.42 7785750.70, 601228.71 7785689.13, 601248.90 7785631.04, 601277.52 7785569.82, 601295.94 7785543.16, 601316.27 7785524.11, 601344.83 7785507.59, 601361.34 7785494.90, 601389.29 7785470.14, 601438.81 7785420.61, 601520.73 7785330.44, 601559.45 7785284.08, 601591.84 7785247.25, 601625.50 7785205.97, 601642.63 7785174.86, 601673.12 7785138.67, 601723.92 7785076.44, 601764.56 7785028.81, 601785.52 7785002.78, 601745.94 7784949.27, 601886.73 7784821.67, 601926.41 7784799.91, 601965.45 7784774.31, 602001.29 7784750.63, 602034.57 7784727.59, 602095.05 7784686.95, 602127.69 7784666.46, 602188.49 7784627.75, 602252.49 7784589.03, 602308.17 7784557.35, 602357.45 7784527.91, 602406.09 7784500.70, 602450.89 7784473.82, 602493.77 7784451.42, 602541.77 7784436.70, 602594.56 7784428.06, 602649.93 7784423.58, 602698.89 7784424.22, 602738.25 7784431.58, 602790.41 7784432.22, 602855.36 7784421.02, 602910.40 7784395.74, 602946.88 7784365.98, 602992.01 7784325.34, 603048.65 7784273.18, 603082.57 7784240.54, 603120.65 7784205.34, 603165.45 7784169.83, 603203.53 7784135.90, 603239.36 7784101.98, 603273.62 7784064.86, 603307.85 7784030.30, 603343.69 7783997.02, 603390.09 7783949.34, 603434.75 7783920.11, 603449.34 7783974.66, 603467.47 7784101.67, 603443.28 7784192.39, 603425.13 7784313.36, 603425.13 7784422.23, 603437.23 7784585.55, 603473.52 7784730.71, 603540.05 7784972.65, 603578.86 7785100.16, 603590.83 7785300.87, 603601.79 7785517.37, 603662.09 7785679.07, 603755.27 7785777.73, 603837.49 7786010.68, 603889.56 7786132.64, 603971.77 7786243.63, 604060.84 7786309.41, 603408.15 7786684.18, 602962.81 7786638.96, 602675.04 7786537.56, 602387.10 7786417.82, 602251.66 7786340.32, 602093.98 7786248.65, 602019.46 7786221.86, 601995.08 7786204.31, 601943.26 7786177.91, 601856.23 7786127.06, 601738.40 7786079.64, 601645.99 7786068.39, 601575.59 7786066.44, 601605.90 7786109.95, 601616.17 7786137.33, 601615.19 7786171.06, 601607.37 7786202.84, 601596.12 7786258.58, 601535.01 7786250.27, 601428.91 7786236.09, 601409.36 7786303.07, 601393.71 7786359.79, 601344.82 7786368.59, 601286.15 7786379.34, 601276.57 7786418.06))"
2446,504,PAMPULHA,"POLYGON ((605955.41 7801221.01, 605949.53 7801236.63, 605938.36 7801233.04, 605930.27 7801212.82, 605942.77 7801129.68, 605939.47 7801108.72, 605946.82 7801075.24, 605957.03 7801022.75, 605951.60 7801002.14, 605954.78 7800969.13, 605958.59 7800941.19, 605961.45 7800926.90, 605963.67 7800918.65, 605968.12 7800909.12, 605975.10 7800897.37, 605991.61 7800871.66, 605994.15 7800860.57, 606013.52 7800724.05, 606036.70 7800676.76, 606040.19 7800644.05, 606045.76 7800625.50, 606054.01 7800596.59, 606053.22 7800524.38, 606053.22 7800368.15, 606053.85 7800348.78, 606098.63 7800324.30, 606159.14 7800291.78, 606237.53 7800255.39, 606276.07 7800232.34, 606299.33 7800198.75, 606319.14 7800141.90, 606344.13 7800072.12, 606379.44 7799979.95, 606385.04 7799920.30, 606510.81 7799944.42, 606639.16 7799982.32, 606743.39 7800013.33, 606814.88 7799959.92, 606874.48 7799903.90, 606925.14 7799953.89, 606949.09 7799994.37, 606980.85 7800028.67, 607014.49 7800051.53, 607051.34 7800080.75, 607063.87 7800087.56, 607014.62 7800172.63, 607007.52 7800191.92, 607001.42 7800221.90, 606999.14 7800240.97, 607004.22 7800274.63, 607013.73 7800307.64, 607019.46 7800330.83, 607034.06 7800396.50, 607038.50 7800438.10, 607041.37 7800497.84, 607052.80 7800566.42, 607069.30 7800622.31, 607079.47 7800655.32, 607089.63 7800694.65, 607094.71 7800745.45, 607085.82 7800787.36, 607049.63 7800878.80, 607035.67 7800919.99, 607031.86 7800946.03, 607021.06 7800988.57, 606965.63 7800995.98, 606843.31 7801024.41, 606716.68 7801050.25, 606590.92 7801076.09, 606493.91 7801080.92, 606425.31 7801082.98, 606427.04 7801132.94, 606422.08 7801155.12, 606341.97 7801148.88, 606313.55 7801128.20, 606276.94 7801120.88, 606206.73 7801230.71, 606148.59 7801325.90, 606078.38 7801282.83, 606037.03 7801256.12, 605997.02 7801241.98, 605955.41 7801221.01))"
