FID,ID_ROTA_CICLOVIARIA,ID_TRECHO,NOME_LOGRAD,ANO_MES_IMPLANTACAO,TIPO_ROTA_CICLOVIARIA,POSICIONAMENTO,EXTENSAO_CICLOVIA,SITUACAO_ROTA,SENTIDO_CIRCULACAO,LARGURA_MIN,TIPO_SEGREGADOR,GEOMETRIA
ROTA_CICLOVIARIA.15385,15385,7418,AVE DOS ANDRADAS,JUL/18,CICLOFAIXA,DIREITA,78.5709,IMPLANTADA,BIDIRECIONAL,3,SEM SEGREGAÇÃO,"MULTILINESTRING ((613525.461191658 7797002.91365213, 613563.474533862 7797006.46292969, 613602.213510365 7797017.90060158))"
ROTA_CICLOVIARIA.15386,15386,19404,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,125.808,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603255.047729077 7799730.40847847, 603146.235567747 7799667.26133188))"
ROTA_CICLOVIARIA.15387,15387,19405,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,108.0779,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603545.919886617 7799821.32997166, 603439.556741044 7799802.15387489))"
ROTA_CICLOVIARIA.14943,14943,32390,AVE OTACILIO NEGRAO DE LIMA,AGO2022,CVIA CALCA,DIREITA SC,366.7389,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((608149.343873415 7805340.31659793, 608193.376681957 7804976.23070656))"
ROTA_CICLOVIARIA.14944,14944,34920,AVE OTACILIO NEGRAO DE LIMA,AGO2022,CVIA CALCA,DIREITA SC,252.3065,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((608045.132893204 7804481.11148664, 608016.750697137 7804357.44665826, 608009.642779354 7804330.18220786, 607997.760517724 7804315.0852808, 607980.971978737 7804299.0285491, 607960.893347876 7804286.61107664, 607932.939935713 7804272.75389723))"
ROTA_CICLOVIARIA.14945,14945,32316,AVE OTACILIO NEGRAO DE LIMA,AGO2022,CVIA CALCA,DIREITA SC,388.4961,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((607205.532781144 7804256.05729577, 607183.829718957 7804231.80223282, 607152.264626992 7804180.4726808, 607102.896757192 7804105.30798036, 607088.895313578 7804074.36427886, 607085.209421177 7804024.99432797, 607095.524972391 7803980.04347758, 607126.216004861 7803910.32766804))"
ROTA_CICLOVIARIA.14946,14946,38360,RUA JOAO SAMAHA,DEZ/201,CICLOFAIXA,DIREITA,127.9739,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((608598.00026156 7807250.97768841, 608597.060235311 7807273.63307697, 608600.688406801 7807307.73613539, 608602.865309695 7807322.25318049, 608607.219115483 7807341.11934034, 608619.55489855 7807375.96224816))"
ROTA_CICLOVIARIA.14947,14947,36554,AVE OTACILIO NEGRAO DE LIMA,AGO2022,CVIA CALCA,DIREITA SC,46.1313,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((608188.561108888 7804874.58139698, 608157.061983677 7804840.87825716))"
ROTA_CICLOVIARIA.14948,14948,25005,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,81.3539,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((613316.527988886 7805409.15258657, 613384.910775633 7805365.0815571))"
ROTA_CICLOVIARIA.14949,14949,25006,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,62.2962,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((613384.910775633 7805365.0815571, 613436.463794171 7805330.10867573))"
ROTA_CICLOVIARIA.14950,14950,24969,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,39.2135,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((613160.772235979 7805570.99964307, 613193.450516925 7805549.32405507))"
ROTA_CICLOVIARIA.14951,14951,26131,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,89.2221,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((612901.893954307 7805707.46186658, 612984.558543375 7805673.8887003))"
ROTA_CICLOVIARIA.14952,14952,26133,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,176.9476,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((612594.859941947 7805806.9316198, 612763.54517871 7805753.49249718))"
ROTA_CICLOVIARIA.14953,14953,26134,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,145.8054,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((612763.54517871 7805753.49249718, 612901.893954307 7805707.46186658))"
ROTA_CICLOVIARIA.14954,14954,22359,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,188.1677,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((613193.450516925 7805549.32405507, 613215.854475877 7805526.68866244, 613233.525320203 7805506.61274883, 613250.668430494 7805482.24770827, 613267.522936235 7805456.81288545, 613281.714034268 7805436.73697185, 613295.377398266 7805422.81980464, 613316.527988886 7805409.15258657))"
ROTA_CICLOVIARIA.14955,14955,24462,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,120.6264,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((612072.22183878 7805650.303501, 612178.213921361 7805707.89177907))"
ROTA_CICLOVIARIA.14956,14956,26141,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,114.117,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((612984.558543375 7805673.8887003, 613083.294282974 7805616.67034693))"
ROTA_CICLOVIARIA.14957,14957,24463,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,224.5981,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((612178.213921361 7805707.89177907, 612222.131288081 7805733.40658561, 612264.12737308 7805758.28152239, 612288.691743238 7805771.52882594, 612310.328838671 7805780.57698421, 612331.009416165 7805786.71573468, 612345.217005887 7805789.3052076, 612382.488222105 7805794.42416565))"
ROTA_CICLOVIARIA.14958,14958,24465,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,202.6272,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((612392.589381367 7805794.91406594, 612594.859941947 7805806.9316198))"
ROTA_CICLOVIARIA.14959,14959,24312,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,10.113,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((612382.488222105 7805794.42416565, 612392.589381367 7805794.91406594))"
ROTA_CICLOVIARIA.14960,14960,23827,AVE SARAMENHA,2009,CICLOVIA,CENTRAL,89.9369,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((613083.294282974 7805616.67034693, 613160.772235979 7805570.99964307))"
ROTA_CICLOVIARIA.14961,14961,40907,AVE ELIAS ANTONIO ISSA,2015/04,CICLOFAIXA,CENTRAL,46.8679,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606908.748353243 7809174.44617197, 606867.453165009 7809152.28068369))"
ROTA_CICLOVIARIA.14962,14962,38702,RUA FARMACEUTICO RAUL MACHADO,NOV/15,CICLOFAIXA,ESQUERDA,69.6591,IMPLANTADA,UNIDIRECIONAL,1.3,TACHÃO,"MULTILINESTRING ((607726.529961296 7808774.90749691, 607744.481164329 7808842.21379691))"
ROTA_CICLOVIARIA.14963,14963,38703,RUA FARMACEUTICO RAUL MACHADO,NOV/15,CICLOFAIXA,ESQUERDA,69.2079,IMPLANTADA,UNIDIRECIONAL,1.3,TACHÃO,"MULTILINESTRING ((607744.481164329 7808842.21379691, 607760.634773305 7808909.51009894))"
ROTA_CICLOVIARIA.14964,14964,44033,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,49.2724,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((607869.859226848 7809567.57615151, 607855.288819978 7809592.78102113, 607845.781361504 7809610.5574028))"
ROTA_CICLOVIARIA.14965,14965,38704,RUA FARMACEUTICO RAUL MACHADO,NOV/15,CICLOFAIXA,ESQUERDA,68.2179,IMPLANTADA,UNIDIRECIONAL,1.3,TACHÃO,"MULTILINESTRING ((607760.634773305 7808909.51009894, 607779.468281676 7808975.07675304))"
ROTA_CICLOVIARIA.14966,14966,38185,RUA CRISANTO MUNIZ,2015/04,CICLOFAIXA,CENTRAL,133.1949,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606793.47969583 7808571.5688859, 606776.460273203 7808703.67199669))"
ROTA_CICLOVIARIA.14967,14967,38716,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,60.3241,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606617.595836998 7808219.610526, 606560.138793943 7808237.98678557))"
ROTA_CICLOVIARIA.14968,14968,36056,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,429.2224,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((608491.266052993 7809152.00074068, 608428.729569853 7809175.73590945, 608332.723204714 7809201.13074041, 608235.479962932 7809227.14544519, 608179.111371325 7809248.82103319, 608139.473597794 7809279.17485475, 608104.923510194 7809318.09693228))"
ROTA_CICLOVIARIA.14969,14969,38717,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,73.1958,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606689.821187186 7808207.91290702, 606664.844524813 7808210.96228633, 606617.595836998 7808219.610526))"
ROTA_CICLOVIARIA.14970,14970,38718,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,11.982,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606560.138793943 7808237.98678557, 606548.685316216 7808241.50606923))"
ROTA_CICLOVIARIA.15388,15388,19407,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,168.2579,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603408.016386612 7799796.64499622, 603377.061487125 7799790.45625592, 603327.965730187 7799773.76965243, 603255.047729077 7799730.40847847))"
ROTA_CICLOVIARIA.15389,15389,17800,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,200.3242,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602841.831979718 7799401.26547457, 602808.757898247 7799357.32441865, 602794.236966441 7799326.83062557, 602780.928173748 7799289.3182611, 602760.354792229 7799220.58225212))"
ROTA_CICLOVIARIA.15390,15390,33945,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,308.6254,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605362.190780469 7800510.58967485, 605328.844586136 7800631.21512188, 605318.825885316 7800679.33532716, 605316.813899309 7800715.41798264, 605316.813899309 7800750.84077243, 605325.505019196 7800812.99812049))"
ROTA_CICLOVIARIA.15391,15391,18268,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,93.9459,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((604073.101449992 7799504.45447075, 604163.385199189 7799478.47975783))"
ROTA_CICLOVIARIA.15392,15392,48666,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,39.7329,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((604727.615340985 7799313.63331185, 604765.711141632 7799302.34560943))"
ROTA_CICLOVIARIA.15393,15393,56377,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,108.6398,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((605222.102131724 7799182.12008098, 605327.937543264 7799157.59507298))"
ROTA_CICLOVIARIA.15394,15394,9627,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,64.8576,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614000.059005956 7798398.25963351, 614029.282278141 7798403.04865871, 614030.519154785 7798438.27148921))"
ROTA_CICLOVIARIA.15395,15395,7169,AVE DOS ANDRADAS,JUL/18,CICLOFAIXA,DIREITA,103.093,IMPLANTADA,BIDIRECIONAL,3,SEM SEGREGAÇÃO,"MULTILINESTRING ((614097.805244241 7798128.49454341, 614057.202706928 7798223.25525514))"
ROTA_CICLOVIARIA.15396,15396,7171,AVE DOS ANDRADAS,JUL/18,CICLOFAIXA,DIREITA,132.9566,IMPLANTADA,BIDIRECIONAL,3,SEM SEGREGAÇÃO,"MULTILINESTRING ((614034.98015655 7798270.47564357, 614026.643607967 7798291.11144321, 614015.932256226 7798320.47546625, 614007.199907116 7798355.79827639, 614000.059005956 7798398.25963351))"
ROTA_CICLOVIARIA.15397,15397,29396,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,156.6828,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605108.086842645 7792774.12440992, 604979.121837856 7792703.06887307, 604970.340013681 7792699.60957719))"
ROTA_CICLOVIARIA.15398,15398,29397,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,133.2161,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605451.583978482 7792948.16898365, 605331.458518778 7792890.58070558))"
ROTA_CICLOVIARIA.15399,15399,29775,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,129.6185,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((604970.340013681 7792699.60957719, 604950.574724903 7792690.14150439, 604925.169278628 7792677.3341113, 604900.481220805 7792668.37593471, 604873.822406196 7792660.45754648, 604848.870481357 7792657.08823229))"
ROTA_CICLOVIARIA.15400,15400,57471,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,27.0502,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605164.488417629 7792804.70818469, 605140.954778009 7792791.37089944))"
ROTA_CICLOVIARIA.15401,15401,30026,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,63.9062,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605996.048831501 7793110.05603201, 605963.32107549 7793111.92565145, 605933.289710564 7793120.10398678))"
ROTA_CICLOVIARIA.15402,15402,31602,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,187.7582,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605331.458518778 7792890.58070558, 605226.365233226 7792836.63168674, 605164.488417629 7792804.70818469))"
ROTA_CICLOVIARIA.15403,15403,43067,RUA PROFESSOR MORAES,AGO/11,CICLOVIA,ESQUERDO,133.057,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((611986.465058102 7795566.91594531, 611972.653268906 7795542.04100853, 611966.947144655 7795528.49376602, 611941.615910977 7795442.2313245))"
ROTA_CICLOVIARIA.15404,15404,43074,RUA PROFESSOR MORAES,AGO/11,CICLOVIA,ESQUERDO,139.3407,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((611870.709895875 7795171.54642163, 611834.832227345 7795036.90382774))"
ROTA_CICLOVIARIA.15405,15405,18897,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,80.4758,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603037.588323304 7798248.97002097, 603081.134627031 7798182.76349712, 603081.810786263 7798181.73370672))"
ROTA_CICLOVIARIA.15406,15406,21436,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,78.4477,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603056.553765185 7799614.36209936, 602989.704705477 7799573.31045532))"
ROTA_CICLOVIARIA.15407,15407,17802,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,227.9148,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602989.704705477 7799573.31045532, 602963.425199706 7799553.62446233, 602943.090947672 7799532.32879701, 602915.986857471 7799498.67564702, 602841.831979718 7799401.26547457))"
ROTA_CICLOVIARIA.15408,15408,23249,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,32.0178,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603439.556741044 7799802.15387489, 603408.016386612 7799796.64499622))"
ROTA_CICLOVIARIA.15409,15409,21437,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,83.9529,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603128.977015636 7799656.82345648, 603056.553765185 7799614.36209936))"
ROTA_CICLOVIARIA.15410,15410,20385,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,70.8918,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602721.145802602 7799130.06067751, 602705.8992365 7799110.70461738, 602690.166165582 7799094.23796913, 602672.73445074 7799078.51117027))"
ROTA_CICLOVIARIA.15411,15411,20386,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,73.3222,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602751.638934808 7799196.34718509, 602740.507045009 7799166.61323736, 602733.242456184 7799148.45693302, 602721.145802602 7799130.06067751))"
ROTA_CICLOVIARIA.15412,15412,20689,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,53.0636,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602626.368068264 7799027.49155516, 602618.526270339 7799012.43461997, 602615.862862631 7798998.87737949, 602616.341121601 7798976.61191157))"
ROTA_CICLOVIARIA.15413,15413,21644,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,20.1695,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603146.235567747 7799667.26133188, 603128.977015636 7799656.82345648))"
ROTA_CICLOVIARIA.15414,15414,21812,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,67.4022,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602863.188716444 7798573.51396099, 602887.802561668 7798510.76673301))"
ROTA_CICLOVIARIA.15415,15415,21999,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,76.7611,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602833.14085983 7798644.14958331, 602863.188716444 7798573.51396099))"
ROTA_CICLOVIARIA.15416,15416,49957,AVE AMERICO VESPUCIO,SET/11,CICLOVIA,DIREITA,98.3569,IMPLANTADA,BIDIRECIONAL,2.5,PRISMA DE CONCRETO,"MULTILINESTRING ((609327.031847455 7800481.455605, 609289.09271785 7800434.67512703, 609267.546326703 7800403.22152932))"
ROTA_CICLOVIARIA.14971,14971,41744,RUA VARZEA DA PALMA,2014/01,CICLOVIA,DIREITA,76.6591,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE CALÇADA,"MULTILINESTRING ((606184.012852227 7807828.31017405, 606151.103687641 7807897.54608129))"
ROTA_CICLOVIARIA.14972,14972,38852,AVE ELIAS ANTONIO ISSA,2015/04,CICLOFAIXA,CENTRAL,107.9164,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606867.453165009 7809152.28068369, 606854.853514925 7809144.85219574, 606811.933895364 7809088.07375283, 606798.460185785 7809070.53732232))"
ROTA_CICLOVIARIA.14973,14973,39066,RUA CRISANTO MUNIZ,2015/04,CICLOFAIXA,CENTRAL,20.1157,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606769.517272306 7808768.24885226, 606767.843365913 7808788.29477197))"
ROTA_CICLOVIARIA.14974,14974,39442,RUA JOAO SAMAHA,DEZ/201,CICLOFAIXA,DIREITA,77.7671,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((608678.339522535 7807510.9347749, 608683.872484057 7807533.73013497, 608685.777274091 7807551.50651664, 608685.777274091 7807566.74341521, 608682.602624037 7807587.69914973))"
ROTA_CICLOVIARIA.14975,14975,39535,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,101.6257,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606169.656837308 7808293.06557444, 606076.775647157 7808251.82396905))"
ROTA_CICLOVIARIA.14976,14976,39536,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,140.6322,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606308.046842127 7808313.84134559, 606278.403031883 7808314.23126622, 606252.436868194 7808311.4718279, 606222.718845353 7808306.31287799, 606188.688245942 7808298.55445719, 606169.656837308 7808293.06557444))"
ROTA_CICLOVIARIA.14977,14977,42798,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,66.2998,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((607845.781361504 7809610.5574028, 607829.767931882 7809674.89430721))"
ROTA_CICLOVIARIA.14978,14978,41087,PCA JOSE NOGUEIRA DE SA,2015/04,CICLOFAIXA,DIREITA,25.3755,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606794.889735205 7808516.96000138, 606791.640872552 7808517.74984061, 606790.288554087 7808518.22974292, 606787.831292487 7808519.25953331, 606785.200868157 7808521.00917718, 606782.265347589 7808523.23872336, 606780.038969628 7808525.06835095, 606777.573462182 7808527.52785032, 606774.893562787 7808531.41705868))"
ROTA_CICLOVIARIA.14979,14979,37829,RUA JOAO SAMAHA,DEZ/201,CICLOFAIXA,DIREITA,46.538,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((608366.102382425 7807865.46261178, 608329.795929988 7807894.5766857))"
ROTA_CICLOVIARIA.14980,14980,41709,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,61.1727,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606836.077727463 7808196.97513337, 606775.116200583 7808202.05409956))"
ROTA_CICLOVIARIA.14981,14981,40175,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,70.3146,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606548.685316216 7808241.50606923, 606482.380482232 7808264.91130516))"
ROTA_CICLOVIARIA.14982,14982,41710,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,10.0335,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606775.116200583 7808202.05409956, 606765.122237297 7808202.94391844))"
ROTA_CICLOVIARIA.14983,14983,40176,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,57.1041,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606482.380482232 7808264.91130516, 606428.320727027 7808283.30756065))"
ROTA_CICLOVIARIA.14984,14984,41090,RUA SEBASTIAO PATRUS DE SOUZA,ABR/15,CICLOFAIXA,DIREITA,44.6098,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606790.898746566 7808472.52904517, 606794.889735205 7808516.96000138))"
ROTA_CICLOVIARIA.14985,14985,41711,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,75.4648,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606765.122237297 7808202.94391844, 606689.821187186 7808207.91290702))"
ROTA_CICLOVIARIA.14986,14986,37833,RUA JOAO SAMAHA,DEZ/201,CICLOFAIXA,DIREITA,181.2491,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((608505.770493109 7807749.94612483, 608366.102382425 7807865.46261178))"
ROTA_CICLOVIARIA.14987,14987,40270,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,59.6032,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606895.505527304 7808192.40606339, 606836.077727463 7808196.97513337))"
ROTA_CICLOVIARIA.14988,14988,41713,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,74.2051,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606986.696319373 7808183.90779319, 606912.813554481 7808190.81638696))"
ROTA_CICLOVIARIA.14989,14989,40271,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,17.3809,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606912.813554481 7808190.81638696, 606895.505527304 7808192.40606339))"
ROTA_CICLOVIARIA.14990,14990,40272,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,78.953,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((607065.576065909 7808180.50848511, 606986.696319373 7808183.90779319))"
ROTA_CICLOVIARIA.14991,14991,39494,RUA VARZEA DA PALMA,2014/01,CICLOVIA,DIREITA,83.6262,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE CALÇADA,"MULTILINESTRING ((606334.425298029 7807600.63651637, 606288.240324127 7807670.35232592))"
ROTA_CICLOVIARIA.14992,14992,39495,RUA VARZEA DA PALMA,2014/01,CICLOVIA,DIREITA,26.4516,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE CALÇADA,"MULTILINESTRING ((606346.662130964 7807577.2112845, 606340.593189563 7807587.64915991, 606334.425298029 7807600.63651637))"
ROTA_CICLOVIARIA.14993,14993,39496,RUA VARZEA DA PALMA,2014/01,CICLOVIA,DIREITA,44.2478,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE CALÇADA,"MULTILINESTRING ((606353.003185228 7807533.42019805, 606346.662130964 7807577.2112845))"
ROTA_CICLOVIARIA.14994,14994,63241,RUA JOAO SAMAHA,DEZ/201,CICLOFAIXA,DIREITA,65.484,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((608329.795929988 7807894.5766857, 608278.712924576 7807935.54834604))"
ROTA_CICLOVIARIA.14995,14995,37791,RUA VARZEA DA PALMA,2014/01,CICLOVIA,DIREITA,150.3401,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE CALÇADA,"MULTILINESTRING ((606268.268889243 7807704.16544335, 606237.51189002 7807742.21769793, 606203.283390346 7807794.33708918, 606184.012852227 7807828.31017405))"
