﻿"ID_BASE_TRECHO","ID_RDESG","LARG_INICIO","LARG_FINAL","LADO_RDESG","IND_RDESG","DATA","GEOMETRIA"
"28559","125020","0","17.461","A","S","","LINESTRING (612627.703657416 7807473.50872357,612621.329585645 7807476.95804092,612612.523429174 7807482.11192907)"
"28566","125024","0","64.513","A","S","","LINESTRING (613359.043562082 7807393.71863417,613356.561562949 7807415.13427508,613352.438640801 7807430.36117569,613347.600151088 7807457.09567081)"
"28571","125027","0","123.541","A","S","","LINESTRING (604112.526792259 7794571.45702448,604224.117491373 7794624.44215289)"
"27659","125031","0","140.824","A","S","","LINESTRING (606922.263834037 7793517.47553708,606928.975982684 7793482.09254914,606939.92651414 7793417.37537473,606946.760519723 7793378.81335036)"
"27662","125034","0","90.549","A","S","","LINESTRING (606784.623448841 7793469.05515341,606800.008529314 7793379.83290383)"
"27668","125038","0","103.899","A","S","","LINESTRING (607857.520595412 7792035.04922765,607928.476471908 7792050.49615596,607955.432098024 7792066.34805005)"
"27672","125042","0","350.127","A","S","","LINESTRING (607708.232432809 7792149.79149135,607701.784182569 7792126.06632054,607686.092340874 7792054.76083457,607671.299296207 7792029.54596698,607641.168981149 7791980.98585125,607621.411938216 7791974.56715776,607586.309379048 7791966.43881226,607572.266706212 7791969.02828518,607526.518762058 7791998.42230211,607492.191167773 7792020.24270993)"
"56310","143034","0","121.543","A","S","","LINESTRING (605788.207471713 7798893.48017598,605716.021016553 7798991.25228745)"
"51648","143038","0","183.858","A","S","","LINESTRING (610191.064396169 7811735.26492501,610213.02307953 7811797.99215706,610253.452454113 7811908.2097226)"
"52078","143042","0","19.119","A","S","","LINESTRING (610398.763283616 7791328.06899113,610411.174992262 7791313.5395944)"
"53037","143045","0","23.609","A","S","","LINESTRING (612507.981726451 7802248.19599039,612489.38695329 7802262.7268958)"
"53702","143049","0","18.097","A","S","","LINESTRING (610572.695880361 7805554.37936719,610585.403967155 7805567.24964687)"
"51057","143052","0","170.266","A","S","","LINESTRING (606535.754736611 7796778.90917348,606499.753186558 7796788.02737129,606465.079224135 7796793.59627238,606430.957735627 7796794.51609484,606400.184077558 7796791.92661236,606367.647253049 7796786.51930099)"
"52857","143056","0","209.952","A","S","","LINESTRING (613442.875372412 7804847.31907657,613592.711931927 7804994.37229414)"
"51935","143061","0","87.715","A","S","","LINESTRING (609872.684102058 7802288.5477769,609879.346744249 7802261.90320033,609881.762776628 7802236.71832664,609886.453348946 7802202.09506856)"
"52277","143066","0","89.782","A","S","","LINESTRING (611885.359236548 7807416.83006547,611909.569165597 7807407.54190268,611935.725124437 7807398.00378916,611946.964271173 7807397.22394206,611970.051861181 7807406.09866323)"
"53721","143069","0","407.021","A","N","2018-12-03Z","LINESTRING (610041.971285454 7790194.78942636,610033.07443814 7790197.23318265,610020.755081434 7790206.50134741,610012.039177267 7790209.410772,610005.038417786 7790210.87048369,609992.331502912 7790210.52055487,609983.030139829 7790207.86108335,609972.681548789 7790204.76169915,609961.112565583 7790197.45314942,609951.811201735 7790189.48473016,609893.347838455 7790114.19966062,609878.736120675 7790096.03326344,609870.539705592 7790085.62532754,609863.679125151 7790079.64651357,609831.346992253 7790062.59989699,609821.163318931 7790059.06059997,609733.666568903 7789979.00438225)"
"51001","143075","0","21.424","A","S","","LINESTRING (604577.192845934 7808910.78502381,604564.434377161 7808927.98330485)"
"52341","143078","0","84.107","A","S","","LINESTRING (615472.591747904 7798403.42589915,615489.724533313 7798321.09259439)"
"53298","143082","0","58.364","A","S","","LINESTRING (604574.356364834 7809675.97337777,604618.464246829 7809714.17918966)"
"52844","143086","0","90.254","A","S","","LINESTRING (607741.450936646 7788312.27712362,607770.022941512 7788311.12734748,607800.087453099 7788315.83640985,607821.55150276 7788321.91520194,607830.027203604 7788324.66163601)"
"59045","143089","0","126.428","A","S","","LINESTRING (601573.225326475 7785839.09601512,601553.707413027 7785853.30312331,601513.022417271 7785909.45169443,601498.917999515 7785939.21672455)"
"55398","143093","0","16.947","A","S","","LINESTRING (614403.938218245 7797707.87488138,614401.35951032 7797714.38883369,614397.564280007 7797721.75816026)"
"52458","143097","0","96.821","A","S","","LINESTRING (603906.535395217 7790074.88383279,603889.336300594 7789979.61284631)"
"52779","143100","0","24.706","A","N","2018-12-03Z","LINESTRING (604272.299233134 7795275.83739391,604296.136430616 7795269.38135548)"
"57673","143105","0","37.659","A","S","","LINESTRING (610037.775929965 7799452.3388122,610004.463280559 7799469.88060774)"
"50778","143108","0","182.211","A","S","","LINESTRING (599117.316044741 7789184.47507291,599103.792860095 7789279.79567068,599090.007411284 7789364.60854397)"
"50784","143112","0","27.278","A","S","","LINESTRING (602057.963902792 7789317.44867151,602053.776562125 7789344.39324429)"
"16235","147137","0","29.847","A","S","","LINESTRING (618652.438738251 7806794.15244956,618636.842752098 7806819.5888759)"
"41713","136096","0","74.205","A","S","","LINESTRING (606986.699266224 7808183.90874461,606912.826523163 7808190.8164112)"
"41717","136100","0","71.379","A","S","","LINESTRING (603966.873216421 7807836.00810967,603992.712153679 7807902.53542348)"
"41720","136103","0","61.62","A","S","","LINESTRING (604407.335634391 7807875.21028037,604420.009565791 7807874.03051244,604463.357397214 7807851.43970123)"
"41723","136106","0","86.379","A","S","","LINESTRING (604766.89029737 7807998.91544811,604714.229481555 7807930.45785073)"
"41727","136110","0","75.681","A","S","","LINESTRING (605142.802972031 7807847.93558491,605067.94848811 7807836.84926551)"
"41730","136113","0","72.517","A","S","","LINESTRING (605285.539315148 7807867.15175692,605213.463680428 7807859.25442011)"
"41734","136117","0","17.628","A","S","2018-12-11Z","LINESTRING (605934.771153956 7807908.3734977,605917.266866629 7807906.375036)"
"40805","136122","0","71.566","A","S","","LINESTRING (608527.328228978 7808356.75427225,608474.793172985 7808405.3374898)"
"40810","136126","0","69.709","A","S","","LINESTRING (605515.814195322 7809176.80217492,605560.64062445 7809123.43044221)"
"40814","136130","0","91.734","A","S","","LINESTRING (605710.037884186 7809295.74857505,605772.757475513 7809228.81917165)"
"40817","136133","0","62.588","A","S","","LINESTRING (605942.440002309 7809144.67848223,605898.175200053 7809100.44463359)"
"40821","136137","0","75.431","A","S","","LINESTRING (606735.735760363 7809108.97544752,606789.104536605 7809055.68284988)"
"40824","136140","0","38.682","A","S","","LINESTRING (606956.459573548 7809074.62060052,606939.875369208 7809109.55608034)"
"40828","136144","0","64.615","A","S","","LINESTRING (607003.273613886 7808973.00235755,606976.115739583 7809031.62194377)"
"40831","136147","0","58.679","A","S","","LINESTRING (607212.447075245 7808916.23357879,607212.14203843 7808974.9017858)"
"41124","136151","0","69.45","A","S","","LINESTRING (606326.656911816 7807031.6571946,606395.648662603 7807039.53449892)"
"68887","154808","0","59.798","A","N","2019-12-05Z","LINESTRING (614156.309509527 7794597.43328096,614159.813993353 7794593.87400544,614155.979675755 7794576.50754034,614170.863424709 7794587.63527532,614174.170008272 7794589.59487645,614182.077772952 7794592.35431477,614187.667605466 7794589.65924965)"
"68889","154810","0","15.875","A","N","2019-12-05Z","LINESTRING (614187.676701229 7794589.65486424,614185.697698598 7794583.18618092,614183.49022049 7794574.3576111)"
"68890","154811","0","28.226","A","N","2019-12-11Z","LINESTRING (614164.085340698 7794508.58136651,614163.623573417 7794499.7431655,614164.382191093 7794488.47545901,614166.847698537 7794481.91679401,614167.264454529 7794480.93589713)"
"68804","154812","43.113","72.606","A","N","2019-09-19Z","LINESTRING (608765.152315813 7789052.09731935,608765.366163241 7789052.65190514,608779.200983422 7789078.12615535)"
"68527","154814","0","24.203","A","S","","LINESTRING (608704.264457007 7794786.88471867,608727.689722548 7794780.83838231)"
"68480","154815","0","48.703","A","S","","LINESTRING (607744.637835375 7797489.284653,607707.176512957 7797520.39184785)"
"68484","154816","0","55.215","A","N","","LINESTRING (618183.513896924 7796951.84404747,618188.741762208 7796950.71427744,618198.587300297 7796946.00523595,618205.472580284 7796943.04583832,618208.779163847 7796938.16683143,618208.779163847 7796932.40800362,618212.184697541 7796927.96890719,618213.751407958 7796922.90993693,618215.837606564 7796921.43023812,618221.583983306 7796918.73511309)"
"68485","154817","0","22.949","A","N","","LINESTRING (618168.68786888 7796969.36048206,618174.54241833 7796962.38190252,618183.507603547 7796951.85143964)"
"68546","154820","0","14.775","A","S","","LINESTRING (608640.260213582 7794702.42191083,608646.506542322 7794689.04324863)"
"68548","154822","0","27.617","A","S","","LINESTRING (608663.661919694 7794644.63367346,608671.718109571 7794647.38311382,608678.083901368 7794649.07276989,608682.957195347 7794649.66264982,608690.549529589 7794649.33316545)"
"68549","154823","0","125.734","A","N","2019-12-17Z","LINESTRING (608789.65017469 7794719.44844513,608775.90435225 7794720.08831488,608769.63751059 7794720.35825994,608763.27171879 7794717.36886842,608758.59632507 7794711.52005893,608742.8715 7794680.19643476,608739.35877033 7794672.92791425,608734.93899779 7794666.29926349,608734.29582193 7794663.30987197,608735.33479831 7794658.24090375,608737.93223927 7794651.61225299,608748.746812638 7794629.37276825)"
"68550","154824","0","47.472","A","S","","LINESTRING (608767.147265608 7794761.23993859,608779.903586734 7794738.42458259,608789.645534612 7794719.45747914)"
"68924","154826","0","26.01","A","N","","LINESTRING (601725.847658549 7787546.33851086,601738.315375125 7787537.59029154,601746.981957392 7787531.19752892)"
"68825","154827","0","105.83","A","S","","LINESTRING (603868.307661061 7806915.99587325,603861.331676787 7806904.41822985,603851.10682986 7806886.88179934,603841.723059051 7806868.45554995,603836.816781695 7806853.21865138,603833.12264345 7806840.46124811,603828.282332849 7806825.32432918,603826.495889212 7806819.44508688)"
"68448","154829","0","26.669","A","N","","LINESTRING (609971.683708675 7812648.40905717,609984.299850448 7812652.40824315,609997.491525176 7812654.89586538)"
"68449","154830","0","149.212","A","S","","LINESTRING (618642.865274999 7806884.2146021,618622.234042691 7806891.75080827,618608.628399603 7806900.68898893,618608.191369855 7806903.39843743,618610.071422355 7806908.34743007,618615.126124908 7806915.85590175,618614.491194897 7806919.45516913,618608.191369855 7806913.60635963,618601.231877269 7806907.44761323,618574.34217902 7806882.6726561,618602.782533417 7806860.99302238)"
"68450","154831","0","184.066","A","N","","LINESTRING (618093.955782026 7805000.3657942,618118.577873094 7804994.44699896,618122.280257182 7804995.47678935,618129.231503924 7805000.80570466,618184.280760444 7805001.84549302,618198.043074574 7805001.54555407,618201.737212818 7804999.0260669,618214.171946017 7804980.82977071,618227.043708963 7804967.36251193,618232.073673983 7804960.26395682,618232.370524378 7804955.52492143,618226.895283765 7804953.60531217,618214.03344659 7804954.78416228)"
"68451","154832","0","51.683","A","N","","LINESTRING (617884.55256613 7805108.86370977,617885.492592379 7805076.30033795,617886.118937709 7805057.21454983)"
"68725","154834","0","46.665","A","S","","LINESTRING (618062.072763807 7796808.92152912,618070.859172153 7796810.93272956,618080.803660374 7796816.62157162,618092.784872136 7796826.36958744,618099.583277093 7796834.68249379)"
"44644","138674","0","157.328","A","S","","LINESTRING (612340.46480548 7796935.88722837,612367.494831584 7796949.40454529,612384.110298121 7796950.90424561,612404.197283343 7796948.44473012,612439.357750665 7796925.80921126,612476.011103975 7796894.26222859)"
"44654","138678","0","191.01","A","S","","LINESTRING (613214.388409259 7793909.45693776,613233.238506399 7793875.64363683,613250.884703768 7793841.98030635,613266.898216601 7793818.24500836,613279.588637493 7793803.3479591,613303.584171499 7793784.09177215,613333.359946493 7793765.11086837)"
"44658","138682","0","124.318","A","S","","LINESTRING (613706.032986733 7793507.68649646,613720.092235427 7793561.52582327,613735.330645034 7793607.246759,613740.184985986 7793627.13261203)"
"44926","138685","0","137.724","A","S","","LINESTRING (611401.991736325 7795585.53500429,611287.901621127 7795617.61866197,611269.679789457 7795623.66420509)"
"44936","138689","0","139.456","A","S","","LINESTRING (609304.938519732 7795853.81213511,609170.153109385 7795889.56238089)"
"44940","138693","0","140.836","A","S","","LINESTRING (609441.424469133 7795819.07899964,609304.948300952 7795853.80964597)"
"44943","138696","0","103.686","A","S","","LINESTRING (609170.142977704 7795889.5650682,609136.8081753 7795987.73585777)"
"54426","142958","0","69.392","A","S","2018-12-01Z","LINESTRING (606398.799265466 7800358.08981347,606382.38994712 7800363.9686506,606373.715272565 7800368.99765509,606362.89666759 7800379.25562353,606353.669519652 7800392.78294379,606348.355941873 7800402.0024066)"
"50437","142963","0","20.761","A","S","","LINESTRING (610475.83809396 7794686.57331353,610482.030758082 7794696.98124977,610489.945545159 7794700.44639628)"
"50440","142966","0","136.193","A","S","","LINESTRING (610509.506080417 7794837.08347741,610505.803937923 7794700.95080819)"
"54800","142970","0","71.322","A","S","","LINESTRING (601605.359381697 7785663.97166118,601659.049113458 7785710.90580704)"
"72814","163216","0","39.992","A","N","2019-12-16Z","LINESTRING (612554.809876208 7810299.38719376,612554.537763346 7810307.72549652,612554.125471131 7810312.08460924,612555.147955824 7810312.21458278,612552.592670875 7810338.31979904)"
"72815","163219","0","27.07","A","","2019-09-04Z","LINESTRING (610968.952609518 7801139.25171278,610956.451909566 7801134.69264077,610944.71053987 7801141.85571635)"
"72816","163220","0","16.722","A","","2019-09-04Z","LINESTRING (610944.701581444 7801141.86118163,610945.781171384 7801158.53827459)"
"72817","163221","0","40.893","A","","2019-09-04Z","LINESTRING (610945.699328604 7801158.77773832,610945.781787047 7801158.54778512,610946.779534206 7801156.81813719,610947.777281366 7801155.20846483,610950.284018032 7801153.13888609,610952.304249885 7801152.15908553,610953.458668086 7801151.76916489,610969.513326931 7801153.16887998,610968.953027314 7801139.2620826)"
"72818","163222","0","22.62","A","N","2020-01-21Z","LINESTRING (604954.895547318 7794499.82314922,604977.322887726 7794502.69133719)"
"72819","163223","0","22.034","A","S","2020-01-21Z","LINESTRING (604977.332489648 7794502.69256516,604968.38982324 7794482.56583434)"
"72820","163224","0","21.909","A","N","2020-01-21Z","LINESTRING (604968.385748587 7794482.55666376,604954.903288349 7794499.81324126)"
"72821","163225","0","26.374","A","S","2020-01-21Z","LINESTRING (605944.330896081 7794972.77688086,605969.281905897 7794964.2617411)"
"72822","163226","0","34.436","A","S","2020-01-21Z","LINESTRING (605969.291066764 7794964.25861473,605938.106238569 7794949.67588637)"
"72823","163227","0","23.931","A","S","2020-01-21Z","LINESTRING (605938.097037793 7794949.67158388,605944.328166154 7794972.76676261)"
"127","163258","0","41.6","A","S","2019-09-05Z","LINESTRING (614184.807678392 7806120.62661338,614181.921620073 7806139.7728193,614182.317425987 7806161.41852937,614182.421843743 7806161.98719038)"
"25389","163259","0","40","A","N","2019-09-05Z","LINESTRING (614198.133050089 7806220.43683041,614212.109568413 7806257.90491063)"
"24688","163263","0","21","A","N","2019-09-05Z","LINESTRING (613895.782058996 7806197.12219791,613894.008167314 7806211.72860167,613892.023790023 7806217.68291662)"
"26670","163267","0","8","A","S","2019-09-06Z","LINESTRING (614688.483213106 7807034.74537305,614694.379137877 7807040.13779098)"
"72866","163338","0","18.967","A","","2019-09-16Z","LINESTRING (616094.552932205 7803587.22343524,616097.973072276 7803568.577511)"
"72868","163340","0","37.529","A","","2019-09-16Z","LINESTRING (616069.790661784 7803562.54845776,616066.592127828 7803525.16604557)"
"72871","163343","0","22.617","A","","2019-09-16Z","LINESTRING (616018.798360658 7803570.66680529,616018.270626623 7803572.08651631,616014.6177176 7803577.82534819,616011.22042975 7803580.95471122,616006.017301999 7803581.33463388,616001.903300247 7803579.6286809)"
"5270","163439","0","17","A","S","2019-09-24Z","LINESTRING (605499.508825534 7788512.09193455,605503.268179428 7788495.52306741)"
"34685","163478","0","35.7","A","N","2019-09-27Z","LINESTRING (606059.530654606 7802137.74714607,606071.469291831 7802171.38113247)"
"72984","163498","0","27.895","A","","2019-09-30Z","LINESTRING (608457.202470212 7801022.27552295,608459.362881417 7801008.14839848,608458.522400375 7800994.58076822)"
"72985","163499","0","38.943","A","N","2019-12-19Z","LINESTRING (608557.595624515 7800982.66358584,608551.221586874 7800992.43159759,608542.662400495 7801003.9792471,608532.000157803 7801011.23240927)"
"64059","163579","0","23","A","S","2019-10-16Z","LINESTRING (605530.316501499 7793172.7740517,605507.344971096 7793173.69540448)"
"73085","163618","0","37.564","A","N","2019-12-18Z","LINESTRING (608843.11079236 7794288.79238887,608841.491797781 7794282.78732623,608848.137948283 7794274.97891561,608857.200131165 7794263.96115825,608863.073630885 7794260.50526753)"
"71826","163639","0","30","A","N","2019-10-23Z","LINESTRING (604576.262868936 7793849.6154971,604581.597930196 7793848.76567008,604586.545436773 7793847.28597127,604589.45621981 7793846.50613001,604590.989946849 7793846.19619309,604592.309281936 7793845.91625007,604593.950204951 7793845.09641695,604598.271027362 7793842.69690536,604600.678813896 7793841.59712922,604602.830979258 7793840.20741209,604603.921465029 7793839.16130528)"
"30492","163650","0","20","A","S","2019-10-23Z","LINESTRING (607313.869361063 7793622.08474829,607312.27790588 7793631.93279661,607311.642972782 7793634.43230129,607304.418056623 7793632.67608344)"
"37235","134166","0","170.352","A","S","","LINESTRING (607703.637738666 7805656.63951052,607664.832579514 7805620.34670874,607660.948766243 7805623.80602369,607695.705198295 7805691.59258441,607703.635404899 7805656.64979377)"
"37239","134170","0","67.428","A","S","2017-10-01Z","LINESTRING (607878.368938167 7805616.63035534,607939.024426503 7805646.05990611)"
"37244","134174","0","86.126","A","S","","LINESTRING (606405.504590406 7810527.65433823,606319.881117319 7810518.45725649)"
"37248","134178","0","226.925","A","S","","LINESTRING (606015.91114082 7811064.46800673,606039.311895191 7810838.76284082)"
"37252","134182","0","58.792","A","S","2017-10-01Z","LINESTRING (606134.635402273 7810701.44993307,606193.166815821 7810706.87184714)"
"47244","141286","0","15.373","A","S","","LINESTRING (613150.458226132 7795217.00778917,613162.530417414 7795226.50957672)"
"47583","141290","0","57.313","A","S","","LINESTRING (605879.270612382 7789039.69426142,605843.457597743 7789084.42749059)"
"47864","141293","0","29.994","A","S","","LINESTRING (610013.67154783 7792139.37361188,609991.827079856 7792118.83439391)"
"46021","151609","0","81.166","A","S","2019-11-21Z","LINESTRING (610914.299295777 7793653.54609427,610919.07349737 7793642.88757597,610920.1207196 7793641.167926,610920.2691448 7793639.73821702,610920.14545713 7793638.46847547,610921.03600832 7793638.15853855,610922.17393483 7793637.85859961,610921.60497157 7793632.36971685,610921.73690508 7793628.19056751,610921.78638015 7793622.85165423,610920.99477909 7793621.51192692,610920.09598206 7793612.22381749,610921.34110455 7793611.73391721,610919.59298556 7793607.09486147,610914.95057522 7793600.10628398,610913.06227688 7793594.66739105,610907.62001965 7793585.53924906,610904.19799426 7793581.0501628)"
"46329","151614","0","86.196","A","N","","LINESTRING (610656.789682006 7793614.86328024,610673.033995269 7793633.48948893,610702.496396938 7793663.25343056,610719.499082897 7793672.98658786)"
"46334","151618","0","57.94","A","S","2019-11-29Z","LINESTRING (614348.099347148 7794955.10951899,614361.523836521 7794944.74258716,614365.391137496 7794941.37327297,614368.104020269 7794937.03415619,614367.229960773 7794932.74502923,614362.191749909 7794917.77807571,614370.594336544 7794911.39428578)"
"46339","151623","0","32.092","A","N","2019-11-26Z","LINESTRING (614402.406762615 7794893.18178497,614412.318321023 7794892.29195984,614422.807091816 7794892.45192658,614431.580717434 7794890.82224826,614434.266747847 7794890.41390639)"
"45687","151628","0","26.179","A","N","2019-11-14Z","LINESTRING (610443.527410979 7793251.78718332,610444.591124893 7793254.89655042,610446.141343621 7793257.70597857,610446.44643986 7793262.93491424,610446.520652459 7793265.26444007,610445.663084652 7793270.04346731,610444.351995409 7793272.83289953,610443.323835511 7793276.8719767)"
"45704","151633","0","43.949","A","S","","LINESTRING (610501.561663134 7793305.57623472,610505.519668396 7793311.17509509,610516.478395466 7793318.37362985,610523.388412986 7793324.89230299,610529.30892919 7793332.79069529,610532.591984066 7793336.0131309)"
"46027","151637","7","26.5","A","N","2019-11-14Z","LINESTRING (610474.358386711 7793246.0934975,610468.124764514 7793242.95898028,610464.554313934 7793240.24953178,610461.874414538 7793237.84002223,610458.857435925 7793234.60061156)"
"46034","151643","0","88.55","A","N","","LINESTRING (610670.147949765 7793349.70725198,610661.275421303 7793345.65807618,610653.087297917 7793339.09941117,610644.948649597 7793328.82150321,610634.542394095 7793315.30425461,610627.22008436 7793306.51604342,610619.576186698 7793297.04797062,610612.196156053 7793287.8998327,610610.917149179 7793285.4474269)"
"46052","151648","0","41.463","A","S","","LINESTRING (610532.599021064 7793336.02003797,610537.010547763 7793336.83987109,610543.821615151 7793344.7382634,610551.32533346 7793355.88599431,610554.285591563 7793360.92496864,610559.341746804 7793366.12691934)"
"46353","151651","0","36.542","A","N","2019-12-04Z","LINESTRING (614282.784269339 7794508.77132784,614290.823333936 7794498.43004186,614296.884060973 7794489.41182838,614304.257000434 7794479.23368882)"
"46362","151656","0","92.224","A","N","2019-11-26Z","LINESTRING (614581.829070502 7794958.4588201,614592.004496714 7794953.28984307,614594.189657762 7794956.42922051,614598.988765207 7794956.85913458,614601.281122276 7794956.42921945,614603.787872268 7794954.72955594,614603.944543879 7794952.85992648,614603.944543318 7794949.13066562,614615.356852714 7794942.89190043,614620.205435485 7794943.26182639,614623.355364071 7794936.60314567,614630.817892729 7794930.89427605,614629.853122721 7794924.23559595,614640.267679566 7794918.0968111,614645.892012334 7794912.77506571)"
"46662","151661","0","62.644","A","N","","LINESTRING (614410.36405714 7794970.96636682,614419.81370985 7794958.62976046,614424.8684124 7794952.11108732,614433.65023658 7794947.5820092,614443.00102401 7794943.21289852,614447.04148771 7794940.71340729,614451.53547286 7794936.75421317,614454.47923927 7794933.6948359,614456.694473838 7794930.77258758)"
"46666","151665","0","58.242","A","N","2019-11-25Z","LINESTRING (614410.364057138 7794970.96636682,614420.019994601 7794980.83440952,614426.039494119 7794984.62365759,614440.593488934 7794989.842621,614451.445078971 7794990.85241923,614451.164719275 7794994.38171977,614451.593505951 7794997.38112522,614452.838635405 7794998.84083572,614454.965218087 7795000.08526099)"
"46671","151670","0","143.518","A","N","","LINESTRING (610271.898407803 7812565.96583825,610395.526067316 7812638.84071641)"
"45708","151674","0","44.353","A","N","","LINESTRING (614389.782344923 7794783.01550624,614391.142909232 7794784.50520301,614394.812309944 7794788.4743951,614402.208832277 7794794.57315371,614408.920949534 7794799.60213008,614417.117318764 7794803.14140967,614426.994248526 7794801.46342286)"
"45731","151678","0","83.116","A","N","2019-11-19Z","LINESTRING (610576.68130467 7793466.73343164,610577.728526896 7793449.41695636,610579.410679132 7793441.00866784,610589.305692288 7793424.38205214,610590.484848022 7793417.79339324,610584.885919745 7793414.42407905,610586.609301203 7793410.74482796,610591.424874272 7793404.87602253,610598.296555435 7793393.89681177)"
"46056","151684","0","32.061","A","N","2019-11-22Z","LINESTRING (610839.913392131 7793316.64398191,610821.475684285 7793329.47137093,610813.600779959 7793334.94461017)"
"46062","151690","0","16.186","A","N","2019-11-22Z","LINESTRING (610819.455452432 7793350.03718482,610813.596292722 7793334.95961129)"
"46067","151695","0","6.656","A","S","","LINESTRING (610801.636182909 7793391.52873933,610800.290780347 7793385.02034414)"
"46070","151698","0","32.362","A","N","2019-11-22Z","LINESTRING (610810.277827731 7793272.40298704,610806.01472623 7793269.57356296,610800.226143534 7793265.6543607,610793.819122516 7793265.33442582,610793.761401606 7793265.66435866,610788.665469831 7793266.63416126,610780.62701706 7793268.73125779)"
"46373","151705","0","63.516","A","N","2019-11-12Z","LINESTRING (608793.517475667 7793718.04227845,608794.633131011 7793726.97374933,608796.620392141 7793740.23112141,608797.568669954 7793744.32031079,608801.897761691 7793744.56026261,608802.870777548 7793751.28892884,608800.825797111 7793751.45889544,608801.031944789 7793754.63826525,608799.72084865 7793756.0879781,608787.566408535 7793757.52769448,608785.727575644 7793759.9572132,608782.590357929 7793760.94302306)"
"16244","147141","0","40.094","A","N","","LINESTRING (616398.490937176 7806904.08101012,616418.63564414 7806903.39114377,616438.440377537 7806905.59957231)"
"16256","147144","0","46.772","A","N","","LINESTRING (616421.884530725 7806944.58297967,616398.496204863 7806904.09013021)"
"16261","147148","0","2.418","A","N","","LINESTRING (616374.235479035 7806858.6875382,616376.337587322 7806857.51297243)"
"16553","147152","0","34.806","A","N","","LINESTRING (616391.366497719 7806961.31966737,616421.8756441 7806944.58785327)"
"16557","147155","0","36.083","A","N","","LINESTRING (616312.98931134 7806892.47332361,616344.232420319 7806874.44197673)"
"16852","147159","0","26.521","A","S","2019-08-13Z","LINESTRING (615398.140246727 7802574.39925147,615398.40411351 7802563.37143704,615397.761357922 7802547.90475772)"
"16264","147164","0","33.953","A","N","","LINESTRING (616574.650724649 7806869.94524673,616588.066713319 7806863.18662242,616606.231119727 7806857.89045179)"
"40452","137001","0","99.993","A","S","","LINESTRING (609091.006697321 7792506.67557391,609102.089163471 7792446.63747212,609112.24537443 7792409.05498258)"
"40459","137005","0","44.277","A","S","","LINESTRING (605362.630203422 7808381.78975361,605365.664690023 7808377.49060521,605370.282386844 7808369.64215999,605375.188689326 7808358.4843706,605380.710284981 7808341.65729929)"
"40464","137008","0","70.474","A","S","","LINESTRING (605694.494259168 7808399.50619667,605762.414094129 7808418.26976016)"
"40468","137012","0","74.342","A","S","","LINESTRING (607138.852442307 7808399.08607877,607115.074585409 7808328.65980707)"
"40471","137015","0","70.486","A","S","","LINESTRING (607449.920361412 7808385.88865059,607452.82251947 7808456.3048707)"
"40475","137019","0","90.443","A","S","","LINESTRING (607850.423185402 7808312.93305272,607893.626843612 7808392.37845162)"
"40478","137022","0","72.224","A","S","","LINESTRING (608263.971027584 7808393.00712492,608209.572468877 7808440.50089932)"
"40485","137027","0","61.861","A","S","","LINESTRING (605720.947288245 7809965.89576286,605659.170498464 7809968.92469754)"
"40488","137030","0","50.54","A","S","","LINESTRING (605771.420375258 7809963.28627303,605720.957772358 7809965.89522082)"
"40492","137034","0","92.698","A","S","","LINESTRING (606214.067946794 7809942.2303845,606217.786845376 7809960.80670252,606219.600945252 7809991.4906213,606222.131823799 7810034.42167203)"
"40496","137037","0","73.879","A","S","","LINESTRING (609577.8621851 7808288.78644571,609571.496914328 7808305.85421076,609534.554509434 7808347.47760713)"
"47545","141261","0","73.694","A","S","","LINESTRING (608577.999400836 7809645.90877764,608530.470329772 7809702.21436582)"
"47552","141264","0","26.883","A","S","","LINESTRING (610877.025211053 7793869.30523915,610861.660612997 7793847.25785256)"
"55266","141268","0","45.016","A","S","","LINESTRING (605702.589779256 7794369.20689212,605697.601016578 7794370.24668672,605679.311634375 7794366.75738084,605659.168359396 7794359.86206407)"
"47861","141272","0","14.474","A","S","","LINESTRING (607534.46775596 7792117.79800353,607535.506732341 7792114.94858353,607534.133884866 7792103.60025131)"
"48171","141279","0","48.605","A","S","","LINESTRING (613075.28880918 7795938.33483342,613100.678017456 7795896.89979839)"
"48182","141283","0","29.429","A","S","","LINESTRING (613085.678618913 7795868.28871498,613098.639799216 7795862.27582593,613113.30722817 7795858.55916099)"
"63759","153184","0","47.72","A","S","2019-08-26Z","LINESTRING (609743.529529316 7798778.37243145,609749.623121785 7798782.90134107,609764.440903985 7798789.48999997,609778.508314353 7798791.59957057,609788.046824206 7798793.22750181)"
"62220","153189","0","37.272","A","N","","LINESTRING (616311.891156128 7797363.74183369,616330.040358939 7797371.16036059,616339.006997142 7797386.36904685)"
"62501","153192","0","26.094","A","N","2019-12-04Z","LINESTRING (614354.358197828 7794580.81666323,614355.240503167 7794572.35838488,614362.026833023 7794562.8003304,614364.817410723 7794557.65017181)"
"64038","153198","0","27.976","A","N","2020-01-20Z","LINESTRING (606038.457208719 7794381.48723615,606047.688479957 7794381.51440487,606056.94036746 7794382.13428072,606065.725682718 7794378.62019608)"
"65173","153203","0","19.323","A","S","","LINESTRING (601115.399559474 7789279.03582535,601097.193818945 7789285.48120981)"
